﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020020672-057060,田,130.38808821300,33.18490418070,40212,大川市
40020022807-057109,田,130.38742805500,33.20415545080,40212,大川市
40020019457-059730,田,130.35954183900,33.17380424680,40212,大川市
40020022473-057156,田,130.38695006900,33.20114291750,40212,大川市
40020022752-061123,田,130.34438396400,33.20343796530,40212,大川市
40020019829-059724,田,130.35958333000,33.17716060820,40212,大川市
40020025099-055601,田,130.40346926500,33.22489661360,40212,大川市
40020021569-060459,田,130.35158176000,33.19281275840,40212,大川市
40020024501-054477,田,130.41555557800,33.21956336310,40212,大川市
40020022733-061345,田,130.34200147800,33.20325646790,40212,大川市
40020019963-059642,田,130.36045213100,33.17837831440,40212,大川市
40020024920-056896,田,130.38958473300,33.22321717350,40212,大川市
40020022621-060631,田,130.34967100800,33.20228236360,40212,大川市
40020023620-054231,田,130.41825216300,33.21163729360,40212,大川市
40020022484-056777,田,130.39101381500,33.20126170730,40212,大川市
40020024787-054540,田,130.41486764300,33.22214127540,40212,大川市
40020024464-054821,田,130.41187427200,33.21921468970,40212,大川市
40020025006-055902,畑,130.40023837500,33.22404933560,40212,大川市
40020022626-060765,田,130.34823458600,33.20232220410,40212,大川市
40020021498-057781,田,130.38031238500,33.19231452230,40212,大川市
40020023663-055038,田,130.40959401700,33.21197736780,40212,大川市
40020026235-057867,田,130.37908255700,33.23502372180,40212,大川市
40020022463-056247,田,130.39669352000,33.20110007130,40212,大川市
40020022161-054502,田,130.41543784700,33.19846216320,40212,大川市
40020022730-060224,田,130.35402805300,33.20329549750,40212,大川市
40020023097-055087,田,130.40909792100,33.20687355690,40212,大川市
40020023823-056727,田,130.39146964000,33.21333597980,40212,大川市
40020025227-057370,田,130.38447902500,33.22596115990,40212,大川市
40020024298-057959,田,130.37821714300,33.21755393430,40212,大川市
40020024424-054183,田,130.41871625200,33.21889031150,40212,大川市
40020024306-058250,田,130.37510036600,33.21761161180,40212,大川市
40020023702-058866,田,130.36852758700,33.21213230470,40212,大川市
40020022859-060120,田,130.35513349500,33.20445978070,40212,大川市
40020022349-058364,田,130.37400129600,33.19995708600,40212,大川市
40020022489-054669,田,130.41361775200,33.20141346910,40212,大川市
40020022869-059341,田,130.36349287600,33.20459359760,40212,大川市
40020025479-056075,田,130.39836212100,33.22829841270,40212,大川市
40020021730-056092,田,130.39841006000,33.19449758110,40212,大川市
40020022471-055999,田,130.39935331000,33.20118387860,40212,大川市
40020022044-061021,田,130.34552852000,33.19706306560,40212,大川市
40020022622-060243,田,130.35382453000,33.20232113160,40212,大川市
40020024988-055768,田,130.40168149000,33.22388897740,40212,大川市
40020025311-056344,田,130.39548662100,33.22677019890,40212,大川市
40020021730-057837,田,130.37969471500,33.19440305690,40212,大川市
40020021665-058821,田,130.36914183200,33.19376839730,40212,大川市
40020021241-058674,田,130.37074792300,33.18995138310,40212,大川市
40020024155-054218,田,130.41836026500,33.21645760600,40212,大川市
40020022157-060820,田,130.34767553800,33.19809001440,40212,大川市
40020022028-060675,田,130.34923774100,33.19693814590,40212,大川市
40020021739-054919,田,130.41099096100,33.19464185270,40212,大川市
40020021469-055848,田,130.40103629200,33.19215200200,40212,大川市
40020022012-060828,田,130.34759585200,33.19677952280,40212,大川市
40020020547-059178,田,130.36531043500,33.18362111610,40212,大川市
40020021816-060857,田,130.34729467000,33.19501455380,40212,大川市
40020025403-057503,田,130.38304186800,33.22754067230,40212,大川市
40020023722-058109,田,130.37664635400,33.21234886210,40212,大川市
40020021061-060699,田,130.34903989400,33.18821875210,40212,大川市
40020023182-056908,田,130.38956252300,33.20754431550,40212,大川市
40020025422-056752,田,130.39110022500,33.22775114160,40212,大川市
40020023788-056106,田,130.39813060600,33.21304998960,40212,大川市
40020022460-056140,田,130.39785026200,33.20107353830,40212,大川市
40020024984-054845,田,130.41158624900,33.22390074720,40212,大川市
40020023980-056112,田,130.39805309800,33.21478732790,40212,大川市
40020021650-054959,田,130.41056472200,33.19383751960,40212,大川市
40020019849-059362,田,130.36345882600,33.17736458900,40212,大川市
40020021780-059219,田,130.36486252400,33.19478345910,40212,大川市
40020020286-059644,田,130.36040276900,33.18129110460,40212,大川市
40020025533-056368,田,130.39521038600,33.22877489350,40212,大川市
40020025561-055016,田,130.40971487300,33.22909841900,40212,大川市
40020019907-059790,田,130.35886570800,33.17786009480,40212,大川市
40020023105-056687,田,130.39193419500,33.20686613970,40212,大川市
40020022071-056024,田,130.39911155200,33.19757217540,40212,大川市
40020025306-056325,田,130.39568409000,33.22673295440,40212,大川市
40020021741-054146,田,130.41928016900,33.19469707560,40212,大川市
40020024826-055119,田,130.40865559500,33.22245945320,40212,大川市
40020025576-057033,田,130.38806974400,33.22912660740,40212,大川市
40020022563-058355,田,130.37408760000,33.20188442340,40212,大川市
40020024781-056843,田,130.39016585800,33.22196773500,40212,大川市
40020025071-055565,田,130.40385292000,33.22464996760,40212,大川市
40020021351-058613,田,130.37139116100,33.19094278520,40212,大川市
40020022407-055615,田,130.40347955800,33.20062473330,40212,大川市
40020021306-058465,田,130.37297915400,33.19054481800,40212,大川市
40020023562-054626,田,130.41402343600,33.21108808530,40212,大川市
40020022352-055357,田,130.40625636200,33.20014104620,40212,大川市
40020024109-054714,畑,130.41304166400,33.21601602990,40212,大川市
40020024202-054592,田,130.41434021100,33.21686460450,40212,大川市
40020021899-057748,田,130.38063410200,33.19593272920,40212,大川市
40020022710-055042,田,130.40961116400,33.20338573300,40212,大川市
40020024452-057308,田,130.38519503300,33.21897526530,40212,大川市
40020020526-056681,田,130.39216757500,33.18360839900,40212,大川市
40020022282-056056,田,130.39875862100,33.19947305380,40212,大川市
40020024075-056772,田,130.39096396900,33.21560277950,40212,大川市
40020024201-054618,田,130.41407070100,33.21685421780,40212,大川市
40020021792-054820,田,130.41204768700,33.19512027100,40212,大川市
40020021385-058647,田,130.37102584400,33.19124910280,40212,大川市
40020024874-057714,田,130.38081377200,33.22276155600,40212,大川市
40020024271-055480,田,130.40481433200,33.21744364140,40212,大川市
40020023264-057074,田,130.38778272800,33.20827516030,40212,大川市
40020021939-056218,田,130.39704016400,33.19637719160,40212,大川市
40020019871-059714,田,130.35968635300,33.17753956760,40212,大川市
40020024128-057764,田,130.38032157400,33.21602741640,40212,大川市
40020023044-057261,田,130.38578416600,33.20628000380,40212,大川市
40020022728-060184,田,130.35446005600,33.20327497590,40212,大川市
40020025404-054677,田,130.41335904800,33.22769796850,40212,大川市
40020024194-057057,田,130.38790690500,33.21666673300,40212,大川市
40020023966-058461,田,130.37285161900,33.21453773590,40212,大川市
40020025048-055518,田,130.40435987500,33.22444594910,40212,大川市
40020022362-058385,田,130.37377192400,33.20007555920,40212,大川市
40020025569-057402,田,130.38411257000,33.22904241250,40212,大川市
40020022728-056696,田,130.39186579500,33.20346508710,40212,大川市
40020025310-056955,田,130.38893012900,33.22672887990,40212,大川市
40020024286-054603,田,130.41422141200,33.21761915610,40212,大川市
40020022722-060813,田,130.34770774800,33.20318514690,40212,大川市
40020022719-054226,田,130.41836321600,33.20350729660,40212,大川市
40020022003-056093,田,130.39837864800,33.19695563320,40212,大川市
40020022326-059371,田,130.36320553600,33.19969242580,40212,大川市
40020025618-056031,田,130.39882296900,33.22956056540,40212,大川市
40020025416-056232,田,130.39667601300,33.22772972730,40212,大川市
40020022929-056894,田,130.38973220800,33.20526485980,40212,大川市
40020021833-059212,田,130.36493438100,33.19526291740,40212,大川市
40020022494-055341,田,130.40641672000,33.20142652740,40212,大川市
40020023737-056021,田,130.39904643100,33.21259737810,40212,大川市
40020024243-057901,田,130.37884961600,33.21706481180,40212,大川市
40020022421-055762,田,130.40190657600,33.20074418340,40212,大川市
40020023009-056641,田,130.39244291100,33.20599987230,40212,大川市
40020020746-059569,田,130.36117983900,33.18543839430,40212,大川市
40020022823-061340,田,130.34205158800,33.20406870740,40212,大川市
40020023877-057742,田,130.38057791300,33.21377214770,40212,大川市
40020021141-058768,田,130.36974007000,33.18904791800,40212,大川市
40020023190-055245,田,130.40740410900,33.20770733360,40212,大川市
40020023957-057499,田,130.38317821000,33.21450013210,40212,大川市
40020021989-057111,田,130.38745938200,33.19677997750,40212,大川市
40020025404-057099,田,130.38737761500,33.22757158830,40212,大川市
40020021676-059224,田,130.36481973900,33.19384586260,40212,大川市
40020022306-053958,田,130.42125728600,33.19980058760,40212,大川市
40020021045-056744,田,130.39146094300,33.18828383480,40212,大川市
40020023016-056872,田,130.38996162800,33.20604798910,40212,大川市
40020023054-057107,田,130.38743368600,33.20638587830,40212,大川市
40020025024-055790,田,130.40144705300,33.22421815000,40212,大川市
40020022234-060632,田,130.34968809100,33.19879290970,40212,大川市
40020022780-060580,田,130.35020410700,33.20372010920,40212,大川市
40020022547-056203,田,130.39716792000,33.20185409700,40212,大川市
40020022439-054334,田,130.41721804500,33.20098062800,40212,大川市
40020023257-056170,田,130.39747929800,33.20826439240,40212,大川市
40020020995-061046,田,130.34533015400,33.18759783900,40212,大川市
40020020593-059420,田,130.36278859300,33.18407153760,40212,大川市
40020022434-060686,田,130.34908739400,33.20059428270,40212,大川市
40020024834-054856,田,130.41147493000,33.22255290440,40212,大川市
40020025650-056547,田,130.39328237800,33.22981537240,40212,大川市
40020020571-056490,田,130.39420553400,33.18402477510,40212,大川市
40020022067-061189,田,130.34372143000,33.19725679500,40212,大川市
40020020550-059372,田,130.36330925500,33.18367936070,40212,大川市
40020022796-060781,田,130.34804905600,33.20385222850,40212,大川市
40020022071-054473,田,130.41575337800,33.19765178260,40212,大川市
40020022688-058875,田,130.36849426500,33.20298589690,40212,大川市
40020024434-054355,田,130.41686798100,33.21896980880,40212,大川市
40020021321-056682,田,130.39210079400,33.19078157530,40212,大川市
40020026288-057008,田,130.38829659400,33.23555033390,40212,大川市
40020019862-059774,田,130.35904322100,33.17745644360,40212,大川市
40020022075-057563,田,130.38260833800,33.19752751420,40212,大川市
40020023231-057091,田,130.38759749900,33.20797734220,40212,大川市
40020020218-056815,田,130.39074519000,33.18082920010,40212,大川市
40020023894-056958,田,130.38898175900,33.21396128130,40212,大川市
40020024209-054181,田,130.41875486300,33.21694899470,40212,大川市
40020022341-057080,田,130.38776734000,33.19995290070,40212,大川市
40020022676-060656,田,130.34940000700,33.20278100940,40212,大川市
40020019417-060038,田,130.35624114600,33.17342799680,40212,大川市
40020022955-057209,田,130.38634478400,33.20548170720,40212,大川市
40020025456-055712,田,130.40225363900,33.22811454900,40212,大川市
40020022224-054419,田,130.41632283400,33.19903366800,40212,大川市
40020022893-059324,田,130.36366352900,33.20480907290,40212,大川市
40020023518-054112,田,130.41953476800,33.21072409510,40212,大川市
40020026231-058055,畑,130.37706781600,33.23497701680,40212,大川市
40020024723-056472,田,130.39414713000,33.22146925280,40212,大川市
40020022207-057042,田,130.38819136400,33.19875136600,40212,大川市
40020020929-060675,田,130.34931117000,33.18702298720,40212,大川市
40020023529-056379,田,130.39521349800,33.21070569270,40212,大川市
40020021336-056736,田,130.39152701300,33.19091494170,40212,大川市
40020020283-059567,田,130.36123157600,33.18126580720,40212,大川市
40020022960-056596,田,130.39292769200,33.20556166080,40212,大川市
40020025335-056410,田,130.39477288900,33.22698781690,40212,大川市
40020023459-056514,田,130.39377339200,33.21006110220,40212,大川市
40020021772-056313,田,130.39603755600,33.19486681410,40212,大川市
40020021312-058066,田,130.37725947300,33.19062491330,40212,大川市
40020024674-055699,田,130.40244152900,33.22106393910,40212,大川市
40020023083-057041,田,130.38814602700,33.20665162320,40212,大川市
40020021718-055600,田,130.40367820200,33.19441407700,40212,大川市
40020020299-059587,田,130.36101964100,33.18141164710,40212,大川市
40020024177-058078,田,130.37695344200,33.21645792330,40212,大川市
40020022687-059398,田,130.36288761900,33.20294944470,40212,大川市
40020023069-057024,田,130.38833084800,33.20651945860,40212,大川市
40020022475-055313,田,130.40671418400,33.20125719490,40212,大川市
40020022233-055076,田,130.40927125500,33.19908302080,40212,大川市
40020022014-056425,田,130.39481287900,33.19703838490,40212,大川市
40020021901-057152,田,130.38702792800,33.19598678050,40212,大川市
40020021331-056698,田,130.39193314700,33.19086549330,40212,大川市
40020021104-056430,田,130.39482358300,33.18883689800,40212,大川市
40020024561-056018,田,130.39902326700,33.22002469630,40212,大川市
40020021032-058735,田,130.37010363100,33.18806240630,40212,大川市
40020023390-054240,田,130.41816503500,33.20955876750,40212,大川市
40020023287-055366,田,130.40610036200,33.20857584990,40212,大川市
40020021996-058244,田,130.37530629700,33.19678452640,40212,大川市
40020024160-054518,田,130.41514281500,33.21649293970,40212,大川市
40020022195-059554,田,130.36124801700,33.19850773070,40212,大川市
40020020770-058424,田,130.37345953900,33.18572015760,40212,大川市
40020021169-061275,田,130.34286008200,33.18916010760,40212,大川市
40020021693-060876,田,130.34710744400,33.19390404730,40212,大川市
40020021302-056663,田,130.39230893300,33.19060793100,40212,大川市
40020022129-055183,田,130.40813170400,33.19813932160,40212,大川市
40020022353-054958,田,130.41052967000,33.20017689210,40212,大川市
40020020430-059064,田,130.36661928300,33.18262139590,40212,大川市
40020024499-055635,田,130.40314001700,33.21948707790,40212,大川市
40020022274-056972,田,130.38893541100,33.19935932450,40212,大川市
40020024284-054864,田,130.41142131700,33.21758978160,40212,大川市
40020024964-056480,田,130.39404170900,33.22364146270,40212,大川市
40020022165-060499,田,130.35111589500,33.19818532110,40212,大川市
40020020896-057947,田,130.37856967500,33.18688125840,40212,大川市
40020022856-057114,田,130.38737751200,33.20459570250,40212,大川市
40020022597-060581,田,130.35020953000,33.20207103510,40212,大川市
40020021087-056831,田,130.39051782900,33.18865780360,40212,大川市
40020024257-054938,田,130.41063232700,33.21734260170,40212,大川市
40020025496-056620,田,130.39251300000,33.22843151110,40212,大川市
40020021449-056626,田,130.39269875700,33.19193310240,40212,大川市
40020025622-055826,田,130.40102427100,33.22960440040,40212,大川市
40020022125-058461,田,130.37297007900,33.19793610500,40212,大川市
40020021293-057485,田,130.38348968700,33.19048655800,40212,大川市
40020022074-057436,田,130.38396723600,33.19753005000,40212,大川市
40020021824-060886,田,130.34698380900,33.19508955270,40212,大川市
40020024498-054345,田,130.41698107300,33.21954524780,40212,大川市
40020025615-055586,田,130.40359530600,33.22955100590,40212,大川市
40020020975-057236,田,130.38618862700,33.18763214400,40212,大川市
40020024605-056405,田,130.39486650600,33.22040426500,40212,大川市
40020024046-058238,田,130.37524428100,33.21526992820,40212,大川市
40020025200-056214,田,130.39688447300,33.22577682410,40212,大川市
40020022549-055216,田,130.40775199300,33.20192432160,40212,大川市
40020020360-059734,田,130.35944042200,33.18195193780,40212,大川市
40020020448-056528,田,130.39380594600,33.18291157760,40212,大川市
40020024882-055487,田,130.40470386100,33.22295106030,40212,大川市
40020019695-059568,田,130.36125888300,33.17596111220,40212,大川市
40020019658-059435,田,130.36268599800,33.17563718730,40212,大川市
40020022007-058257,田,130.37517180900,33.19687945840,40212,大川市
40020024660-055793,田,130.40143464900,33.22092931950,40212,大川市
40020024713-055879,田,130.40051102600,33.22140666180,40212,大川市
40020025437-054827,田,130.41175158300,33.22798615940,40212,大川市
40020022324-056138,田,130.39788002800,33.19984672960,40212,大川市
40020022373-056078,田,130.39851654200,33.20030008210,40212,大川市
40020021160-061073,田,130.34502455600,33.18908745250,40212,大川市
40020021317-060661,田,130.34943511200,33.19053005220,40212,大川市
40020022322-060962,田,130.34613716900,33.19957194940,40212,大川市
40020024309-054943,田,130.41057062900,33.21781313420,40212,大川市
40020019815-059503,田,130.36194987500,33.17704619260,40212,大川市
40020023356-056929,田,130.38932387700,33.20911573420,40212,大川市
40020024442-058071,田,130.37700677500,33.21884302710,40212,大川市
40020024199-057510,田,130.38304741500,33.21668623550,40212,大川市
40020024619-056414,田,130.39477640400,33.22053050710,40212,大川市
40020024354-058352,田,130.37399584500,33.21804170780,40212,大川市
40020024128-056199,田,130.39710718100,33.21611106270,40212,大川市
40020022749-054592,田,130.41442974500,33.20375780190,40212,大川市
40020023765-058220,田,130.37545606400,33.21273328010,40212,大川市
40020024987-055586,田,130.40362930200,33.22389114880,40212,大川市
40020026399-058374,田,130.37362988200,33.23647472130,40212,大川市
40020022259-060838,田,130.34746765000,33.19900887370,40212,大川市
40020022413-060647,田,130.34951437900,33.20041092600,40212,大川市
40020024118-055884,田,130.40049252000,33.21604172740,40212,大川市
40020020279-059658,田,130.36025437700,33.18122651050,40212,大川市
40020024404-058028,田,130.37746940700,33.21850816770,40212,大川市
40020024234-055430,田,130.40535349600,33.21710910660,40212,大川市
40020020906-056373,田,130.39544410900,33.18705061630,40212,大川市
40020021013-060727,田,130.34874533600,33.18778116540,40212,大川市
40020024755-056149,田,130.39760655100,33.22176990350,40212,大川市
40020021930-053952,田,130.42134499500,33.19640671880,40212,大川市
40020021865-055365,田,130.40619790800,33.19575066100,40212,大川市
40020024285-057550,田,130.38260646000,33.21746049290,40212,大川市
40020020673-057837,田,130.37976114700,33.18487323840,40212,大川市
40020023004-060360,田,130.35254601600,33.20575377590,40212,大川市
40020024807-054832,田,130.41173823900,33.22230738290,40212,大川市
40020023088-056168,田,130.39750262900,33.20674085520,40212,大川市
40020021470-057037,田,130.38828718900,33.19210532140,40212,大川市
40020026536-057837,田,130.37938725700,33.23773927610,40212,大川市
40020020787-056678,田,130.39217819900,33.18596633080,40212,大川市
40020022168-058675,田,130.37067374200,33.19830840560,40212,大川市
40020024595-055496,田,130.40462162800,33.22036092030,40212,大川市
40020026402-057984,田,130.37781327900,33.23652580400,40212,大川市
40020021351-055993,田,130.39949321400,33.19108420690,40212,大川市
40020022490-060816,田,130.34769510900,33.20109297830,40212,大川市
40020021078-057423,田,130.38416816500,33.18855006390,40212,大川市
40020022148-054664,田,130.41369969000,33.19833541800,40212,大川市
40020023286-055649,田,130.40306042600,33.20855391820,40212,大川市
40020024536-055971,田,130.39953021600,33.21980269160,40212,大川市
40020025376-056150,田,130.39756110400,33.22736936540,40212,大川市
40020023050-055010,田,130.40992770100,33.20645623740,40212,大川市
40020021777-057310,田,130.38534557600,33.19485542090,40212,大川市
40020023088-054882,田,130.41130056700,33.20680174710,40212,大川市
40020022120-059359,田,130.36334630600,33.19784218110,40212,大川市
40020025921-057013,田,130.38826958900,33.23223425660,40212,大川市
40020024360-055486,田,130.40474436400,33.21824260900,40212,大川市
40020022320-056065,田,130.39866051600,33.19982069070,40212,大川市
40020021173-058916,田,130.36815730900,33.18932757720,40212,大川市
40020022397-055408,田,130.40569747800,33.20054895010,40212,大川市
40020022366-055261,田,130.40728055800,33.20027238810,40212,大川市
40020022321-058319,田,130.37448386400,33.19971238340,40212,大川市
40020021895-058105,田,130.37680686500,33.19588053110,40212,大川市
40020023232-056982,田,130.38876790900,33.20799502780,40212,大川市
40020021862-060821,田,130.34768408900,33.19543266430,40212,大川市
40020022255-057402,田,130.38432447500,33.19916522170,40212,大川市
40020023848-056234,田,130.39674938200,33.21358706930,40212,大川市
40020021086-056625,田,130.39272792900,33.18866311510,40212,大川市
40020021060-056152,田,130.39780364700,33.18845462980,40212,大川市
40020020858-058359,田,130.37414742300,33.18651657910,40212,大川市
40020025320-054705,田,130.41306284800,33.22693948970,40212,大川市
40020020766-056486,田,130.39424569600,33.18578555650,40212,大川市
40020022319-054012,田,130.42067338700,33.19991638780,40212,大川市
40020023412-055327,田,130.40651056100,33.20970267700,40212,大川市
40020023587-054658,田,130.41367495700,33.21131891600,40212,大川市
40020025255-055775,田,130.40158595500,33.22630198090,40212,大川市
40020023181-057148,田,130.38699431300,33.20752926530,40212,大川市
40020021196-058923,田,130.36808282100,33.18952806990,40212,大川市
40020025221-055902,田,130.40023430400,33.22598186700,40212,大川市
40020025559-056429,田,130.39455798700,33.22900349230,40212,大川市
40020020918-056577,田,130.39325371000,33.18714826080,40212,大川市
40020023059-055273,田,130.40710611800,33.20652553070,40212,大川市
40020022958-056551,田,130.39340481700,33.20554641340,40212,大川市
40020022472-059394,田,130.36294229200,33.20101406730,40212,大川市
40020021665-055565,田,130.40405794000,33.19394011780,40212,大川市
40020022503-059450,田,130.36234799900,33.20128473370,40212,大川市
40020024935-055887,田,130.40041207600,33.22340546980,40212,大川市
40020020583-059347,田,130.36357556300,33.18397847680,40212,大川市
40020022898-060063,田,130.35573918600,33.20481465190,40212,大川市
40020020430-056559,田,130.39348052100,33.18274978840,40212,大川市
40020021968-060796,田,130.34794519400,33.19638770110,40212,大川市
40020022131-055963,田,130.39976115500,33.19812157120,40212,大川市
40020025017-055627,田,130.40318723500,33.22415649950,40212,大川市
40020022322-060824,田,130.34761410600,33.19958358360,40212,大川市
40020021120-060864,田,130.34726593000,33.18873522500,40212,大川市
40020026362-058237,田,130.37510259800,33.23615023860,40212,大川市
40020021724-056063,田,130.39871324500,33.19444790930,40212,大川市
40020021809-060887,田,130.34697364600,33.19494875680,40212,大川市
40020021902-058445,田,130.37316178100,33.19591932720,40212,大川市
40020022338-054938,田,130.41074619400,33.20003713830,40212,大川市
40020024134-054593,田,130.41433794200,33.21625386610,40212,大川市
40020019341-060049,田,130.35612845700,33.17274357810,40212,大川市
40020020975-059456,田,130.36237845800,33.18751119240,40212,大川市
40020022239-054338,田,130.41718922100,33.19917749960,40212,大川市
40020024292-054534,田,130.41495856300,33.21767983820,40212,大川市
40020023265-056866,田,130.39001456200,33.20829912300,40212,大川市
40020024767-055816,田,130.40117996400,33.22189801100,40212,大川市
40020024516-054764,田,130.41247911900,33.21968867190,40212,大川市
40020020939-060975,田,130.34608793300,33.18709964790,40212,大川市
40020025437-054843,田,130.41157278600,33.22798399280,40212,大川市
40020021943-058077,田,130.37710599700,33.19631140810,40212,大川市
40020024387-057458,田,130.38358970700,33.21837966130,40212,大川市
40020021312-058760,田,130.36981916900,33.19058623730,40212,大川市
40020022834-060775,田,130.34811229400,33.20419872670,40212,大川市
40020020450-057171,田,130.38691658100,33.18289591490,40212,大川市
40020024346-054975,田,130.41022580700,33.21813903550,40212,大川市
40020024248-058030,田,130.37746600900,33.21709587060,40212,大川市
40020023726-055093,田,130.40899466900,33.21254665720,40212,大川市
40020023953-055030,田,130.40966355900,33.21459938300,40212,大川市
40020022095-057369,田,130.38468273600,33.19772462900,40212,大川市
40020022505-058244,田,130.37527649800,33.20137424250,40212,大川市
40020026112-058009,田,130.37756726600,33.23390903460,40212,大川市
40020025472-055596,田,130.40350012900,33.22826567890,40212,大川市
40020026364-058139,田,130.37616015000,33.23617160940,40212,大川市
40020021794-058906,田,130.36822186700,33.19492267670,40212,大川市
40020022175-061291,田,130.34261403100,33.19823187400,40212,大川市
40020020832-057760,田,130.38056965000,33.18631536430,40212,大川市
40020022995-057108,田,130.38742893300,33.20585404440,40212,大川市
40020024752-055812,田,130.40122221600,33.22175972530,40212,大川市
40020021444-057761,田,130.38052609600,33.19183077720,40212,大川市
40020021163-060654,田,130.34952095900,33.18914185230,40212,大川市
40020019989-059667,田,130.36018417400,33.17861033300,40212,大川市
40020021772-056047,田,130.39888599000,33.19487724760,40212,大川市
40020021808-055709,田,130.40250925900,33.19521801790,40212,大川市
40020024354-057753,田,130.38042382000,33.21807013620,40212,大川市
40020024755-057722,田,130.38073590200,33.22169036230,40212,大川市
40020019740-059813,田,130.35863313100,33.17635554850,40212,大川市
40020020934-056096,田,130.39841584100,33.18732376100,40212,大川市
40020021044-057385,田,130.38458012700,33.18824343940,40212,大川市
40020024257-054566,田,130.41461882400,33.21736308150,40212,大川市
40020022056-056153,田,130.39773218400,33.19743547280,40212,大川市
40020021416-058696,田,130.37050085100,33.19153167650,40212,大川市
40020022400-054011,田,130.42068371500,33.20064701740,40212,大川市
40020023217-055906,田,130.40031306500,33.20791658650,40212,大川市
40020021892-057830,田,130.37975482000,33.19586211800,40212,大川市
40020021911-057854,田,130.37950291800,33.19603449670,40212,大川市
40020022399-057740,田,130.38068557500,33.20044555140,40212,大川市
40020021296-056653,田,130.39241777300,33.19055698270,40212,大川市
40020021780-059261,田,130.36442197700,33.19477838570,40212,大川市
40020022100-060826,田,130.34760667900,33.19757622550,40212,大川市
40020021785-059323,田,130.36375438300,33.19482365630,40212,大川市
40020026395-056877,田,130.38969419100,33.23652167210,40212,大川市
40020022789-054578,田,130.41457688000,33.20412563170,40212,大川市
40020022285-055148,田,130.40850031500,33.19954640480,40212,大川市
40020024674-056931,田,130.38922369400,33.22100175350,40212,大川市
40020022357-058222,田,130.37552789600,33.20003552480,40212,大川市
40020021589-057399,田,130.38440169100,33.19315430890,40212,大川市
40020022188-060761,田,130.34830630500,33.19837892740,40212,大川市
40020025806-056805,田,130.39050578400,33.23121055440,40212,大川市
40020022480-060789,田,130.34798203300,33.20100579790,40212,大川市
40020022418-054709,田,130.41319821400,33.20076839860,40212,大川市
40020024009-055279,田,130.40699179100,33.21508885670,40212,大川市
40020021757-055013,田,130.40997262900,33.19479791480,40212,大川市
40020023755-057832,田,130.37961545300,33.21266306560,40212,大川市
40020023370-055718,田,130.40231307700,33.20930581020,40212,大川市
40020021682-054257,田,130.41809179100,33.19415699800,40212,大川市
40020021715-056019,田,130.39919498400,33.19436381840,40212,大川市
40020024502-055795,田,130.40141982200,33.21950333800,40212,大川市
40020021960-057610,田,130.38211383600,33.19649169900,40212,大川市
40020023730-055143,田,130.40838740300,33.21266689870,40212,大川市
40020023654-054624,田,130.41416543100,33.21187366350,40212,大川市
40020025010-056936,田,130.38914614500,33.22403161570,40212,大川市
40020022427-056128,田,130.39798023200,33.20077563270,40212,大川市
40020023243-055152,田,130.40839142600,33.20818436030,40212,大川市
40020025069-054961,田,130.41033383000,33.22466562240,40212,大川市
40020024178-057150,田,130.38690978400,33.21651556630,40212,大川市
40020022381-054171,田,130.41897351800,33.20046494780,40212,大川市
40020023856-056832,田,130.39033927200,33.21362419450,40212,大川市
40020021726-060408,田,130.35211829300,33.19422931260,40212,大川市
40020022516-060800,田,130.34785814900,33.20132550780,40212,大川市
40020024522-057437,田,130.38380199500,33.21960475170,40212,大川市
40020021504-060416,田,130.35204702400,33.19222305590,40212,大川市
40020022307-055507,田,130.40464198700,33.19972840530,40212,大川市
40020024998-055521,田,130.40432756400,33.22399801710,40212,大川市
40020024712-056667,田,130.39205347300,33.22135838910,40212,大川市
40020021056-057576,田,130.38253128900,33.18833906870,40212,大川市
40020022861-055663,畑,130.40294205300,33.20471797720,40212,大川市
40020022555-060306,田,130.35315662200,33.20171331890,40212,大川市
40020021830-057570,田,130.38254635000,33.19531883300,40212,大川市
40020024331-056977,田,130.38875408500,33.21790120310,40212,大川市
40020026438-057983,田,130.37782797500,33.23684779920,40212,大川市
40020024131-056761,田,130.39107624000,33.21611504450,40212,大川市
40020023015-055263,田,130.40722338900,33.20612542970,40212,大川市
40020025255-055624,田,130.40320784800,33.22631004540,40212,大川市
40020022756-056046,田,130.39883215100,33.20374638140,40212,大川市
40020021295-059498,田,130.36191180500,33.19039732520,40212,大川市
40020022200-055102,田,130.40899249000,33.19878364140,40212,大川市
40020020919-059337,田,130.36365336900,33.18701509800,40212,大川市
40020024251-057450,田,130.38368546000,33.21716103460,40212,大川市
40020023955-058695,田,130.37034887000,33.21441989110,40212,大川市
40020022152-061104,田,130.34462168000,33.19802878080,40212,大川市
40020021676-055885,田,130.40063168300,33.19402352000,40212,大川市
40020020725-059652,田,130.36028731200,33.18524679430,40212,大川市
40020022809-060158,田,130.35473379000,33.20400898090,40212,大川市
40020020873-057502,田,130.38333948100,33.18669515930,40212,大川市
40020021774-054790,田,130.41236170300,33.19496134730,40212,大川市
40020024776-057724,田,130.38070685000,33.22187694980,40212,大川市
40020022897-055030,田,130.40972361900,33.20507822410,40212,大川市
40020022743-058817,田,130.36911161800,33.20348436910,40212,大川市
40020021816-054934,田,130.41081480700,33.19533156440,40212,大川市
40020024693-056731,田,130.39136923100,33.22118132850,40212,大川市
