﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0903320008865,田,138.59733791600,35.18572492390,22210,富士市
2208-0947660014502,畑,138.65916091300,35.14568854270,22210,富士市
2208-0933460008248,畑,138.59053738400,35.15855478600,22210,富士市
2208-0918720012532,畑,138.63758097000,35.17179923600,22210,富士市
2208-0870490016086,畑,138.67668720500,35.21522240710,22210,富士市
2208-0960250009985,畑,138.60956675900,35.13439553740,22210,富士市
2208-0893860015260,畑,138.66757751400,35.19417131050,22210,富士市
2208-0923620019666,畑,138.71589217200,35.16727054230,22210,富士市
2208-0964290015732,畑,138.67262333700,35.13067682490,22210,富士市
2208-0911110009126,田,138.60019635300,35.17869363450,22210,富士市
2208-0907020009189,田,138.60089085900,35.18238436930,22210,富士市
2208-0873100015506,畑,138.67032070500,35.21288459140,22210,富士市
2208-0883140017396,畑,138.69106035900,35.20379994930,22210,富士市
2208-0908440018618,畑,138.70442262500,35.18097671370,22210,富士市
2208-0929020020247,畑,138.72225541200,35.16239328910,22210,富士市
2208-0891770013198,畑,138.64494016500,35.19608667390,22210,富士市
2208-0962850012713,畑,138.63949654500,35.13201674460,22210,富士市
2208-0904900012920,畑,138.64185776200,35.18425346820,22210,富士市
2208-0841520015058,畑,138.66545372100,35.24135447110,22210,富士市
2208-0958670016091,田,138.67657107700,35.13574100320,22210,富士市
2208-0902230008714,田,138.59568513900,35.18670771620,22210,富士市
2208-0933130008418,畑,138.59240405200,35.15885343160,22210,富士市
2208-0930530010564,畑,138.61595650900,35.16118035490,22210,富士市
2208-0912440005580,田,138.56126171800,35.17752503700,22210,富士市
2208-0900160008389,田,138.59211699700,35.18857798870,22210,富士市
2208-0878060014757,畑,138.66207897400,35.20842655720,22210,富士市
2208-0926630012431,田,138.63646153200,35.16466762060,22210,富士市
2208-0928760011590,畑,138.62722269800,35.16276321610,22210,富士市
2208-0904790009238,畑,138.60142985900,35.18439739530,22210,富士市
2208-0940050024001,畑,138.76342554100,35.15236848000,22210,富士市
2208-0954630020309,畑,138.72287197400,35.13930645080,22210,富士市
2208-0894850012947,畑,138.64217242800,35.19331501890,22210,富士市
2208-0933680023069,畑,138.75321686600,35.15812429200,22210,富士市
2208-0933730008500,畑,138.59329740700,35.15831485300,22210,富士市
2208-0927420022698,畑,138.74915974800,35.16377881040,22210,富士市
2208-0914610009447,田,138.60372213100,35.17554291060,22210,富士市
2208-0927800022225,畑,138.74396575600,35.16344811560,22210,富士市
2208-0910950013771,畑,138.65119145000,35.17879147430,22210,富士市
2208-0913800019328,畑,138.71220685700,35.17612958690,22210,富士市
2208-0903370008235,田,138.59041971600,35.18568614790,22210,富士市
2208-0902400012552,畑,138.63782638400,35.18650978900,22210,富士市
2208-0884800012310,田,138.63518993800,35.20237789560,22210,富士市
2208-0906880017463,畑,138.69174249600,35.18239857620,22210,富士市
2208-0970410014351,畑,138.65746192900,35.12518477510,22210,富士市
2208-0938500011832,畑,138.62986663700,35.15397649430,22210,富士市
2208-0915750011893,畑,138.63057567800,35.17448139390,22210,富士市
2208-0950330014220,畑,138.65606057900,35.14328776260,22210,富士市
2208-0941460005825,田,138.56393632200,35.15136124860,22210,富士市
2208-0872340015570,畑,138.67102016500,35.21356636050,22210,富士市
2208-0916440016523,畑,138.68140481200,35.17379575470,22210,富士市
2208-0919700020679,畑,138.72701881100,35.17078217630,22210,富士市
2208-0872930013643,畑,138.64984949400,35.21306706320,22210,富士市
2208-0879600014011,畑,138.65388316400,35.20704732750,22210,富士市
2208-0861380016671,畑,138.68313342800,35.22343071080,22210,富士市
2208-0858050016680,畑,138.68324637800,35.22643356060,22210,富士市
2208-0934050008401,畑,138.59221568300,35.15802057540,22210,富士市
2208-0911240008988,田,138.59868739600,35.17858160810,22210,富士市
2208-0837480017395,畑,138.69114113000,35.24496502030,22210,富士市
2208-0932350022812,畑,138.75040031100,35.15933109580,22210,富士市
2208-0924700012251,畑,138.63448945300,35.16641565820,22210,富士市
2208-0943770014259,畑,138.65649464600,35.14919323270,22210,富士市
2208-0901060007600,田,138.58345120500,35.18776797780,22210,富士市
2208-0946360013061,畑,138.64334583400,35.14688209870,22210,富士市
2208-0955700019143,畑,138.71006932700,35.13836018480,22210,富士市
2208-0932540010569,畑,138.61601000200,35.15936131420,22210,富士市
2208-0908730009259,田,138.60166191500,35.18084372890,22210,富士市
2208-0870520013792,畑,138.65149697300,35.21523150940,22210,富士市
2208-0928040020293,畑,138.72276369400,35.16326870590,22210,富士市
2208-0957640014237,畑,138.65623517100,35.13669265010,22210,富士市
2208-0885540016687,畑,138.68326802200,35.20164797950,22210,富士市
2208-0947070016343,畑,138.67936066700,35.14618900320,22210,富士市
2208-0910490013630,田,138.64964958500,35.17920211970,22210,富士市
2208-0950180009849,田,138.60809123300,35.14346785440,22210,富士市
2208-0907710020061,畑,138.72026057900,35.18160776040,22210,富士市
2208-0844240015147,畑,138.66642442600,35.23890406330,22210,富士市
2208-0935440013025,畑,138.64297210200,35.15671875340,22210,富士市
2208-0945910012025,畑,138.63197450700,35.14729416130,22210,富士市
2208-0919140015885,畑,138.67439038100,35.17137329440,22210,富士市
2208-0930370008344,畑,138.59159457200,35.16134655710,22210,富士市
2208-0949250012599,田,138.63827419600,35.14428205620,22210,富士市
2208-0882980012217,田,138.63417774800,35.20401960900,22210,富士市
2208-0945050024507,田,138.76896971700,35.14784076120,22210,富士市
2208-0912430008645,田,138.59490964900,35.17750732750,22210,富士市
2208-0922650010015,畑,138.60994232700,35.16828952990,22210,富士市
2208-0958980016837,畑,138.68476286200,35.13544411530,22210,富士市
2208-0938410024354,畑,138.76730811000,35.15383594490,22210,富士市
2208-0898550008200,田,138.59004000400,35.19002290740,22210,富士市
2208-0947580018907,畑,138.70750313000,35.14568803300,22210,富士市
2208-0914390009456,田,138.60382010300,35.17574036250,22210,富士市
2208-0862150017704,畑,138.69448337600,35.22271619430,22210,富士市
2208-0911180018163,畑,138.69942069200,35.17850834630,22210,富士市
2208-0902090008642,田,138.59489560800,35.18683549740,22210,富士市
2208-0922070009136,畑,138.60029935800,35.16882168540,22210,富士市
2208-0908580013651,畑,138.64988168900,35.18092583590,22210,富士市
2208-0927250010098,畑,138.61085421400,35.16414017070,22210,富士市
2208-0890470013022,畑,138.64300737000,35.19726369300,22210,富士市
2208-0936790010367,畑,138.61378711900,35.15553612600,22210,富士市
2208-0937350013122,畑,138.64402763300,35.15499972310,22210,富士市
2208-0897990018940,畑,138.70797683500,35.19039039230,22210,富士市
2208-0901540008694,畑,138.59546005900,35.18732996880,22210,富士市
2208-0910870009191,田,138.60091429600,35.17891200910,22210,富士市
2208-0910880009205,田,138.60106810200,35.17890338190,22210,富士市
2208-0899320017478,畑,138.69191682800,35.18921331580,22210,富士市
2208-0918810015276,畑,138.66770163200,35.17168342110,22210,富士市
2208-0922300009119,畑,138.60011099000,35.16861054830,22210,富士市
2208-0904770008021,畑,138.58806746500,35.18442456530,22210,富士市
2208-0943570024482,畑,138.76869696600,35.14918038780,22210,富士市
2208-0872690015871,畑,138.67432772300,35.21324826270,22210,富士市
2208-0932490010559,畑,138.61590585800,35.15940608110,22210,富士市
2208-0911110015018,畑,138.66488264800,35.17862872870,22210,富士市
2208-0898830008215,田,138.59020237100,35.18977864680,22210,富士市
2208-0924500016226,畑,138.67812808900,35.16653467430,22210,富士市
2208-0956320012654,畑,138.63886191800,35.13790158810,22210,富士市
2208-0926670008994,田,138.59873131700,35.16467315860,22210,富士市
2208-0861460016664,畑,138.68305924000,35.22335591930,22210,富士市
2208-0891580012837,田,138.64097406300,35.19626146770,22210,富士市
2208-0949040012524,畑,138.63745033900,35.14447292960,22210,富士市
2208-0919180008885,田,138.59754394900,35.17142356360,22210,富士市
2208-0938490017297,畑,138.68984960000,35.15391045550,22210,富士市
2208-0903900007900,畑,138.58674026200,35.18520802060,22210,富士市
2208-0951530014265,田,138.65655428400,35.14220445960,22210,富士市
2208-0961640014294,畑,138.65684720400,35.13308641880,22210,富士市
2208-0911310012262,畑,138.63462311300,35.17848310440,22210,富士市
2208-0955590010541,畑,138.61567435200,35.13859133060,22210,富士市
2208-0955210015173,畑,138.66651310700,35.13887260390,22210,富士市
2208-0872570018420,畑,138.70232221900,35.21330960490,22210,富士市
2208-0942620024638,畑,138.77041362200,35.15003433490,22210,富士市
2208-0942610012317,畑,138.63518024000,35.15026575850,22210,富士市
2208-0914560008190,田,138.58992133600,35.17559276390,22210,富士市
2208-0909380008945,田,138.59820745700,35.18025771430,22210,富士市
2208-0915520019910,畑,138.71858438300,35.17456999690,22210,富士市
2208-0881490012651,畑,138.63894371800,35.20535715420,22210,富士市
2208-0952120019184,畑,138.71053227200,35.14158721460,22210,富士市
2208-0909150010934,畑,138.62004755000,35.18044413620,22210,富士市
2208-0949580009859,畑,138.60820222000,35.14400853400,22210,富士市
2208-0855990015921,畑,138.67490887700,35.22829727660,22210,富士市
2208-0900690013799,畑,138.65152444800,35.18803786650,22210,富士市
2208-0932610021919,畑,138.74060246400,35.15911843180,22210,富士市
2208-0931200012018,畑,138.63191686600,35.16055997020,22210,富士市
2208-0932440021741,畑,138.73864639800,35.15927784730,22210,富士市
2208-0878520016845,畑,138.68501602800,35.20797446150,22210,富士市
2208-0911700008539,田,138.59375043100,35.17817287040,22210,富士市
2208-0945640010741,畑,138.61788603300,35.14755578760,22210,富士市
2208-0903250008764,田,138.59622972300,35.18578499520,22210,富士市
2208-0917720019759,畑,138.71692314600,35.17258195680,22210,富士市
2208-0917070011420,畑,138.62538069700,35.17330193400,22210,富士市
2208-0905550016081,畑,138.67657109600,35.18362046870,22210,富士市
2208-0891350014551,畑,138.65979800100,35.19644726680,22210,富士市
2208-0915020008174,田,138.58974151300,35.17517933110,22210,富士市
2208-0937540011645,畑,138.62781973300,35.15484307130,22210,富士市
2208-0939380024367,畑,138.76745392100,35.15296064350,22210,富士市
2208-0886010016376,畑,138.67984429700,35.20123548540,22210,富士市
2208-0927840008853,田,138.59718259000,35.16362084190,22210,富士市
2208-0913580010352,畑,138.61365573600,35.17645703590,22210,富士市
2208-0910130008839,田,138.59704572700,35.17957922660,22210,富士市
2208-0925730020526,畑,138.72532048100,35.16534549180,22210,富士市
2208-0903230013930,田,138.65295411500,35.18574984390,22210,富士市
2208-0921070020029,畑,138.71987995000,35.16956384140,22210,富士市
2208-0905210008777,畑,138.59636933300,35.18402051580,22210,富士市
2208-0966580015533,畑,138.67044085200,35.12861207440,22210,富士市
2208-0914330014655,畑,138.66089894900,35.17572647600,22210,富士市
2208-0925680008707,畑,138.59557674300,35.16556379340,22210,富士市
2208-0918330010458,畑,138.61481730600,35.17217897620,22210,富士市
2208-0948150014124,畑,138.65500395400,35.14525262190,22210,富士市
2208-0945800010798,畑,138.61850950500,35.14740646400,22210,富士市
2208-0845270018543,畑,138.70373780500,35.23791938890,22210,富士市
2208-0935920024015,畑,138.76359176000,35.15608759280,22210,富士市
2208-0953360010349,畑,138.61357215400,35.14059916140,22210,富士市
2208-0883980012722,畑,138.63972114300,35.20311260840,22210,富士市
2208-0950420013198,畑,138.64484129700,35.14321397080,22210,富士市
2208-0906980008760,田,138.59618591600,35.18242192860,22210,富士市
2208-0957390021092,畑,138.73146055300,35.13679577040,22210,富士市
2208-0922470008179,畑,138.58979238500,35.16846393960,22210,富士市
2208-0920570020473,畑,138.72475050700,35.17000072730,22210,富士市
2208-0920500016648,畑,138.68276436400,35.17013198930,22210,富士市
2208-0949430009700,畑,138.60645392100,35.14414742580,22210,富士市
2208-0902060008616,田,138.59460938800,35.18686330430,22210,富士市
2208-0932350012075,畑,138.63254060500,35.15952007000,22210,富士市
2208-0898080008029,田,138.58816973100,35.19044933450,22210,富士市
2208-0881430014274,畑,138.65677508100,35.20538770850,22210,富士市
2208-0952970013146,畑,138.64426610800,35.14091434860,22210,富士市
2208-0934300013304,畑,138.64603517000,35.15774841810,22210,富士市
2208-0909820009113,田,138.60005815300,35.17986294430,22210,富士市
2208-0926080008997,田,138.59876761700,35.16520272010,22210,富士市
2208-0881370013044,畑,138.64325758100,35.20546198120,22210,富士市
2208-0902700007837,畑,138.58605707500,35.18628866500,22210,富士市
2208-0917760010577,畑,138.61611944500,35.17269043240,22210,富士市
2208-0951100014226,田,138.65612558100,35.14259174170,22210,富士市
2208-0904510013032,畑,138.64308884900,35.18460311500,22210,富士市
2208-0905750009294,田,138.60204291500,35.18353151100,22210,富士市
2208-0929920022410,畑,138.74599932200,35.16153480500,22210,富士市
2208-0854370016190,畑,138.67786779500,35.22975274370,22210,富士市
2208-0895650013388,畑,138.64701747300,35.19258580280,22210,富士市
2208-0911470022359,畑,138.74548444200,35.17816306590,22210,富士市
2208-0950660020144,畑,138.72106626700,35.14288070710,22210,富士市
2208-0905840007981,畑,138.58763487500,35.18346128210,22210,富士市
2208-0899660013763,畑,138.65113246000,35.18897037280,22210,富士市
2208-0890720013982,畑,138.65354579300,35.19702539590,22210,富士市
2208-0932540007988,田,138.58768128500,35.15939291840,22210,富士市
2208-0877640013287,畑,138.64593747400,35.20882033700,22210,富士市
2208-0950100014078,畑,138.65450330700,35.14349584410,22210,富士市
2208-0909090008982,田,138.59861750600,35.18051962980,22210,富士市
2208-0932320024135,畑,138.76491928100,35.15932717550,22210,富士市
2208-0883960020172,畑,138.72153967700,35.20300786330,22210,富士市
2208-0898440007696,畑,138.58451159800,35.19012690620,22210,富士市
2208-0943470012880,畑,138.64136547800,35.14948524750,22210,富士市
2208-0922440013661,田,138.64997440600,35.16843646370,22210,富士市
2208-0901700008528,田,138.59363692200,35.18718552020,22210,富士市
2208-0934760021982,畑,138.74128641400,35.15717856010,22210,富士市
2208-0874380016524,畑,138.68150042100,35.21171410650,22210,富士市
2208-0956860016082,畑,138.67647909900,35.13736996860,22210,富士市
2208-0958270012969,畑,138.64231531400,35.13613879870,22210,富士市
2208-0961390014752,畑,138.66187579000,35.13330874470,22210,富士市
2208-0872130016798,畑,138.68450799500,35.21373958950,22210,富士市
2208-0935570015025,畑,138.66492332900,35.15657482220,22210,富士市
2208-0955950010387,畑,138.61398474200,35.13826200960,22210,富士市
2208-0914650009478,田,138.60405579500,35.17550726790,22210,富士市
2208-0874510013880,畑,138.65245488500,35.21163288070,22210,富士市
2208-0928380014167,畑,138.65550974500,35.16306920350,22210,富士市
2208-0899520018771,畑,138.70611720800,35.18901475910,22210,富士市
2208-0844050015019,畑,138.66502246500,35.23907969250,22210,富士市
2208-0910260012486,畑,138.63709410400,35.17942744560,22210,富士市
2208-0933750008393,田,138.59212268400,35.15829043270,22210,富士市
2208-0914580009486,田,138.60414081900,35.17556377140,22210,富士市
2208-0917480018164,畑,138.69941420300,35.17283029500,22210,富士市
2208-0916540010562,畑,138.61596053200,35.17378656460,22210,富士市
2208-0940830024209,畑,138.76570986200,35.15165487220,22210,富士市
2208-0953330013700,畑,138.65034945000,35.14058623840,22210,富士市
2208-0964660015682,畑,138.67207463600,35.13034067160,22210,富士市
2208-0952460018148,畑,138.69916411200,35.14130169330,22210,富士市
2208-0925840008733,畑,138.59586410300,35.16542633410,22210,富士市
2208-0947340010625,畑,138.61661163600,35.14602079560,22210,富士市
2208-0932650021275,田,138.73352590200,35.15909392970,22210,富士市
2208-0939060010611,畑,138.61646972300,35.15348861480,22210,富士市
2208-0924540011546,畑,138.62674737800,35.16656794810,22210,富士市
2208-0874760016033,畑,138.67609710900,35.21137834170,22210,富士市
2208-0936140012875,田,138.64131772900,35.15608924810,22210,富士市
2208-0948120013869,畑,138.65221398700,35.14527625700,22210,富士市
2208-0946670012162,畑,138.63347974800,35.14661389710,22210,富士市
2208-0902650013896,田,138.65258037700,35.18626560230,22210,富士市
2208-0906850008977,田,138.59857093700,35.18253500070,22210,富士市
2208-0896250007640,畑,138.58389908900,35.19210860630,22210,富士市
2208-0905390009212,田,138.60114975000,35.18385519040,22210,富士市
2208-0880250014661,畑,138.66102370300,35.20645154260,22210,富士市
2208-0897480007625,畑,138.58372921000,35.19100051510,22210,富士市
2208-0901340008828,田,138.59694043500,35.18750750230,22210,富士市
2208-0903110008879,田,138.59749622100,35.18591212800,22210,富士市
2208-0919480013598,畑,138.64927985600,35.17110142820,22210,富士市
2208-0927340010057,畑,138.61040314000,35.16405385440,22210,富士市
2208-0933280024717,畑,138.77130815400,35.15844551960,22210,富士市
2208-0939290012067,畑,138.63245009500,35.15326122180,22210,富士市
2208-0884880013099,畑,138.64385493300,35.20230141440,22210,富士市
2208-0956990010013,畑,138.60987942800,35.13733219130,22210,富士市
2208-0956990017086,畑,138.68749527600,35.13723942260,22210,富士市
2208-0905370018154,畑,138.69933488200,35.18374770750,22210,富士市
2208-0962820015507,田,138.67015751900,35.13200772790,22210,富士市
2208-0961210016086,田,138.67651976900,35.13344434750,22210,富士市
2208-0915060008168,田,138.58967540200,35.17514119190,22210,富士市
2208-0928850014170,畑,138.65554895800,35.16264468000,22210,富士市
2208-0892570012817,田,138.64075318500,35.19537403810,22210,富士市
2208-0921170009313,畑,138.60223779400,35.16963126800,22210,富士市
2208-0896150013926,畑,138.65291915300,35.19212994610,22210,富士市
2208-0912690013031,田,138.64306988200,35.17723170890,22210,富士市
2208-0954140014135,畑,138.65512442000,35.13984694760,22210,富士市
2208-0909990009455,田,138.60380957900,35.17970470420,22210,富士市
2208-0891870020877,畑,138.72926081000,35.19586178550,22210,富士市
2208-0926450008802,畑,138.59662863400,35.16487070050,22210,富士市
2208-0945960014119,畑,138.65495862600,35.14722281310,22210,富士市
2208-0958600016802,畑,138.68438330300,35.13578600770,22210,富士市
2208-0923610020026,田,138.71984391800,35.16726671780,22210,富士市
2208-0883530021028,畑,138.73094493200,35.20337722530,22210,富士市
2208-0917170014891,畑,138.66348752000,35.17316373810,22210,富士市
2208-0889000014269,畑,138.65669719900,35.19856436720,22210,富士市
2208-0842930018048,畑,138.69830216200,35.24003513690,22210,富士市
2208-0914610020302,畑,138.72289499200,35.17537471400,22210,富士市
2208-0904190018329,畑,138.70125638000,35.18481116370,22210,富士市
2208-0924660008791,畑,138.59650279400,35.16648613010,22210,富士市
2208-0936090010087,田,138.61071812800,35.15616920530,22210,富士市
2208-0916730018175,畑,138.69953453200,35.17350383010,22210,富士市
2208-0904570012974,畑,138.64245582000,35.18455372260,22210,富士市
2208-0957750010272,田,138.61271853800,35.13664453440,22210,富士市
2208-0926820010645,畑,138.61684969200,35.16452427790,22210,富士市
2208-0917810010640,畑,138.61680981500,35.17264692210,22210,富士市
2208-0895440017715,畑,138.69452794900,35.19270822200,22210,富士市
2208-0918710007748,畑,138.58505822100,35.17186123710,22210,富士市
2208-0898230018583,畑,138.70405417700,35.19017370570,22210,富士市
2208-0879550012506,畑,138.63735192700,35.20711361350,22210,富士市
2208-0914520009092,畑,138.59982361500,35.17562097390,22210,富士市
2208-0910240009057,田,138.59944343100,35.17948502920,22210,富士市
2208-0916520019848,畑,138.71790345800,35.17366927670,22210,富士市
2208-0932220024132,畑,138.76488562200,35.15941602820,22210,富士市
2208-0929310022420,畑,138.74610824200,35.16208299820,22210,富士市
2208-0920490016790,畑,138.68432911500,35.17014721430,22210,富士市
2208-0913880009420,田,138.60341889400,35.17619541570,22210,富士市
2208-0911210013732,畑,138.65076320400,35.17855691500,22210,富士市
2208-0904100008136,田,138.58933878500,35.18502176500,22210,富士市
2208-0910740008786,畑,138.59646855000,35.17903590230,22210,富士市
2208-0935670013302,畑,138.64600709200,35.15651455830,22210,富士市
2208-0962000015012,畑,138.66472741100,35.13275457000,22210,富士市
2208-0916220007947,畑,138.58724573600,35.17409736720,22210,富士市
2208-0865910017306,畑,138.69010180400,35.21933369730,22210,富士市
2208-0914640008197,田,138.58999065300,35.17552357780,22210,富士市
2208-0931920013021,畑,138.64292508800,35.15989612200,22210,富士市
2208-0912160014903,田,138.66362035900,35.17768081220,22210,富士市
2208-0938340024320,畑,138.76693461100,35.15389977570,22210,富士市
2208-0918750016703,畑,138.68337207600,35.17171042930,22210,富士市
2208-0948940013018,田,138.64286386500,35.14455336330,22210,富士市
2208-0929350008400,畑,138.59220411000,35.16226000670,22210,富士市
2208-0918210008282,畑,138.59092409600,35.17230627920,22210,富士市
2208-0954290021116,畑,138.73173237500,35.13959361460,22210,富士市
2208-0911370011037,畑,138.62117864200,35.17844320270,22210,富士市
2208-0925100008714,畑,138.59566221300,35.16609119810,22210,富士市
2208-0950810018574,畑,138.70383552000,35.14278039090,22210,富士市
2208-0912090015381,畑,138.66887471100,35.17774036290,22210,富士市
2208-0916020009095,田,138.59985230400,35.17426840560,22210,富士市
2208-0876470016327,畑,138.67932409000,35.20983617600,22210,富士市
2208-0879480020931,畑,138.72988992900,35.20703306180,22210,富士市
2208-0926970010066,畑,138.61050106900,35.16438895910,22210,富士市
2208-0924140018501,田,138.70309941400,35.16682062480,22210,富士市
2208-0923270008763,畑,138.59619439800,35.16774107790,22210,富士市
2208-0909220008980,田,138.59860038200,35.18040091450,22210,富士市
2208-0879540020254,畑,138.72245691400,35.20699588230,22210,富士市
2208-0905650009184,田,138.60083547600,35.18361510100,22210,富士市
2208-0881820013250,畑,138.64552424000,35.20505241370,22210,富士市
2208-0953960020597,畑,138.72603700300,35.13990071690,22210,富士市
2208-0940250021911,畑,138.74048570200,35.15222779880,22210,富士市
2208-0899250018348,畑,138.70147823000,35.18926046230,22210,富士市
2208-0948470010069,畑,138.61050630600,35.14501057760,22210,富士市
2208-0943480014129,畑,138.65506995200,35.14946234600,22210,富士市
2208-0869350016824,畑,138.68479758800,35.21623758780,22210,富士市
2208-0906370008948,田,138.59825277600,35.18297445850,22210,富士市
2208-0842950023462,畑,138.75779210400,35.23990306220,22210,富士市
2208-0889760014938,畑,138.66405128600,35.19787237330,22210,富士市
2208-0882710014153,畑,138.65543960700,35.20424258320,22210,富士市
2208-0875390018013,畑,138.69785094700,35.21077266430,22210,富士市
2208-0905690009081,田,138.59971438200,35.18358398080,22210,富士市
2208-0925780008808,畑,138.59669209900,35.16547878780,22210,富士市
2208-0930630011957,畑,138.63124881800,35.16107194920,22210,富士市
2208-0920190012419,畑,138.63633968100,35.17047739100,22210,富士市
2208-0904280008646,畑,138.59493206900,35.18485911310,22210,富士市
2208-0936060023626,畑,138.75932014800,35.15596684070,22210,富士市
2208-0963400014782,畑,138.66219910300,35.13148959380,22210,富士市
2208-0891140019599,畑,138.71523545300,35.19655232270,22210,富士市
2208-0904360008690,畑,138.59543893700,35.18481300010,22210,富士市
2208-0943740006660,畑,138.57309586300,35.14930658880,22210,富士市
2208-0905660018243,畑,138.70030628000,35.18348411990,22210,富士市
2208-0938960024543,畑,138.76938463100,35.15333717370,22210,富士市
2208-0926510022172,畑,138.74338949700,35.16461258820,22210,富士市
2208-0909080008776,田,138.59635925700,35.18053053390,22210,富士市
2208-0864830017408,畑,138.69123015100,35.22030246960,22210,富士市
2208-0891410012838,畑,138.64098794200,35.19641418650,22210,富士市
2208-0926280008892,畑,138.59761579600,35.16502724000,22210,富士市
2208-0911760008543,田,138.59379603000,35.17811266100,22210,富士市
2208-0957030012974,畑,138.64237608200,35.13725834280,22210,富士市
2208-0897270007646,畑,138.58396626600,35.19118992250,22210,富士市
2208-0955110020961,畑,138.73002758600,35.13885347760,22210,富士市
2208-0966760013528,畑,138.64843707600,35.12848266340,22210,富士市
2208-0916600018211,畑,138.69993480600,35.17362888610,22210,富士市
2208-0917580008994,田,138.59874507400,35.17286495850,22210,富士市
2208-0924430006916,畑,138.57591911300,35.16670911360,22210,富士市
2208-0873050013231,畑,138.64532321600,35.21295746500,22210,富士市
2208-0911860008549,田,138.59385857100,35.17802645110,22210,富士市
2208-0960750010228,畑,138.61224048300,35.13394076060,22210,富士市
2208-0919570011800,畑,138.62954777200,35.17104460760,22210,富士市
2208-0938290005673,畑,138.56227034500,35.15421759470,22210,富士市
2208-0902760008709,田,138.59562320100,35.18622993790,22210,富士市
2208-0841990023472,畑,138.75790595400,35.24077390440,22210,富士市
2208-0850130014804,畑,138.66264246400,35.23359674640,22210,富士市
2208-0895620013378,畑,138.64690685600,35.19261100680,22210,富士市
2208-0931860008340,田,138.59154704000,35.15999816410,22210,富士市
2208-0881750014945,畑,138.66413865500,35.20509445830,22210,富士市
2208-0880710017544,畑,138.69268140700,35.20599355750,22210,富士市
2208-0936820023467,畑,138.75758238500,35.15528642900,22210,富士市
2208-0962690010273,畑,138.61272289500,35.13218877760,22210,富士市
2208-0893590016186,畑,138.67774213400,35.19440106270,22210,富士市
2208-0939070013098,畑,138.64376201600,35.15344805090,22210,富士市
2208-0935370010792,畑,138.61845688600,35.15681519690,22210,富士市
2208-0956350016820,田,138.68457838300,35.13781235460,22210,富士市
2208-0901400008577,田,138.59417989000,35.18745318470,22210,富士市
2208-0911100008682,田,138.59532612000,35.17870858950,22210,富士市
2208-0909750008958,田,138.59835287900,35.17992472840,22210,富士市
2208-0875450017375,畑,138.69083672400,35.21073627240,22210,富士市
2208-0942160007043,畑,138.57730354000,35.15072830050,22210,富士市
2208-0951770014485,畑,138.65895946500,35.14197821790,22210,富士市
2208-0943800023934,畑,138.76267964400,35.14898493120,22210,富士市
2208-0956720010122,畑,138.61107934200,35.13757521320,22210,富士市
2208-0927030008912,田,138.59782929100,35.16435175330,22210,富士市
2208-0966710015560,畑,138.67073357600,35.12849702930,22210,富士市
2208-0908580009216,田,138.60119097400,35.18097662510,22210,富士市
2208-0891290016217,畑,138.67808826900,35.19647423710,22210,富士市
2208-0845400016943,畑,138.68616179100,35.23783089080,22210,富士市
2208-0940830015840,畑,138.67386028700,35.15182058860,22210,富士市
2208-0926310008937,田,138.59810793600,35.16499514340,22210,富士市
2208-0938810021981,畑,138.74125990800,35.15352516750,22210,富士市
2208-0879180012385,畑,138.63602702600,35.20744634800,22210,富士市
2208-0924990013081,田,138.64359851500,35.16614108010,22210,富士市
2208-0958240021834,畑,138.73959724300,35.13601682350,22210,富士市
2208-0892760013291,畑,138.64595159100,35.19519036700,22210,富士市
2208-0909900020475,畑,138.72480169700,35.17961948440,22210,富士市
2208-0938550012105,畑,138.63286640300,35.15392840400,22210,富士市
2208-0958270021841,畑,138.73967689500,35.13598882760,22210,富士市
2208-0911580009019,田,138.59902616800,35.17827821940,22210,富士市
2208-0885080016809,畑,138.68460503700,35.20206516360,22210,富士市
2208-0943360006963,田,138.57641825200,35.14964369610,22210,富士市
2208-0916540010444,畑,138.61466572500,35.17378575170,22210,富士市
2208-0949570009694,畑,138.60638608500,35.14402301180,22210,富士市
2208-0897560013072,畑,138.64354435300,35.19086874560,22210,富士市
2208-0938270024083,畑,138.76433345500,35.15397093180,22210,富士市
2208-0851640019709,畑,138.71653604100,35.23215319020,22210,富士市
2208-0877130016420,畑,138.68035276400,35.20923543430,22210,富士市
2208-0904250009069,田,138.59957585000,35.18487883720,22210,富士市
2208-0884990012818,田,138.64077576600,35.20220619760,22210,富士市
2208-0858180017631,畑,138.69368945200,35.22629827720,22210,富士市
2208-0927320008900,田,138.59770339300,35.16409056580,22210,富士市
2208-0955120010320,畑,138.61325542800,35.13901138950,22210,富士市
2208-0929570008043,畑,138.58828788300,35.16206788020,22210,富士市
2208-0922030021979,畑,138.74128344500,35.16865560450,22210,富士市
2208-0903010007678,畑,138.58431204900,35.18601212180,22210,富士市
2208-0900430008367,田,138.59187741600,35.18833553990,22210,富士市
2208-0966030014180,畑,138.65559793100,35.12912819370,22210,富士市
2208-0906850008748,田,138.59605018700,35.18253873590,22210,富士市
2208-0915120017437,畑,138.69143855400,35.17497117690,22210,富士市
2208-0919280013454,畑,138.64770415500,35.17128248350,22210,富士市
2208-0837470017792,畑,138.69550085800,35.24496453010,22210,富士市
2208-0931020022582,畑,138.74787820000,35.16053725060,22210,富士市
2208-0893850013030,畑,138.64308528900,35.19421602890,22210,富士市
