﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-123002-048559,畑,135.46873103700,34.89008601450,27220,箕面市
2706-127640-045180,畑,135.50594559100,34.84843915510,27220,箕面市
2706-128880-046925,田,135.48693334300,34.83717804280,27220,箕面市
2706-128115-043822,田,135.52082326300,34.84421745540,27220,箕面市
2706-128727-045856,田,135.49861210700,34.83861117800,27220,箕面市
2706-129821-047095,畑,135.48512600900,34.82868956550,27220,箕面市
2706-129623-049838,畑,135.45513354200,34.83034060840,27220,箕面市
2706-129789-047476,畑,135.48096522600,34.82895775960,27220,箕面市
2706-128071-045462,田,135.50288017800,34.84453469710,27220,箕面市
2706-123749-049186,田,135.46191201000,34.88332695970,27220,箕面市
2706-129605-045824,畑,135.49900765600,34.83069615370,27220,箕面市
2706-128915-045434,田,135.50323668600,34.83693363040,27220,箕面市
2706-127429-045187,畑,135.50586100000,34.85034178440,27220,箕面市
2706-123337-048799,田,135.46612368700,34.88706327470,27220,箕面市
2706-127928-044251,田,135.51612353900,34.84587891700,27220,箕面市
2706-127567-045126,畑,135.50653539600,34.84909381250,27220,箕面市
2706-128117-043977,田,135.51912895300,34.84418865810,27220,箕面市
2706-128138-043849,田,135.52052907900,34.84400814260,27220,箕面市
2706-127437-045218,田,135.50552046100,34.85026474220,27220,箕面市
2706-129622-049424,田,135.45965235900,34.83037629140,27220,箕面市
2706-128710-046453,田,135.49208613000,34.83873447990,27220,箕面市
2706-123024-048578,畑,135.46852261200,34.88988682920,27220,箕面市
2706-127449-045363,田,135.50393907700,34.85014968530,27220,箕面市
2706-127889-045565,田,135.50174824200,34.84617532610,27220,箕面市
2706-123830-049263,田,135.46107925200,34.88259406420,27220,箕面市
2706-128371-045764,畑,135.49959415300,34.84182198880,27220,箕面市
2706-131031-049541,畑,135.45845735800,34.81766697890,27220,箕面市
2706-124133-049428,畑,135.45929057300,34.87985377520,27220,箕面市
2706-128080-043528,田,135.52403281100,34.84454353870,27220,箕面市
2706-130903-048571,畑,135.46905968700,34.81886848410,27220,箕面市
2706-124060-049346,田,135.46018119200,34.88051336440,27220,箕面市
2706-128056-045486,田,135.50261779300,34.84467625170,27220,箕面市
2706-123979-049316,田,135.46050220700,34.88124637190,27220,箕面市
2706-128911-047158,田,135.48439285800,34.83689380390,27220,箕面市
2706-127467-044883,畑,135.50923854300,34.84999506750,27220,箕面市
2706-127506-045088,田,135.50694068900,34.84964967270,27220,箕面市
2706-129304-043909,畑,135.51992628600,34.83349157800,27220,箕面市
2706-130118-047374,田,135.48209418600,34.82600256990,27220,箕面市
2706-128117-045497,畑,135.50250417100,34.84412106530,27220,箕面市
2706-127447-045470,田,135.50275953300,34.85016721250,27220,箕面市
2706-130084-047242,田,135.48353976500,34.82630827280,27220,箕面市
2706-128086-044030,田,135.51854507500,34.84446733030,27220,箕面市
2706-128030-045516,田,135.50229467100,34.84490546810,27220,箕面市
2706-128827-047005,田,135.48605777500,34.83764930350,27220,箕面市
2706-127886-044317,畑,135.51539956300,34.84626129890,27220,箕面市
2706-129698-046030,畑,135.49676220900,34.82985036410,27220,箕面市
2706-130522-048936,畑,135.46503716000,34.82228305030,27220,箕面市
2706-128938-045701,田,135.50032069100,34.83670896490,27220,箕面市
2706-128190-043944,田,135.51948734600,34.84353486580,27220,箕面市
2706-122737-048209,畑,135.47253649500,34.89249354360,27220,箕面市
2706-128058-045478,田,135.50271515800,34.84465402230,27220,箕面市
2706-125581-049736,田,135.45600356200,34.86678901900,27220,箕面市
2706-129595-046292,畑,135.49389844700,34.83075885170,27220,箕面市
2706-125474-049581,畑,135.45768873800,34.86775346360,27220,箕面市
2706-128144-043692,田,135.52224461500,34.84396179940,27220,箕面市
2706-127469-045364,田,135.50392336900,34.84996869550,27220,箕面市
2706-129139-046023,畑,135.49680940800,34.83488899630,27220,箕面市
2706-123022-048560,田,135.46871675600,34.88991244460,27220,箕面市
2706-127747-044365,田,135.51486426900,34.84751118430,27220,箕面市
2706-129366-044563,畑,135.51278130700,34.83290670560,27220,箕面市
2706-130456-047705,畑,135.47849692700,34.82293489780,27220,箕面市
2706-124186-049508,田,135.45841790800,34.87936785040,27220,箕面市
2706-127990-045623,田,135.50112486600,34.84525767160,27220,箕面市
2706-130070-047394,畑,135.48187464200,34.82642822950,27220,箕面市
2706-122023-048271,畑,135.47182681400,34.89892686250,27220,箕面市
2706-128341-043631,田,135.52292255300,34.84218756520,27220,箕面市
2706-129643-048645,畑,135.46817484700,34.83022385750,27220,箕面市
2706-128193-043817,田,135.52087580500,34.84351478520,27220,箕面市
2706-122040-047645,田,135.47867050800,34.89880247690,27220,箕面市
2706-128159-043987,田,135.51901353500,34.84380828170,27220,箕面市
2706-129128-044820,畑,135.50996072900,34.83503679350,27220,箕面市
2706-125067-049728,田,135.45600845200,34.87142900700,27220,箕面市
2706-127467-044568,田,135.51263406100,34.85002363280,27220,箕面市
2706-130577-047737,田,135.47815188400,34.82183974600,27220,箕面市
2706-129972-047054,田,135.48557946400,34.82732571030,27220,箕面市
2706-127481-045058,田,135.50727437400,34.84987468980,27220,箕面市
2706-127212-045592,畑,135.50141176200,34.85227987190,27220,箕面市
2706-130200-047568,畑,135.47997330700,34.82524843440,27220,箕面市
2706-127538-044775,田,135.51036894600,34.84937017340,27220,箕面市
2706-122878-048506,畑,135.46930419200,34.89120974740,27220,箕面市
2706-128745-045871,田,135.49845160700,34.83844034360,27220,箕面市
2706-129012-045329,畑,135.50438723300,34.83605980010,27220,箕面市
2706-129620-047667,畑,135.47886699100,34.83047043010,27220,箕面市
2706-130013-047329,畑,135.48258078200,34.82694940200,27220,箕面市
2706-123358-048831,田,135.46577506500,34.88687215140,27220,箕面市
2706-129430-044453,田,135.51398711500,34.83233220520,27220,箕面市
2706-127925-044230,田,135.51634464200,34.84590978170,27220,箕面市
2706-124114-049425,田,135.45931798400,34.88002009140,27220,箕面市
2706-127517-044630,田,135.51195126700,34.84957112400,27220,箕面市
2706-129274-045612,畑,135.50130533500,34.83369168840,27220,箕面市
2706-129270-043923,畑,135.51977771700,34.83379871390,27220,箕面市
2706-128141-044215,畑,135.51651876900,34.84396379650,27220,箕面市
2706-128154-044231,畑,135.51635516100,34.84384604710,27220,箕面市
2706-129752-048277,畑,135.47220658800,34.82925891260,27220,箕面市
2706-130226-047454,田,135.48122164400,34.82501906270,27220,箕面市
2706-122874-048489,田,135.46949090700,34.89124490190,27220,箕面市
2706-129551-046332,畑,135.49345425500,34.83115667600,27220,箕面市
2706-129209-044909,畑,135.50899307100,34.83430487540,27220,箕面市
2706-128914-046526,畑,135.49129929000,34.83689010200,27220,箕面市
2706-128765-045497,畑,135.50253712300,34.83828069410,27220,箕面市
2706-128183-043817,田,135.52087418300,34.84360300440,27220,箕面市
2706-122081-048247,田,135.47208748900,34.89841075200,27220,箕面市
2706-129077-045018,畑,135.50779451300,34.83548973730,27220,箕面市
2706-123731-049214,田,135.46160944500,34.88348711670,27220,箕面市
2706-129608-044445,畑,135.51408912400,34.83072936100,27220,箕面市
2706-122904-048615,畑,135.46810569200,34.89096721080,27220,箕面市
2706-129701-047288,畑,135.48301310100,34.82976197860,27220,箕面市
2706-128941-046472,畑,135.49189244100,34.83664660550,27220,箕面市
2706-130980-048971,畑,135.46468115800,34.81815307650,27220,箕面市
2706-128141-043710,田,135.52204919100,34.84398378440,27220,箕面市
2706-128846-046401,畑,135.49265578900,34.83750666870,27220,箕面市
2706-129351-047418,畑,135.48156952000,34.83290917680,27220,箕面市
2706-129604-046002,畑,135.49705951000,34.83069236970,27220,箕面市
2706-127829-045675,田,135.50054735800,34.84670758400,27220,箕面市
2706-129313-043925,畑,135.51975976500,34.83340774630,27220,箕面市
2706-127584-045016,田,135.50773759300,34.84895273040,27220,箕面市
2706-128977-045940,田,135.49770509300,34.83635300650,27220,箕面市
2706-128154-044109,田,135.51768140100,34.84385035920,27220,箕面市
2706-130645-049572,畑,135.45809257900,34.82114285080,27220,箕面市
2706-129425-049529,畑,135.45849737400,34.83214518330,27220,箕面市
2706-127523-045510,田,135.50232762100,34.84947426350,27220,箕面市
2706-127461-045254,田,135.50512551500,34.85004708950,27220,箕面市
2706-129545-049555,畑,135.45821918100,34.83105978190,27220,箕面市
2706-123232-048598,田,135.46831150000,34.88801533100,27220,箕面市
2706-127632-044829,田,135.50978776700,34.84852609900,27220,箕面市
2706-127930-044087,田,135.51791597800,34.84586693360,27220,箕面市
2706-128174-043990,田,135.51898840500,34.84367586110,27220,箕面市
2706-129590-044445,畑,135.51408815600,34.83088698500,27220,箕面市
2706-127628-045280,田,135.50484737900,34.84853621940,27220,箕面市
2706-129568-046284,畑,135.49398494700,34.83100677560,27220,箕面市
2706-127483-045484,田,135.50261390400,34.84983446500,27220,箕面市
2706-128015-045523,田,135.50221181700,34.84504473210,27220,箕面市
2706-128747-047211,田,135.48379563200,34.83836346130,27220,箕面市
2706-127474-044907,畑,135.50892516500,34.84994833000,27220,箕面市
2706-129078-049326,田,135.46069402300,34.83527990610,27220,箕面市
2706-123955-049339,畑,135.46025023100,34.88146414940,27220,箕面市
2706-129256-046890,田,135.48733525300,34.83378934530,27220,箕面市
2706-130027-047287,畑,135.48304327100,34.82681930490,27220,箕面市
2706-122938-048410,田,135.47035731700,34.89067303790,27220,箕面市
2706-128739-045497,田,135.50253879800,34.83851385200,27220,箕面市
2706-128277-043769,田,135.52141187300,34.84275739440,27220,箕面市
2706-130430-048912,畑,135.46530315900,34.82311358190,27220,箕面市
2706-123434-048767,田,135.46647676200,34.88619011720,27220,箕面市
2706-123963-049482,畑,135.45868977800,34.88137866510,27220,箕面市
2706-124192-049536,田,135.45811062000,34.87931171700,27220,箕面市
2706-129394-049890,畑,135.45454758700,34.83240315060,27220,箕面市
2706-123809-049264,田,135.46106452900,34.88278025470,27220,箕面市
2706-129746-049941,畑,135.45401440200,34.82922709150,27220,箕面市
2706-122932-048397,田,135.47049882000,34.89073066250,27220,箕面市
2706-128054-045580,田,135.50159520000,34.84468854340,27220,箕面市
2706-127698-044586,畑,135.51243966400,34.84794184030,27220,箕面市
2706-128289-043753,田,135.52158690500,34.84265014950,27220,箕面市
2706-128067-045500,田,135.50246727800,34.84457713280,27220,箕面市
2706-128500-045538,田,135.50207575600,34.84067166200,27220,箕面市
2706-123504-048914,田,135.46487142500,34.88554361380,27220,箕面市
2706-129675-046039,畑,135.49666360900,34.83005786860,27220,箕面市
2706-122868-048577,田,135.46852590400,34.89129622770,27220,箕面市
2706-122912-048389,田,135.47057800500,34.89090978770,27220,箕面市
2706-129762-044507,畑,135.51341692700,34.82933446070,27220,箕面市
2706-128903-045437,田,135.50320793500,34.83703783420,27220,箕面市
2706-122996-048693,畑,135.46725667900,34.89013504320,27220,箕面市
2706-128081-044571,畑,135.51262660300,34.84449235920,27220,箕面市
2706-128889-046349,田,135.49323446000,34.83712213160,27220,箕面市
2706-123900-049296,田,135.46072107700,34.88195961830,27220,箕面市
2706-129687-047287,田,135.48302540200,34.82989042170,27220,箕面市
2706-127931-045646,田,135.50087095400,34.84579610990,27220,箕面市
2706-128616-045188,田,135.50591508400,34.83964147860,27220,箕面市
2706-129189-046112,畑,135.49583947200,34.83443347470,27220,箕面市
2706-123677-049172,田,135.46205763800,34.88397971080,27220,箕面市
2706-129205-046430,田,135.49235961800,34.83427353330,27220,箕面市
2706-127836-045581,田,135.50156738300,34.84665334510,27220,箕面市
2706-123714-049224,田,135.46148975000,34.88364213200,27220,箕面市
2706-127449-045059,田,135.50726179100,34.85015990690,27220,箕面市
2706-128445-045328,田,135.50437298700,34.84117321230,27220,箕面市
2706-128911-047221,田,135.48370421600,34.83688788420,27220,箕面市
2706-128028-043627,畑,135.52294256400,34.84500410740,27220,箕面市
2706-128683-046366,田,135.49303218200,34.83898045610,27220,箕面市
2706-129280-048177,畑,135.47326517800,34.83351846810,27220,箕面市
2706-129792-049740,畑,135.45621198300,34.82882727910,27220,箕面市
2706-127859-044198,田,135.51669427600,34.84650143160,27220,箕面市
2706-129459-045697,田,135.50039291800,34.83201274280,27220,箕面市
2706-129246-048350,畑,135.47137988700,34.83381619680,27220,箕面市
2706-127956-045487,畑,135.50260875600,34.84557796080,27220,箕面市
2706-129352-047377,田,135.48202151500,34.83290013570,27220,箕面市
2706-127770-044345,田,135.51508668200,34.84730067450,27220,箕面市
2706-131743-050278,畑,135.45044912400,34.81121108900,27220,箕面市
2706-129971-047504,田,135.48066814300,34.82731491550,27220,箕面市
2706-129089-045018,畑,135.50779628000,34.83538466790,27220,箕面市
2706-129040-047490,田,135.48076136500,34.83570796120,27220,箕面市
2706-128137-044074,田,135.51806962400,34.84400085660,27220,箕面市
2706-129755-044538,畑,135.51307357700,34.82939468980,27220,箕面市
2706-123199-048613,畑,135.46814445700,34.88831386920,27220,箕面市
2706-129135-046038,畑,135.49664792700,34.83492029090,27220,箕面市
2706-129389-046419,畑,135.49249640400,34.83261459120,27220,箕面市
2706-121973-047527,田,135.47996439100,34.89941467720,27220,箕面市
2706-128638-045196,田,135.50582361600,34.83943974040,27220,箕面市
2706-127191-045607,畑,135.50125736300,34.85246185560,27220,箕面市
2706-127775-044478,田,135.51362734700,34.84725402700,27220,箕面市
2706-130029-047143,畑,135.48461538100,34.82681338410,27220,箕面市
2706-129860-047075,田,135.48534653900,34.82834176440,27220,箕面市
2706-125147-049868,田,135.45453899700,34.87069275410,27220,箕面市
2706-127556-044589,田,135.51240302700,34.84922107930,27220,箕面市
2706-125704-049036,畑,135.46367160200,34.86570967490,27220,箕面市
2706-129855-047099,畑,135.48508306300,34.82838284250,27220,箕面市
2706-129297-043895,畑,135.52007957000,34.83355130410,27220,箕面市
2706-122094-048242,畑,135.47214203500,34.89829206820,27220,箕面市
2706-129652-050045,畑,135.45286248400,34.83007197360,27220,箕面市
2706-129630-050031,畑,135.45302244600,34.83026998240,27220,箕面市
2706-130114-047418,田,135.48161422600,34.82602871310,27220,箕面市
2706-128861-046364,田,135.49306277800,34.83737960830,27220,箕面市
2706-123212-048538,畑,135.46896595300,34.88819598300,27220,箕面市
2706-128350-045190,畑,135.50587146800,34.84203337060,27220,箕面市
2706-128204-043555,田,135.52374151700,34.84341876130,27220,箕面市
2706-129272-047372,田,135.48206746300,34.83362110020,27220,箕面市
2706-128100-043525,田,135.52406343700,34.84436652840,27220,箕面市
2706-129373-046418,畑,135.49250487800,34.83275901020,27220,箕面市
2706-128062-043494,田,135.52440831900,34.84470331500,27220,箕面市
2706-128492-046628,畑,135.49015924500,34.84069158590,27220,箕面市
2706-128132-044203,畑,135.51665685100,34.84404072700,27220,箕面市
2706-122008-047623,田,135.47891294800,34.89909105660,27220,箕面市
2706-128019-045502,田,135.50244997700,34.84500597630,27220,箕面市
2706-129472-044747,畑,135.51077702000,34.83193917290,27220,箕面市
2706-127657-044375,畑,135.51474598600,34.84831433250,27220,箕面市
2706-130462-047993,畑,135.47534327900,34.82286691720,27220,箕面市
2706-129871-049440,畑,135.45949513200,34.82812512750,27220,箕面市
2706-129056-049324,田,135.46071989500,34.83547807070,27220,箕面市
2706-129151-047330,田,135.48251746300,34.83471722330,27220,箕面市
2706-129679-047400,畑,135.48178655300,34.82995181100,27220,箕面市
2706-124142-049323,田,135.46043227700,34.87978057460,27220,箕面市
2706-127565-045015,田,135.50775076700,34.84912138970,27220,箕面市
2706-128507-045624,畑,135.50113928600,34.84060157770,27220,箕面市
2706-123971-049291,田,135.46073197000,34.88122209270,27220,箕面市
2706-125082-049625,畑,135.45718671200,34.87128844990,27220,箕面市
2706-121973-047520,田,135.48003603400,34.89941971700,27220,箕面市
2706-129185-046073,畑,135.49626635600,34.83447257500,27220,箕面市
2706-129780-046035,畑,135.49671733000,34.82910354260,27220,箕面市
2706-127566-045501,畑,135.50243335500,34.84908665310,27220,箕面市
2706-129714-049803,畑,135.45551698600,34.82952545790,27220,箕面市
2706-127477-045088,田,135.50693743700,34.84991173190,27220,箕面市
2706-127785-043596,田,135.52327872900,34.84719893390,27220,箕面市
2706-128958-045421,田,135.50338586300,34.83654452600,27220,箕面市
2706-129889-047381,畑,135.48200850000,34.82806138670,27220,箕面市
2706-129210-046279,田,135.49401883200,34.83423785900,27220,箕面市
2706-127573-044832,田,135.50975093200,34.84905188100,27220,箕面市
2706-128873-046352,田,135.49319949900,34.83727161070,27220,箕面市
2706-129875-048732,畑,135.46723642000,34.82812187040,27220,箕面市
2706-122362-047834,田,135.47662125100,34.89589242300,27220,箕面市
2706-129409-046281,畑,135.49400683800,34.83244464710,27220,箕面市
2706-129831-047073,畑,135.48536726500,34.82860030510,27220,箕面市
2706-129892-048733,畑,135.46722326700,34.82797409550,27220,箕面市
2706-122972-048675,畑,135.46745345000,34.89035541530,27220,箕面市
2706-130211-047768,田,135.47779433500,34.82514568150,27220,箕面市
2706-123281-048833,田,135.46574986800,34.88756061820,27220,箕面市
2706-129094-047291,田,135.48294207300,34.83523567630,27220,箕面市
2706-129692-047307,畑,135.48280536800,34.82984135140,27220,箕面市
2706-121970-047532,田,135.47990960300,34.89944097690,27220,箕面市
2706-129488-049626,畑,135.45744131300,34.83156953030,27220,箕面市
2706-123755-049251,田,135.46120278800,34.88327033960,27220,箕面市
2706-129340-047277,田,135.48311400900,34.83301472330,27220,箕面市
2706-129014-044858,畑,135.50953737000,34.83606924770,27220,箕面市
2706-129115-044671,畑,135.51158943900,34.83516683990,27220,箕面市
2706-129297-049454,田,135.45931076600,34.83330125800,27220,箕面市
2706-128175-043630,田,135.52292751500,34.84368124100,27220,箕面市
2706-127351-045555,畑,135.50183191500,34.85102547060,27220,箕面市
2706-122912-048555,畑,135.46876625800,34.89090151930,27220,箕面市
2706-128860-045412,田,135.50347897100,34.83743100910,27220,箕面市
2706-128331-043691,田,135.52226828700,34.84227034070,27220,箕面市
2706-125176-049867,田,135.45455047600,34.87043360360,27220,箕面市
2706-130209-047347,田,135.48239770400,34.82517634500,27220,箕面市
2706-129310-049422,田,135.45965964000,34.83318713660,27220,箕面市
2706-128067-043500,田,135.52433544200,34.84465714320,27220,箕面市
2706-123161-048613,田,135.46814648000,34.88865220610,27220,箕面市
2706-128731-046405,田,135.49260672700,34.83854222420,27220,箕面市
2706-129613-046227,田,135.49461044500,34.83060100900,27220,箕面市
2706-129608-044406,畑,135.51451257200,34.83073242430,27220,箕面市
2706-128461-045882,田,135.49831130100,34.84100093650,27220,箕面市
2706-130441-047927,田,135.47606815000,34.82306075020,27220,箕面市
2706-125274-049747,田,135.45586521600,34.86955217580,27220,箕面市
2706-129220-048343,田,135.47144700200,34.83405048330,27220,箕面市
2706-123208-048699,田,135.46721015800,34.88822462500,27220,箕面市
2706-127524-044772,田,135.51040544800,34.84949640910,27220,箕面市
2706-129190-044903,畑,135.50906266100,34.83447847510,27220,箕面市
2706-123489-048902,田,135.46499931100,34.88568650830,27220,箕面市
2706-129810-047166,畑,135.48435463400,34.82878908570,27220,箕面市
2706-127520-045552,畑,135.50187365600,34.84950599920,27220,箕面市
2706-128682-046340,田,135.49332110100,34.83898822700,27220,箕面市
2706-128301-043692,田,135.52224719600,34.84254283470,27220,箕面市
2706-129959-047369,畑,135.48214152500,34.82743559640,27220,箕面市
2706-129468-049479,畑,135.45904511400,34.83176053550,27220,箕面市
2706-129088-044772,畑,135.51048671600,34.83540037770,27220,箕面市
2706-128408-043633,畑,135.52289864500,34.84158380610,27220,箕面市
2706-122810-048497,田,135.46939504200,34.89182165370,27220,箕面市
2706-129566-049440,田,135.45947897900,34.83087752210,27220,箕面市
2706-129556-050010,畑,135.45324562000,34.83093697540,27220,箕面市
2706-129650-049507,畑,135.45875467100,34.83011393620,27220,箕面市
2706-130240-047780,田,135.47766289000,34.82488249640,27220,箕面市
2706-130386-047948,田,135.47583984700,34.82355217190,27220,箕面市
2706-128176-043415,畑,135.52527794700,34.84368528000,27220,箕面市
2706-123937-049199,田,135.46177718500,34.88163449300,27220,箕面市
2706-127518-045089,田,135.50693260100,34.84953639250,27220,箕面市
2706-129328-048794,畑,135.46652226000,34.83305019520,27220,箕面市
2706-129461-049546,畑,135.45831317800,34.83181395770,27220,箕面市
2706-129541-049941,畑,135.45399628000,34.83107594520,27220,箕面市
2706-130703-047493,畑,135.48082556200,34.82072395980,27220,箕面市
2706-127989-044658,田,135.51167428800,34.84531114640,27220,箕面市
2706-127983-045465,畑,135.50285053100,34.84533521790,27220,箕面市
2706-129767-047509,田,135.48059901700,34.82915310870,27220,箕面市
2706-129277-047183,田,135.48413859800,34.83358508600,27220,箕面市
2706-129206-049394,田,135.45995331600,34.83411990460,27220,箕面市
2706-129284-049425,田,135.45962300000,34.83341957580,27220,箕面市
2706-128633-046237,畑,135.49444161200,34.83943334550,27220,箕面市
2706-129550-046222,畑,135.49465912000,34.83116876780,27220,箕面市
2706-130735-047507,田,135.48067650400,34.82043273710,27220,箕面市
2706-127975-045496,田,135.50250753600,34.84540307820,27220,箕面市
2706-129907-043658,畑,135.52270679400,34.82806382690,27220,箕面市
2706-129635-046147,畑,135.49548034000,34.83040859760,27220,箕面市
2706-127512-044791,田,135.51019451000,34.84960405630,27220,箕面市
2706-128610-046246,田,135.49434486600,34.83964015490,27220,箕面市
2706-127832-044532,田,135.51303883300,34.84673008600,27220,箕面市
2706-129824-049769,畑,135.45589700900,34.82853884840,27220,箕面市
2706-129142-045697,畑,135.50037145700,34.83487212700,27220,箕面市
2706-123453-048875,田,135.46529997300,34.88600939030,27220,箕面市
2706-129406-046415,畑,135.49254085700,34.83245687820,27220,箕面市
2706-129512-044349,田,135.51513456400,34.83159855730,27220,箕面市
2706-128799-045527,田,135.50221686300,34.83797605080,27220,箕面市
2706-123980-049480,田,135.45870582600,34.88122531030,27220,箕面市
2706-129182-046511,田,135.49147649900,34.83447340010,27220,箕面市
2706-129369-045771,田,135.49958199900,34.83282090410,27220,箕面市
2706-129089-046306,田,135.49371115200,34.83532786060,27220,箕面市
2706-129619-049014,田,135.46413799700,34.83041825520,27220,箕面市
2706-127475-044955,田,135.50839548200,34.84993025080,27220,箕面市
2706-128944-046277,田,135.49401754100,34.83663156830,27220,箕面市
2706-130063-047012,畑,135.48604537200,34.82651515980,27220,箕面市
2706-129720-046482,畑,135.49182196300,34.82962576800,27220,箕面市
2706-128212-043787,田,135.52120517900,34.84334391140,27220,箕面市
2706-127492-044603,田,135.51224320100,34.84980072560,27220,箕面市
2706-129568-044441,畑,135.51412968600,34.83109000280,27220,箕面市
2706-129519-044441,畑,135.51412611100,34.83152843420,27220,箕面市
2706-124040-049277,田,135.46093515400,34.88070247120,27220,箕面市
2706-129383-044387,畑,135.51470551000,34.83275489830,27220,箕面市
2706-129670-049474,田,135.45911081200,34.82993645570,27220,箕面市
2706-127505-044808,田,135.51000854400,34.84966724810,27220,箕面市
2706-128678-045566,田,135.50178524900,34.83906658730,27220,箕面市
2706-130590-047983,田,135.47546054700,34.82171342260,27220,箕面市
2706-129119-047292,田,135.48293165400,34.83500675730,27220,箕面市
2706-128065-045411,田,135.50343946900,34.84459288770,27220,箕面市
2706-128684-046936,畑,135.48680241700,34.83895001230,27220,箕面市
2706-122408-047745,田,135.47760276900,34.89548163770,27220,箕面市
2706-130071-047499,田,135.48072357900,34.82641535040,27220,箕面市
2706-124038-049335,田,135.46029983100,34.88071046630,27220,箕面市
2706-123364-048874,畑,135.46529928500,34.88681393370,27220,箕面市
2706-129156-046174,田,135.49516067600,34.83472482520,27220,箕面市
2706-123912-049201,田,135.46175530400,34.88185889060,27220,箕面市
2706-128030-044350,畑,135.51504442500,34.84495344780,27220,箕面市
2706-129452-044476,畑,135.51373940400,34.83213214690,27220,箕面市
2706-128936-046447,田,135.49215812800,34.83669992690,27220,箕面市
2706-127564-045369,畑,135.50387423700,34.84911108650,27220,箕面市
2706-128496-045445,田,135.50309078800,34.84071046010,27220,箕面市
2706-128945-046130,田,135.49562446800,34.83662602670,27220,箕面市
2706-123881-049222,田,135.46152080500,34.88213482980,27220,箕面市
2706-128677-046826,畑,135.48800020400,34.83901740190,27220,箕面市
2706-128857-045742,畑,135.49986919900,34.83744006480,27220,箕面市
2706-129530-044386,畑,135.51473140700,34.83143822560,27220,箕面市
2706-122840-048203,畑,135.47261859800,34.89156794510,27220,箕面市
2706-122920-048489,畑,135.46948742800,34.89083350400,27220,箕面市
2706-129584-049390,田,135.46002382900,34.83071663210,27220,箕面市
2706-129806-047115,畑,135.48490894600,34.82882671760,27220,箕面市
2706-128939-046956,田,135.48659762700,34.83664867880,27220,箕面市
2706-129038-047460,田,135.48109758400,34.83572981520,27220,箕面市
2706-125187-049787,畑,135.45535396200,34.87016466380,27220,箕面市
2706-123007-048547,畑,135.46885867600,34.89004513420,27220,箕面市
2706-130569-049218,畑,135.46196439300,34.82184108830,27220,箕面市
2706-121963-047537,田,135.47984791900,34.89950201250,27220,箕面市
2706-128247-043767,田,135.52142607400,34.84302685230,27220,箕面市
2706-128905-047018,畑,135.48591334100,34.83694758420,27220,箕面市
2706-127513-045112,田,135.50668500800,34.84958014470,27220,箕面市
2706-122256-047552,田,135.47970245600,34.89685915950,27220,箕面市
2706-129727-050116,畑,135.45209490100,34.82939465560,27220,箕面市
2706-129562-044416,畑,135.51439769500,34.83114378740,27220,箕面市
2706-129235-047137,田,135.48463053300,34.83397043780,27220,箕面市
2706-128821-046433,畑,135.49231331700,34.83773541150,27220,箕面市
2706-130368-047687,田,135.47869130500,34.82372641260,27220,箕面市
2706-127461-045165,田,135.50610085200,34.85005195930,27220,箕面市
2706-123662-049135,田,135.46245995300,34.88411251690,27220,箕面市
2706-127485-045240,畑,135.50528071600,34.84982763920,27220,箕面市
2706-127426-045056,田,135.50728646200,34.85037187770,27220,箕面市
2706-129261-047478,畑,135.48091198800,34.83371655380,27220,箕面市
2706-129848-047062,田,135.48548727200,34.82844790420,27220,箕面市
2706-128912-046967,畑,135.48647199900,34.83689264440,27220,箕面市
2706-128050-044555,田,135.51279939100,34.84476707260,27220,箕面市
2706-128196-043979,田,135.51910417500,34.84348040800,27220,箕面市
2706-129391-044191,畑,135.51685480500,34.83269703730,27220,箕面市
2706-130321-048485,畑,135.46995799700,34.82412056310,27220,箕面市
2706-130339-048123,畑,135.47392139000,34.82397146170,27220,箕面市
2706-129536-049970,畑,135.45367548900,34.83112175580,27220,箕面市
2706-124126-049277,田,135.46093980600,34.87992407480,27220,箕面市
2706-127835-044544,田,135.51290724300,34.84670685690,27220,箕面市
2706-128680-046902,畑,135.48717058600,34.83897971140,27220,箕面市
2706-127817-044175,田,135.51694804000,34.84688435480,27220,箕面市
2706-129338-044243,畑,135.51628318900,34.83317014680,27220,箕面市
2706-130589-047500,畑,135.48074879800,34.82174846620,27220,箕面市
2706-131275-049582,畑,135.45802528600,34.81546065160,27220,箕面市
2706-123342-048797,田,135.46614215900,34.88700970530,27220,箕面市
2706-128318-045880,畑,135.49833159400,34.84229377970,27220,箕面市
2706-123139-048681,畑,135.46739615400,34.88885093520,27220,箕面市
2706-129234-049360,畑,135.46033104100,34.83387201660,27220,箕面市
2706-123806-049208,田,135.46167842200,34.88281061260,27220,箕面市
2706-129515-049816,畑,135.45536531000,34.83132093010,27220,箕面市
2706-122809-048212,田,135.47251772300,34.89184511640,27220,箕面市
2706-129182-044974,畑,135.50828088900,34.83454940700,27220,箕面市
2706-127461-045207,田,135.50564324900,34.85005183650,27220,箕面市
2706-129348-046125,田,135.49570651500,34.83299483610,27220,箕面市
2706-127880-044667,畑,135.51157262700,34.84629967400,27220,箕面市
2706-122132-047621,田,135.47894533400,34.89797919530,27220,箕面市
2706-128183-044022,田,135.51864186300,34.84359433580,27220,箕面市
2706-130267-047869,畑,135.47669130900,34.82463009260,27220,箕面市
2706-129671-049520,畑,135.45861353500,34.82992837830,27220,箕面市
