﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0066400026705,田,142.58265389100,43.93974727650,01456,愛別町
0112-0084070026221,畑,142.57653445300,43.92385942530,01456,愛別町
0112-0106950029796,田,142.62092681900,43.90313258510,01456,愛別町
0112-0093730025966,田,142.57331669300,43.91518087440,01456,愛別町
0112-0046580029786,田,142.62113489000,43.95747100070,01456,愛別町
0112-0107750024111,田,142.55015499600,43.90262244370,01456,愛別町
0112-0043520028641,田,142.60689117100,43.96027370680,01456,愛別町
0112-0042170030127,田,142.62541464100,43.96142647440,01456,愛別町
0112-0099140031847,田,142.64650989200,43.91007976420,01456,愛別町
0112-0043840028640,田,142.60687563800,43.95998131730,01456,愛別町
0112-0144600034729,田,142.68208859600,43.86903276370,01456,愛別町
0112-0149210034662,田,142.68123214700,43.86488535110,01456,愛別町
0112-0155550034912,田,142.68429892100,43.85916400650,01456,愛別町
0112-0117090032672,畑,142.65666768400,43.89388265960,01456,愛別町
0112-0110460031271,田,142.63926844300,43.89991257920,01456,愛別町
0112-0102880027939,畑,142.59782867500,43.90687153930,01456,愛別町
0112-0137500034003,田,142.67310229300,43.87545185010,01456,愛別町
0112-0120940026341,田,142.57784878900,43.89067477490,01456,愛別町
0112-0098780024011,田,142.54894245800,43.91069826490,01456,愛別町
0112-0144920033852,田,142.67117206600,43.86878432220,01456,愛別町
0112-0112480028607,田,142.60609087200,43.89820650200,01456,愛別町
0112-0098980029247,畑,142.61413329100,43.91032806300,01456,愛別町
0112-0111890025360,田,142.56568295100,43.89885431550,01456,愛別町
0112-0098300023940,畑,142.54806857300,43.91113012250,01456,愛別町
0112-0101780032199,田,142.65087064300,43.90768249550,01456,愛別町
0112-0100730029683,田,142.61955275800,43.90874019810,01456,愛別町
0112-0124350033480,畑,142.66668316500,43.88731139920,01456,愛別町
0112-0106410030240,田,142.62645317300,43.90360368120,01456,愛別町
0112-0060870027648,田,142.59442656400,43.94469449620,01456,愛別町
0112-0102900025643,田,142.56924917600,43.90693415190,01456,愛別町
0112-0099780028408,田,142.60368606500,43.90964034920,01456,愛別町
0112-0111810029249,畑,142.61409425100,43.89877925330,01456,愛別町
0112-0110680027201,田,142.58860598100,43.89987491850,01456,愛別町
0112-0064110026781,田,142.58360893900,43.94180901100,01456,愛別町
0112-0101060032197,田,142.65084777600,43.90833693580,01456,愛別町
0112-0052250028308,畑,142.60269467200,43.95242411110,01456,愛別町
0112-0113020031564,田,142.64289554300,43.89759630960,01456,愛別町
0112-0113470029084,畑,142.61202375400,43.89729671220,01456,愛別町
0112-0083590023519,田,142.54289081800,43.92438635710,01456,愛別町
0112-0100870029469,田,142.61689118000,43.90861687470,01456,愛別町
0112-0106810031373,田,142.64056380900,43.90319281890,01456,愛別町
0112-0107960031415,田,142.64107604600,43.90215603270,01456,愛別町
0112-0054070028758,田,142.60829221000,43.95076993400,01456,愛別町
0112-0153310035039,田,142.68589354100,43.86117936160,01456,愛別町
0112-0047140029482,田,142.61734927400,43.95697912700,01456,愛別町
0112-0070300026589,田,142.58118266900,43.93624280840,01456,愛別町
0112-0107890031834,田,142.64628560500,43.90219988750,01456,愛別町
0112-0105450024697,畑,142.55745955200,43.90466802260,01456,愛別町
0112-0041350030169,畑,142.62594759300,43.96215989490,01456,愛別町
0112-0156840035607,田,142.69293788100,43.85797036240,01456,愛別町
0112-0114210030067,田,142.62426050500,43.89658678550,01456,愛別町
0112-0157960034998,田,142.68535552800,43.85699628480,01456,愛別町
0112-0112470025255,田,142.56436944600,43.89833461660,01456,愛別町
0112-0096280023946,田,142.54814932300,43.91294752000,01456,愛別町
0112-0121530026541,田,142.58033856100,43.89013350400,01456,愛別町
0112-0111300032299,田,142.65206050000,43.89911724840,01456,愛別町
0112-0121130026156,田,142.57554794200,43.89051250150,01456,愛別町
0112-0107960030866,田,142.63423811000,43.90218029220,01456,愛別町
0112-0115840027184,田,142.58836064700,43.89522826310,01456,愛別町
0112-0106320031210,田,142.63853224900,43.90364075480,01456,愛別町
0112-0107560025687,田,142.56977415000,43.90274147680,01456,愛別町
0112-0060890027735,田,142.59551185300,43.94467469120,01456,愛別町
0112-0048330029401,田,142.61632801400,43.95591549040,01456,愛別町
0112-0142850034843,田,142.68352288400,43.87059934380,01456,愛別町
0112-0112170025136,田,142.56289240500,43.89860626790,01456,愛別町
0112-0109820030070,田,142.62431840900,43.90053865890,01456,愛別町
0112-0114860032077,畑,142.64927815700,43.89591680780,01456,愛別町
0112-0111690027864,田,142.59685464900,43.89894318660,01456,愛別町
0112-0114890028508,田,142.60484905500,43.89603998830,01456,愛別町
0112-0145400034154,畑,142.67493196300,43.86834029740,01456,愛別町
0112-0147670035512,田,142.69181321600,43.86623116130,01456,愛別町
0112-0106980025662,田,142.56946315900,43.90326537950,01456,愛別町
0112-0101830031771,田,142.64553960600,43.90766212690,01456,愛別町
0112-0100820031790,田,142.64578308800,43.90857163610,01456,愛別町
0112-0110500031315,田,142.63981605400,43.89987608320,01456,愛別町
0112-0099280023685,田,142.54489269500,43.91026259150,01456,愛別町
0112-0150230034839,田,142.68342559600,43.86395334000,01456,愛別町
0112-0112570025227,田,142.56402787600,43.89824172870,01456,愛別町
0112-0113810032260,田,142.65156112100,43.89685461700,01456,愛別町
0112-0103810029520,田,142.61750885600,43.90597277120,01456,愛別町
0112-0103310030399,田,142.62845270300,43.90638278790,01456,愛別町
0112-0148440034994,田,142.68536545700,43.86556141970,01456,愛別町
0112-0111800028404,田,142.60357384600,43.89882612820,01456,愛別町
0112-0115810023579,田,142.54349393700,43.89538141230,01456,愛別町
0112-0048930029115,畑,142.61277150000,43.95538036800,01456,愛別町
0112-0082720026657,田,142.58196781500,43.92506571960,01456,愛別町
0112-0109150026799,田,142.58361297400,43.90126950840,01456,愛別町
0112-0105680028346,田,142.60287901600,43.90433186260,01456,愛別町
0112-0098460031871,田,142.64680719300,43.91069234110,01456,愛別町
0112-0118920027244,田,142.58909847700,43.89245943000,01456,愛別町
0112-0071140026577,田,142.58102920500,43.93548476220,01456,愛別町
0112-0146290034465,田,142.67879421800,43.86752220680,01456,愛別町
0112-0055700027249,田,142.58948213700,43.94935967710,01456,愛別町
0112-0082800023420,畑,142.54187824300,43.92521520640,01456,愛別町
0112-0158160036029,田,142.69817529400,43.85675839020,01456,愛別町
0112-0132680033215,田,142.66332427200,43.87982613170,01456,愛別町
0112-0134280034054,田,142.67375390500,43.87835015850,01456,愛別町
0112-0112420032253,田,142.65148060500,43.89811067380,01456,愛別町
0112-0048870028702,田,142.60762331700,43.95545100410,01456,愛別町
0112-0061480027715,田,142.59525243200,43.94414298180,01456,愛別町
0112-0113400025559,田,142.56814803000,43.89748547480,01456,愛別町
0112-0104320025144,畑,142.56302251300,43.90567125320,01456,愛別町
0112-0110180024397,田,142.55370257000,43.90042670900,01456,愛別町
0112-0073660026751,田,142.58318902800,43.93321660670,01456,愛別町
0112-0106680031336,田,142.64010409600,43.90331281200,01456,愛別町
0112-0126610027643,畑,142.59402054800,43.88552054150,01456,愛別町
0112-0110150022919,田,142.53530250200,43.90050028930,01456,愛別町
0112-0103590030472,田,142.62936498400,43.90613221990,01456,愛別町
0112-0099770029756,田,142.62047350300,43.90960067980,01456,愛別町
0112-0083740026403,田,142.57880271200,43.92415140780,01456,愛別町
0112-0100380030205,田,142.62605502100,43.90903472100,01456,愛別町
0112-0090220025981,田,142.57351301400,43.91833890800,01456,愛別町
0112-0108390031519,田,142.64236302100,43.90176777210,01456,愛別町
0112-0104460032740,田,142.65759429600,43.90525265950,01456,愛別町
0112-0108800030484,田,142.62947627900,43.90143777980,01456,愛別町
0112-0103850031933,田,142.64754815600,43.90583695010,01456,愛別町
0112-0066280027571,田,142.59344412500,43.93982211890,01456,愛別町
0112-0143170034910,田,142.68435602100,43.87030690920,01456,愛別町
0112-0083670025834,田,142.57172187900,43.92424128330,01456,愛別町
0112-0104200029337,田,142.61522879600,43.90562451550,01456,愛別町
0112-0109710028196,畑,142.60099675400,43.90071009490,01456,愛別町
0112-0081220027031,田,142.58663853100,43.92639505270,01456,愛別町
0112-0148720034985,田,142.68525017500,43.86531129280,01456,愛別町
0112-0115620032602,畑,142.65579822800,43.89521252400,01456,愛別町
0112-0057570028437,畑,142.60427194500,43.94762853440,01456,愛別町
0112-0117040024595,田,142.55613686000,43.89424432750,01456,愛別町
0112-0101400031661,田,142.64418012500,43.90804926980,01456,愛別町
0112-0059590028249,田,142.60192112200,43.94582566460,01456,愛別町
0112-0101680031734,田,142.64508859300,43.90779436710,01456,愛別町
0112-0083400026483,田,142.57980730800,43.92445942520,01456,愛別町
0112-0132600033937,田,142.67231834600,43.87986547420,01456,愛別町
0112-0116270028122,田,142.60003986800,43.89481102220,01456,愛別町
0112-0054650028085,田,142.59990002800,43.95027030770,01456,愛別町
0112-0111560023897,田,142.54746647400,43.89919479850,01456,愛別町
0112-0159970035505,田,142.69163929400,43.85516177970,01456,愛別町
0112-0082610026684,田,142.58231182400,43.92516337570,01456,愛別町
0112-0083620026428,田,142.57911406300,43.92426195000,01456,愛別町
0112-0137020033881,畑,142.67158206700,43.87588762790,01456,愛別町
0112-0098920030605,田,142.63103804400,43.91032418400,01456,愛別町
0112-0115440027563,田,142.59308314900,43.89558134890,01456,愛別町
0112-0160890035972,田,142.69744404700,43.85430792880,01456,愛別町
0112-0120660026585,畑,142.58088333800,43.89091666420,01456,愛別町
0112-0095800025938,田,142.57294785900,43.91331959640,01456,愛別町
0112-0115470029386,田,142.61577340200,43.89548562300,01456,愛別町
0112-0049510028695,田,142.60753355500,43.95487980580,01456,愛別町
0112-0115260032205,田,142.65085884700,43.89555096660,01456,愛別町
0112-0101620031273,田,142.63934287300,43.90786659760,01456,愛別町
0112-0123300027381,田,142.59078423200,43.88851104660,01456,愛別町
0112-0065590026830,田,142.58421252100,43.94047673490,01456,愛別町
0112-0122070027095,田,142.58722403400,43.88962989560,01456,愛別町
0112-0104130030622,田,142.63122673500,43.90563412760,01456,愛別町
0112-0048010028691,田,142.60748828400,43.95622934880,01456,愛別町
0112-0058690028448,田,142.60440179600,43.94662402230,01456,愛別町
0112-0086760023800,田,142.54636853500,43.92152680460,01456,愛別町
0112-0058360028483,田,142.60483852000,43.94691656310,01456,愛別町
0112-0103760032557,田,142.65531510300,43.90588788010,01456,愛別町
0112-0112020024358,田,142.55321328300,43.89877114180,01456,愛別町
0112-0104030030583,田,142.63074490100,43.90572913970,01456,愛別町
0112-0071250026903,田,142.58509092800,43.93537621640,01456,愛別町
0112-0108480031812,田,142.64601131500,43.90166922090,01456,愛別町
0112-0103140032468,田,142.65420792800,43.90644781220,01456,愛別町
0112-0100160029919,田,142.62249808200,43.90924447120,01456,愛別町
0112-0105170031990,田,142.64825093200,43.90463946320,01456,愛別町
0112-0098490029351,畑,142.61542851200,43.91076437490,01456,愛別町
0112-0107410033536,畑,142.66748021200,43.90255983700,01456,愛別町
0112-0049150028705,田,142.60766034200,43.95519748680,01456,愛別町
0112-0043860028561,田,142.60589498800,43.95996715420,01456,愛別町
0112-0103600028622,畑,142.60632571600,43.90619731790,01456,愛別町
0112-0097870031816,田,142.64612710700,43.91122375610,01456,愛別町
0112-0082830026629,田,142.58162331400,43.92496575210,01456,愛別町
0112-0139110034182,田,142.67532564300,43.87399800270,01456,愛別町
0112-0047730028689,田,142.60746708900,43.95647582030,01456,愛別町
0112-0113230029820,畑,142.62118823300,43.89748346280,01456,愛別町
0112-0099670032080,田,142.64940816300,43.90958682840,01456,愛別町
0112-0139480033999,田,142.67304082300,43.87367531010,01456,愛別町
0112-0082940026601,田,142.58127312000,43.92486528070,01456,愛別町
0112-0114490023438,田,142.54173979900,43.89657932620,01456,愛別町
0112-0111280023739,田,142.54550980200,43.89945283320,01456,愛別町
0112-0120300026555,田,142.58051862400,43.89124324620,01456,愛別町
0112-0149440035173,田,142.68758850300,43.86465195600,01456,愛別町
0112-0106840025278,田,142.56468873200,43.90339725210,01456,愛別町
0112-0153470035612,田,142.69302312700,43.86100780140,01456,愛別町
0112-0044780029578,田,142.61855694900,43.95909726580,01456,愛別町
0112-0058470028533,田,142.60545979000,43.94681701110,01456,愛別町
0112-0169850036157,田,142.69967987600,43.84623047490,01456,愛別町
0112-0098850029767,田,142.62061597300,43.91042498220,01456,愛別町
0112-0144430034775,田,142.68266620500,43.86918477120,01456,愛別町
0112-0107150028953,畑,142.61043473800,43.90298835040,01456,愛別町
0112-0104560029406,畑,142.61609057100,43.90530293000,01456,愛別町
0112-0148690034833,畑,142.68335409000,43.86533926820,01456,愛別町
0112-0116240032508,畑,142.65462427800,43.89465307830,01456,愛別町
0112-0092310023963,田,142.54837504700,43.91652376400,01456,愛別町
0112-0100090029330,田,142.61516468400,43.90932741350,01456,愛別町
0112-0103330031208,田,142.63852382000,43.90633041120,01456,愛別町
0112-0044850029556,田,142.61828588600,43.95903405620,01456,愛別町
0112-0147780034739,田,142.68219549200,43.86617080530,01456,愛別町
0112-0114250029536,畑,142.61775555300,43.89667292330,01456,愛別町
0112-0118920026239,田,142.57658972200,43.89249846880,01456,愛別町
0112-0052540028445,田,142.60439370800,43.95216035760,01456,愛別町
0112-0049320029198,田,142.61379556900,43.95502741140,01456,愛別町
0112-0109950028569,田,142.60563307700,43.90047877880,01456,愛別町
0112-0042000030089,田,142.62493947000,43.96158488640,01456,愛別町
0112-0109140028268,田,142.60189293800,43.90122406790,01456,愛別町
0112-0115110029271,田,142.61435112900,43.89580858230,01456,愛別町
0112-0119860026104,田,142.57490151400,43.89165437520,01456,愛別町
0112-0149300035254,田,142.68858489600,43.86477181550,01456,愛別町
0112-0100810029413,田,142.61619217700,43.90867962140,01456,愛別町
0112-0117490024463,田,142.55449267800,43.89383912440,01456,愛別町
0112-0050820028749,畑,142.60819005400,43.95369389790,01456,愛別町
0112-0121840026142,田,142.57536415200,43.88987159840,01456,愛別町
0112-0137720034774,田,142.68268998200,43.87522054950,01456,愛別町
0112-0047010029515,田,142.61775971400,43.95709320450,01456,愛別町
0112-0111840028457,田,142.60423250400,43.89878657990,01456,愛別町
0112-0119790026299,田,142.57732738800,43.89171204400,01456,愛別町
0112-0091540025743,畑,142.57055057000,43.91715347870,01456,愛別町
0112-0104080030882,田,142.63445915700,43.90566871770,01456,愛別町
0112-0115180023405,田,142.54132837300,43.89595587520,01456,愛別町
0112-0101540031698,田,142.64463298600,43.90792536700,01456,愛別町
0112-0063500027613,田,142.59397261300,43.94232578010,01456,愛別町
0112-0110690024023,畑,142.54904382000,43.89997481500,01456,愛別町
0112-0117230024539,田,142.55543974000,43.89407796990,01456,愛別町
0112-0052600027947,田,142.59819227800,43.95212394930,01456,愛別町
0112-0049540028426,田,142.60417589800,43.95485830340,01456,愛別町
0112-0104440030774,田,142.63311456900,43.90535603250,01456,愛別町
0112-0082500026713,田,142.58266635800,43.92525782330,01456,愛別町
0112-0086450023781,田,142.54613593900,43.92180636140,01456,愛別町
0112-0048220029437,田,142.61678488800,43.95600861630,01456,愛別町
0112-0098290030490,畑,142.62961819500,43.91090252540,01456,愛別町
0112-0142690034815,田,142.68317074600,43.87074303570,01456,愛別町
0112-0100020028828,田,142.60891136000,43.90940608250,01456,愛別町
0112-0108650032945,畑,142.66011447500,43.90147204740,01456,愛別町
0112-0102620029996,田,142.62343936900,43.90702426600,01456,愛別町
0112-0083500026455,田,142.57945603600,43.92436948500,01456,愛別町
0112-0060630027151,畑,142.58823329400,43.94492302900,01456,愛別町
0112-0115780023636,田,142.54420789900,43.89540508620,01456,愛別町
0112-0109910023801,田,142.54628539800,43.90068705610,01456,愛別町
0112-0068810027127,田,142.58789278500,43.93756810610,01456,愛別町
0112-0106460030995,田,142.63585516500,43.90352801230,01456,愛別町
0112-0119630026113,田,142.57502023100,43.89185959010,01456,愛別町
0112-0147620034020,田,142.67325299600,43.86634079570,01456,愛別町
0112-0103890025319,畑,142.56521252900,43.90605921480,01456,愛別町
0112-0042190028621,田,142.60665216900,43.96147333610,01456,愛別町
0112-0103340029086,田,142.61211092100,43.90641451870,01456,愛別町
0112-0107850029078,畑,142.61198351500,43.90235367640,01456,愛別町
0112-0114800023104,田,142.53758083100,43.89631208970,01456,愛別町
0112-0109570028376,田,142.60323840800,43.90083066280,01456,愛別町
0112-0116460026851,田,142.58421222900,43.89468839560,01456,愛別町
0112-0082990023464,田,142.54221210100,43.92492467800,01456,愛別町
0112-0092320024041,田,142.54934931700,43.91651142540,01456,愛別町
0112-0042490028621,田,142.60665152200,43.96119602750,01456,愛別町
0112-0089230025417,田,142.56649281300,43.91924366600,01456,愛別町
0112-0118250023909,田,142.54758689700,43.89317967220,01456,愛別町
0112-0072890026901,田,142.58505412200,43.93389711560,01456,愛別町
0112-0119190026228,田,142.57645358800,43.89225162220,01456,愛別町
0112-0153620035395,田,142.69032083400,43.86087634260,01456,愛別町
0112-0121360026812,田,142.58370988200,43.89027511950,01456,愛別町
0112-0103400032456,田,142.65406092000,43.90621680460,01456,愛別町
0112-0107440033272,畑,142.66419130100,43.90254767840,01456,愛別町
0112-0083290026512,田,142.58015811800,43.92455914420,01456,愛別町
0112-0100830028446,田,142.60415942300,43.90869723600,01456,愛別町
0112-0104300032230,田,142.65124724800,43.90541384630,01456,愛別町
0112-0157410035161,田,142.68738086400,43.85748312460,01456,愛別町
0112-0087330023822,田,142.54664705600,43.92100698020,01456,愛別町
0112-0094220025971,田,142.57337282200,43.91473557300,01456,愛別町
0112-0045380029752,畑,142.62072271300,43.95854969630,01456,愛別町
0112-0117380027061,田,142.58682222900,43.89385032770,01456,愛別町
0112-0134750033718,田,142.66957701900,43.87793977920,01456,愛別町
0112-0152810034587,田,142.68026598100,43.86165059540,01456,愛別町
0112-0109790031554,田,142.64279853700,43.90050830160,01456,愛別町
0112-0051330028687,田,142.60741908000,43.95324013380,01456,愛別町
0112-0115770029596,田,142.61838715600,43.89520508520,01456,愛別町
0112-0102460031746,田,142.64522740600,43.90709020080,01456,愛別町
0112-0049230029229,田,142.61419119200,43.95511176760,01456,愛別町
0112-0152530034843,田,142.68345682500,43.86189066900,01456,愛別町
0112-0053000028368,田,142.60344221600,43.95174777680,01456,愛別町
0112-0048290028694,田,142.60752186400,43.95597959380,01456,愛別町
0112-0048180028831,田,142.60923299100,43.95607265110,01456,愛別町
0112-0065910027587,田,142.59364502000,43.94016061590,01456,愛別町
0112-0119470026218,田,142.57632322900,43.89199955680,01456,愛別町
0112-0100530028837,田,142.60902795500,43.90895394970,01456,愛別町
0112-0063100027648,田,142.59442032400,43.94268891960,01456,愛別町
0112-0091620025592,田,142.56866172100,43.91709318800,01456,愛別町
0112-0045920028667,田,142.60719583800,43.95810685910,01456,愛別町
0112-0099070023739,田,142.54556412000,43.91044713810,01456,愛別町
0112-0087070023813,田,142.54654020300,43.92124281490,01456,愛別町
0112-0112350025281,田,142.56469936300,43.89844008790,01456,愛別町
0112-0046870028932,畑,142.61049396500,43.95724381800,01456,愛別町
0112-0102210032406,田,142.65344719500,43.90728606660,01456,愛別町
0112-0120800033124,田,142.66226984700,43.89052458340,01456,愛別町
0112-0107170024422,畑,142.55403201400,43.90313668420,01456,愛別町
0112-0045630029805,畑,142.62138598200,43.95832175940,01456,愛別町
0112-0070120026544,田,142.58063167200,43.93640897170,01456,愛別町
0112-0108720031383,田,142.64066840100,43.90147874280,01456,愛別町
0112-0105000025372,田,142.56585921000,43.90505435320,01456,愛別町
0112-0105990032460,田,142.65409229600,43.90388281880,01456,愛別町
0112-0104170032195,田,142.65080252100,43.90553544790,01456,愛別町
0112-0116860026955,田,142.58550517600,43.89432665510,01456,愛別町
0112-0108120031448,田,142.64148821100,43.90200902190,01456,愛別町
0112-0047800029983,田,142.62358546600,43.95636628080,01456,愛別町
0112-0114240030028,田,142.62376873000,43.89656171910,01456,愛別町
0112-0071260027332,田,142.59043577200,43.93535588860,01456,愛別町
0112-0040990030201,田,142.62634722300,43.96248740110,01456,愛別町
0112-0102240028531,田,142.60520437300,43.90742095750,01456,愛別町
0112-0104040032158,田,142.65035078500,43.90565620270,01456,愛別町
0112-0102700029703,畑,142.61979001700,43.90695952970,01456,愛別町
0112-0083500025870,田,142.57216412000,43.92438961400,01456,愛別町
0112-0093510023953,田,142.54825325600,43.91544331570,01456,愛別町
0112-0073070026867,田,142.58463008100,43.93374041910,01456,愛別町
0112-0067890027202,田,142.58883626900,43.93838943240,01456,愛別町
0112-0102050031637,田,142.64386996900,43.90746694280,01456,愛別町
0112-0104940033704,畑,142.66959185000,43.90477666060,01456,愛別町
0112-0070230026566,田,142.58089669400,43.93630817240,01456,愛別町
0112-0071930027375,田,142.59097202500,43.93474592970,01456,愛別町
0112-0103970023478,田,142.54229332100,43.90604502430,01456,愛別町
0112-0100900030061,田,142.62425672000,43.90856532150,01456,愛別町
0112-0114090032743,田,142.65757343400,43.89658507790,01456,愛別町
0112-0101260030435,田,142.62890888800,43.90823271010,01456,愛別町
0112-0105850032424,田,142.65364354700,43.90401333210,01456,愛別町
0112-0083440023504,田,142.54269821400,43.92452264060,01456,愛別町
0112-0089910025975,田,142.57344345900,43.91861094030,01456,愛別町
0112-0083340025903,田,142.57258389200,43.92453173430,01456,愛別町
0112-0059920028202,田,142.60132935000,43.94552856290,01456,愛別町
0112-0057210027290,田,142.58997909100,43.94800176220,01456,愛別町
0112-0068320026538,田,142.58055708400,43.93802642340,01456,愛別町
0112-0083050026572,田,142.58091009400,43.92476507540,01456,愛別町
0112-0119860026659,田,142.58181420200,43.89163081110,01456,愛別町
0112-0106210031950,田,142.64774996200,43.90370807790,01456,愛別町
0112-0108570030783,田,142.63319862900,43.90163257890,01456,愛別町
0112-0119070032601,田,142.65577605300,43.89210246900,01456,愛別町
0112-0106570030747,田,142.63276710300,43.90343561900,01456,愛別町
0112-0098760029739,畑,142.62026369700,43.91051010400,01456,愛別町
0112-0112220028377,田,142.60322855800,43.89844493110,01456,愛別町
0112-0059120027141,畑,142.58811543600,43.94628594010,01456,愛別町
0112-0103440030436,田,142.62891222100,43.90627077640,01456,愛別町
0112-0113920029318,田,142.61493196400,43.89687928860,01456,愛別町
0112-0102890031857,田,142.64660327200,43.90670576530,01456,愛別町
0112-0047390029443,田,142.61686529800,43.95675925320,01456,愛別町
0112-0134610033206,田,142.66285126300,43.87816064890,01456,愛別町
0112-0123600033463,畑,142.66646890300,43.88798926590,01456,愛別町
0112-0123910027441,田,142.59151821400,43.88795874620,01456,愛別町
0112-0098360025913,畑,142.57262446700,43.91101301320,01456,愛別町
0112-0134480034083,田,142.67412019000,43.87816725190,01456,愛別町
0112-0113650032212,田,142.65096337000,43.89700337570,01456,愛別町
0112-0150930034531,田,142.67959094400,43.86334478190,01456,愛別町
0112-0119400026122,田,142.57513307500,43.89207094700,01456,愛別町
0112-0114330027022,田,142.58635589800,43.89659555480,01456,愛別町
0112-0064370026769,田,142.58346442000,43.94157049550,01456,愛別町
0112-0104590024918,田,142.56020713300,43.90543757200,01456,愛別町
0112-0098800031857,田,142.64663642900,43.91038092360,01456,愛別町
0112-0050830028713,田,142.60775005100,43.95369100130,01456,愛別町
0112-0119510026310,田,142.57746319000,43.89196203890,01456,愛別町
0112-0114670032940,田,142.66001330800,43.89604744290,01456,愛別町
0112-0119350026038,畑,142.57408569600,43.89211321780,01456,愛別町
0112-0112220025309,田,142.56504090000,43.89856061230,01456,愛別町
0112-0119220026321,田,142.57760379100,43.89221949300,01456,愛別町
0112-0100710032339,田,142.65261940400,43.90864390650,01456,愛別町
0112-0143650034757,田,142.68244208500,43.86988240580,01456,愛別町
0112-0114540026004,田,142.57367924100,43.89644385520,01456,愛別町
0112-0107010031408,田,142.64098743800,43.90300878660,01456,愛別町
0112-0059090027875,田,142.59726138200,43.94628275960,01456,愛別町
0112-0099140023712,田,142.54521972100,43.91038086090,01456,愛別町
0112-0116990026988,田,142.58592404500,43.89420466220,01456,愛別町
0112-0056350028480,畑,142.60482040400,43.94873216500,01456,愛別町
0112-0060160028172,田,142.60095723700,43.94531515250,01456,愛別町
0112-0105090025346,田,142.56554507200,43.90497065390,01456,愛別町
0112-0102180031673,田,142.64431862100,43.90734680800,01456,愛別町
0112-0103900032122,田,142.64989519900,43.90578423970,01456,愛別町
0112-0103740032086,田,142.64944957000,43.90592558720,01456,愛別町
0112-0102980023526,田,142.54289697600,43.90693165360,01456,愛別町
0112-0048580028698,田,142.60757305600,43.95571426930,01456,愛別町
0112-0111770031374,畑,142.64054049700,43.89872757340,01456,愛別町
0112-0113140028755,畑,142.60792963800,43.89760722620,01456,愛別町
0112-0118560028157,田,142.60045934100,43.89274929600,01456,愛別町
0112-0114650023258,田,142.53950753800,43.89644200700,01456,愛別町
0112-0122470027245,田,142.58909403600,43.88925900460,01456,愛別町
0112-0098960029795,田,142.62095846500,43.91032593280,01456,愛別町
0112-0143740034786,田,142.68280998200,43.86979855740,01456,愛別町
0112-0154020035522,田,142.69189729800,43.86051708700,01456,愛別町
0112-0117560032879,田,142.65924470300,43.89344992300,01456,愛別町
0112-0132950033204,田,142.66319148000,43.87958225930,01456,愛別町
0112-0048140028764,田,142.60840054500,43.95611143990,01456,愛別町
0112-0115050026775,田,142.58328465600,43.89596274740,01456,愛別町
0112-0046570029819,田,142.62155048100,43.95747647130,01456,愛別町
0112-0114970027740,田,142.59529235900,43.89599185870,01456,愛別町
0112-0103010030616,田,142.63115604000,43.90664767700,01456,愛別町
0112-0115480028665,田,142.60680062900,43.89550223510,01456,愛別町
0112-0083170026541,田,142.58053038200,43.92466318730,01456,愛別町
0112-0104160030408,田,142.62856508700,43.90561987920,01456,愛別町
0112-0053330028366,田,142.60340486600,43.95145243900,01456,愛別町
0112-0047510028887,田,142.60993633200,43.95666698280,01456,愛別町
0112-0047960028890,田,142.60997025600,43.95626833480,01456,愛別町
0112-0115750029304,田,142.61475438800,43.89523458220,01456,愛別町
0112-0100670029623,田,142.61881407200,43.90879693080,01456,愛別町
0112-0104440032267,田,142.65169793900,43.90529033040,01456,愛別町
0112-0049840028616,田,142.60653992800,43.95458571440,01456,愛別町
0112-0102750031820,田,142.64614898900,43.90683315670,01456,愛別町
0112-0090110023997,田,142.54881705700,43.91849922290,01456,愛別町
0112-0143870034813,田,142.68313888000,43.86968564090,01456,愛別町
0112-0086810025529,田,142.56791022600,43.92142466930,01456,愛別町
0112-0101980024052,畑,142.54944259100,43.90781975270,01456,愛別町
0112-0117910026687,田,142.58216754400,43.89338827710,01456,愛別町
0112-0114230025549,田,142.56802391400,43.89673972390,01456,愛別町
0112-0054100028787,田,142.60865122300,43.95074440520,01456,愛別町
0112-0050500028588,田,142.60618735000,43.95398793980,01456,愛別町
0112-0119120027379,田,142.59077811000,43.89227403540,01456,愛別町
0112-0146680034056,田,142.67369870000,43.86719014610,01456,愛別町
0112-0102330031709,田,142.64477134600,43.90721168010,01456,愛別町
0112-0104140032750,田,142.65771347900,43.90553555560,01456,愛別町
0112-0109120031656,田,142.64406314100,43.90109972190,01456,愛別町
0112-0051820028753,田,142.60824041000,43.95279368490,01456,愛別町
0112-0094380026043,田,142.57426336800,43.91458706920,01456,愛別町
0112-0100510030241,田,142.62649697800,43.90890919640,01456,愛別町
0112-0108680030816,田,142.63361365000,43.90153175250,01456,愛別町
0112-0151380034474,田,142.67886992700,43.86293932280,01456,愛別町
0112-0116730026920,田,142.58507655900,43.89444189860,01456,愛別町
0112-0157130035172,田,142.68752042600,43.85772740340,01456,愛別町
0112-0102600031783,田,142.64568365100,43.90696168150,01456,愛別町
0112-0115520029422,田,142.61622660900,43.89543187400,01456,愛別町
0112-0115630029712,田,142.61983154800,43.89532676570,01456,愛別町
0112-0054760028201,田,142.60134450500,43.95017425410,01456,愛別町
0112-0143250034374,田,142.67767797700,43.87026212200,01456,愛別町
