﻿筆ポリゴン,耕地の種類,CENTROID_X,CENTROID_Y
40020024408-018768,田,130.79865471700,33.21993400900
40020025093-027960,畑,130.70001621100,33.22591778730
40020019390-029044,畑,130.68856594800,33.17445976940
40020025485-028939,畑,130.68949962100,33.22942707610
40020019836-035547,田,130.61881782800,33.17828899270
40020019078-014442,畑,130.84514627100,33.17193613520
40020020241-023528,畑,130.74769678300,33.18226679290
40020022895-042667,田,130.54232841500,33.20561261280
40020024465-023321,田,130.74980217200,33.22036542620
40020019495-028561,田,130.69374440900,33.17541767290
40020018548-032271,田,130.65399876000,33.16677923280
40020022896-017531,畑,130.81195392100,33.20632676750
40020025122-019925,畑,130.78622493300,33.22635514700
40020012879-040083,畑,130.57051835800,33.11538979160
40020019279-040087,畑,130.57016657700,33.17311009860
40020022988-030453,田,130.67333959000,33.20686501440
40020026640-032395,田,130.65237615500,33.23973625720
40020025679-023489,畑,130.74796649300,33.23130914250
40020013920-036617,田,130.60758615800,33.12490801690
40020024234-036574,田,130.60763501900,33.21791111940
40020024657-022991,畑,130.75330833500,33.22207675460
40020027331-027317,畑,130.70684604300,33.24610997740
40020021707-043962,田,130.52849963600,33.19485086070
40020028911-022976,畑,130.75339487600,33.26046198150
40020020021-037003,畑,130.60320716800,33.17990943980
40020021206-020709,田,130.77789936400,33.19103079410
40020022987-024183,田,130.74060093800,33.20701486620
40020028981-023186,畑,130.75113718000,33.26109078470
40020025067-035098,田,130.62343978400,33.22547426390
40020030105-024654,畑,130.73534984700,33.27118921080
40020014429-014377,畑,130.84591858700,33.13001663710
40020024708-026139,田,130.71956808600,33.22249028210
40020020843-023405,畑,130.74900123300,33.18770042190
40020029561-025595,田,130.72526572900,33.26626391020
40020015988-019873,畑,130.78698422800,33.14399214310
40020031644-030610,田,130.67136939000,33.28491840030
40020020208-033928,田,130.63616460800,33.18169730880
40020023555-029511,畑,130.68342115300,33.21200438170
40020020955-020224,畑,130.78310861600,33.18877217980
40020023202-044076,畑,130.52720803600,33.20833057400
40020019561-031853,田,130.65844679000,33.17592690490
40020023767-037715,畑,130.59541235600,33.21366552770
40020023270-042147,畑,130.54789733700,33.20901618650
40020017754-040814,畑,130.56243479300,33.15933338650
40020018730-024708,畑,130.73507493300,33.16861967190
40020025600-028117,畑,130.69832033000,33.23048174910
40020027576-028444,畑,130.69474504000,33.24829169610
40020019972-026628,田,130.71445273100,33.17976998160
40020027486-023860,畑,130.74394602200,33.24759080260
40020023377-035787,畑,130.61610632800,33.21021303660
40020031051-034422,田,130.63046506300,33.27944846140
40020024349-031841,畑,130.65840266700,33.21909733700
40020021791-043269,畑,130.53592738400,33.19563767550
40020020062-027490,田,130.70520800500,33.18055686330
40020020799-024261,畑,130.73981645200,33.18728725490
40020030207-022241,田,130.76124934300,33.27216568510
40020021746-041511,畑,130.55478291800,33.19530032450
40020025192-025179,畑,130.72985034900,33.22688007260
40020024034-032358,畑,130.65286481100,33.21624348690
40020024609-027198,田,130.70820862300,33.22157396900
40020020008-041627,畑,130.55361633200,33.17962256300
40020020025-033088,畑,130.64518431800,33.18007298290
40020019764-037578,田,130.59704990500,33.17757439680
40020023472-027651,田,130.70337582900,33.21130891510
40020020201-026694,畑,130.71374240700,33.18183655120
40020028161-022221,田,130.76151753700,33.25371354940
40020013814-014735,田,130.84208648700,33.12447324180
40020025639-029223,田,130.68645038600,33.23080336430
40020020434-041591,田,130.55398438500,33.18346221140
40020020801-039942,畑,130.57164997100,33.18683636780
40020019874-025562,田,130.72589418000,33.17891022700
40020031276-028254,田,130.69667444700,33.28165744750
40020017908-028589,田,130.69348914300,33.16111135520
40020013606-035094,畑,130.62392402000,33.12212801010
40020017370-032934,畑,130.64693517500,33.15613517280
40020029878-024545,畑,130.73652965400,33.26914109280
40020031262-026400,田,130.71657607100,33.28157709310
40020025000-034991,畑,130.62459034300,33.22487257530
40020019176-029129,田,130.68768370200,33.17252550340
40020025964-029499,田,130.68347266700,33.23373194770
40020024631-027310,田,130.70700479500,33.22176505490
40020021092-018947,田,130.79679865800,33.19003154940
40020023757-030873,畑,130.66881016900,33.21378700150
40020014388-038163,畑,130.59100156300,33.12907632120
40020023474-027892,畑,130.70079526800,33.21131713950
40020015741-031613,田,130.66114379000,33.14148765980
40020019793-022477,田,130.75897877600,33.17824837640
40020024996-031317,畑,130.66400620600,33.22494448670
40020024290-040941,田,130.56078285600,33.21825965680
40020023134-031353,畑,130.66368258600,33.20816008770
40020024983-034198,畑,130.63309467800,33.22474106390
40020030257-026053,田,130.72032868400,33.27252691480
40020032635-028674,田,130.69211435500,33.29390461800
40020029015-025546,畑,130.72580283500,33.26134375580
40020020612-021955,畑,130.76455409900,33.18564702500
40020029261-026235,田,130.71840401100,33.26353748200
40020029777-023455,田,130.74817281800,33.26827665470
40020022734-019417,田,130.79172377500,33.20483025520
40020016245-019556,田,130.79036886000,33.14631074380
40020022075-024865,畑,130.73330112800,33.19877889630
40020022100-027805,田,130.70176968300,33.19893090990
40020022797-017008,畑,130.81756733700,33.20543737230
40020023140-028634,畑,130.69284501600,33.20828480900
40020022781-024028,田,130.74226741900,33.20516236900
40020031425-031594,田,130.66080836400,33.28290999370
40020024375-031588,畑,130.66112178100,33.21934395440
40020022724-023647,田,130.74635639000,33.20465693000
40020020015-016489,田,130.82317722500,33.18036379520
40020030059-033330,畑,130.64222226300,33.27054117050
40020020154-020712,田,130.77789196500,33.18154433210
40020028014-023578,田,130.74695163500,33.25236071130
40020014821-014093,田,130.84895946200,33.13355926810
40020024950-027677,田,130.70306247900,33.22463207090
40020031232-026392,田,130.71665963000,33.28130843720
40020031073-023296,畑,130.74989825900,33.27994599300
40020020958-022749,田,130.75603003600,33.18875292550
40020024903-036622,畑,130.60709126000,33.22394488480
40020027945-023161,田,130.75143590800,33.25174455850
40020020799-031287,田,130.66447086700,33.18710641590
40020023554-037450,田,130.59826835500,33.21175025390
40020025374-039830,田,130.57265007800,33.22807991690
40020019887-023854,田,130.74420481100,33.17907168530
40020022634-042950,畑,130.53931104500,33.20325446980
40020024405-032780,畑,130.64833162700,33.21957121090
40020030083-024631,畑,130.73560096000,33.27099321990
40020024436-031582,田,130.66117669700,33.21989166800
40020024565-032103,田,130.65558891700,33.22104087470
40020013278-034248,田,130.63300039300,33.11919906240
40020020877-026309,畑,130.71785153300,33.18793543430
40020022540-031740,田,130.65954745900,33.20279354440
40020018963-034962,畑,130.62512435800,33.17043558440
40020023075-042726,田,130.54169249700,33.20723344350
40020022424-038503,田,130.58701640200,33.20152642250
40020023200-042075,畑,130.54866450400,33.20838870980
40020023372-039048,畑,130.58113416500,33.21005043450
40020024610-027310,畑,130.70700841400,33.22157723120
40020020187-027861,田,130.70122918400,33.18168107100
40020022261-039392,畑,130.57748443200,33.20002279480
40020030422-024785,田,130.73393952800,33.27404434970
40020016645-037108,畑,130.60221551800,33.14946399630
40020019766-015209,畑,130.83690888200,33.17813734380
40020025242-039638,田,130.57471808900,33.22688959300
40020030759-023185,田,130.75110623900,33.27712214090
40020028166-032553,畑,130.65062576700,33.25349176300
40020024599-034014,田,130.63508125000,33.22128937720
40020023889-025508,畑,130.72635560600,33.21511626820
40020023764-031066,畑,130.66673813300,33.21384215930
40020023230-028143,田,130.69810774100,33.20911465210
40020019535-013773,畑,130.85230746300,33.17606584010
40020021450-021323,田,130.77130683900,33.19321336410
40020024005-026669,田,130.71390243400,33.21613597880
40020019471-013755,田,130.85250472800,33.17549179270
40020023140-033291,畑,130.64289700400,33.20814949470
40020031813-029810,畑,130.67994498800,33.28646368070
40020025065-016079,畑,130.82748820400,33.22590326480
40020027295-027777,畑,130.70191169500,33.24577080590
40020019477-034357,畑,130.63159156800,33.17508872200
40020022081-027813,田,130.70169099800,33.19875516660
40020024929-026441,田,130.71631353300,33.22447841020
40020022911-024433,田,130.73791341600,33.20632574330
40020022635-027121,田,130.70909214800,33.20376742840
40020013062-040753,田,130.56330543700,33.11701856990
40020022934-028339,田,130.69602239400,33.20644062930
40020024351-033611,畑,130.63941034500,33.21906508520
40020020157-015722,畑,130.83140733600,33.18165226330
40020021755-036648,畑,130.60693694600,33.19555893910
40020013820-015538,田,130.83348825500,33.12451367690
40020022266-030788,畑,130.66976641600,33.20034531650
40020022394-039105,畑,130.58056559200,33.20123348770
40020029038-026266,田,130.71807834700,33.26152904000
40020030376-025622,田,130.72495065900,33.27360762360
40020024044-032816,畑,130.64796020900,33.21632094650
40020021293-021494,田,130.76947925200,33.19179924600
40020015531-013107,畑,130.85951239000,33.13997314810
40020018943-016185,畑,130.82646182400,33.17070224420
40020020258-023573,田,130.74721115400,33.18242120550
40020019791-041068,畑,130.55962542500,33.17768850770
40020020167-023627,田,130.74663025500,33.18159677020
40020021365-042435,畑,130.54488995800,33.19182816800
40020020630-026104,田,130.72006287700,33.18571460550
40020022417-023629,田,130.74655721200,33.20188907560
40020027574-027713,田,130.70258800500,33.24828979060
40020023246-042483,田,130.54428874500,33.20878875990
40020029696-024624,畑,130.73568080200,33.26750125910
40020020117-023534,田,130.74763115600,33.18114745770
40020021124-040213,畑,130.56872781500,33.18974060090
40020014021-014787,畑,130.84152459400,33.12633342390
40020020429-022795,田,130.75554956200,33.18397905230
40020017671-024102,田,130.74160110800,33.15907689730
40020028012-023140,畑,130.75165413000,33.25234661290
40020023823-030186,田,130.67618006300,33.21440714330
40020020689-023226,畑,130.75091734400,33.18631382770
40020020834-020045,田,130.78503527400,33.18768134870
40020028944-025340,畑,130.72801576000,33.26070237840
40020022947-037887,畑,130.59360112000,33.20626487620
40020022608-023802,田,130.74468854000,33.20360585100
40020020510-035083,畑,130.62377516300,33.18437796230
40020018578-028710,田,130.69217198300,33.16715097070
40020019748-036203,畑,130.61179355200,33.17747703440
40020025466-042954,畑,130.53912694300,33.22878761310
40020022752-024462,畑,130.73760679000,33.20489023950
40020019519-041324,田,130.55688554000,33.17522577780
40020019213-013966,田,130.85024425000,33.17316708520
40020025121-032222,田,130.65429431300,33.22604461050
40020022030-025322,田,130.72840189400,33.19836093580
40020015058-040059,田,130.57064652400,33.13504871450
40020025364-032842,田,130.64763216300,33.22822320200
40020021396-021477,田,130.76966087000,33.19272598570
40020022596-041392,田,130.55601913000,33.20297033690
40020023288-037615,畑,130.59650379500,33.20934398620
40020016929-019022,畑,130.79608447400,33.15248836440
40020023197-031948,畑,130.65730168300,33.20870468390
40020025544-039132,畑,130.58013576900,33.22963766120
40020025840-033043,田,130.64544945600,33.23250606600
40020017625-016812,畑,130.81976475900,33.15880260620
40020019468-028731,田,130.69192551100,33.17517292690
40020020906-020967,田,130.77513583800,33.18832035050
40020031068-021810,畑,130.76585288900,33.27993333690
40020013961-014174,田,130.84810397200,33.12580178570
40020020921-022923,田,130.75415868800,33.18840939620
40020024591-042437,田,130.54471895100,33.22091506460
40020023875-025699,畑,130.72430664000,33.21498537540
40020027057-030833,田,130.66912094000,33.24354443990
40020019413-040354,田,130.56729744300,33.17430626350
40020022263-036523,田,130.60826335500,33.20014519680
40020020825-040263,田,130.56821298600,33.18703731100
40020029672-023081,畑,130.75225093500,33.26732383140
40020027170-032770,畑,130.64833406000,33.24450694780
40020020015-026799,田,130.71262076500,33.18015345460
40020024968-032226,畑,130.65424762800,33.22467015170
40020021602-039961,田,130.57141765900,33.19405438320
40020025047-024762,畑,130.73433294500,33.22557756270
40020025405-028513,田,130.69407079700,33.22871363720
40020031935-025772,畑,130.72330004600,33.28766186540
40020024972-024326,畑,130.73901123800,33.22491339870
40020027274-028057,畑,130.69890590700,33.24557716860
40020022984-017305,田,130.81437010400,33.20711626430
40020022333-021913,畑,130.76496524800,33.20116438960
40020025497-033136,田,130.64447311200,33.22941322280
40020022920-032776,田,130.64842177400,33.20618543900
40020023239-034424,田,130.63073315900,33.20900987430
40020025056-019865,田,130.78686326300,33.22576076180
40020019558-021770,畑,130.76649173600,33.17610712310
40020029946-024547,畑,130.73650252500,33.26975600200
40020031277-034197,畑,130.63286539700,33.28149443400
40020024343-023092,田,130.75226122400,33.21927116800
40020025766-023356,畑,130.74939110200,33.23209536330
40020030283-024251,畑,130.73967173800,33.27280644150
40020020135-039400,畑,130.57749448800,33.18084980620
40020020167-035862,畑,130.61543124600,33.18126370850
40020025424-025185,畑,130.72977678100,33.22897195960
40020021459-040732,畑,130.56315642900,33.19273977830
40020027312-031798,畑,130.65876140200,33.24581626220
40020019620-031636,田,130.66076797400,33.17645967630
40020021152-043890,畑,130.52929374800,33.18984653930
40020019723-041386,畑,130.55621371400,33.17705948370
40020030125-034536,畑,130.62926877600,33.27109609490
40020031577-031444,畑,130.66241517700,33.28428492960
40020018374-024053,田,130.74210780900,33.16542118660
40020025005-024510,田,130.73703565000,33.22520925200
40020026484-033123,畑,130.64457054100,33.23831370450
40020028877-025517,畑,130.72611936000,33.26009311670
40020014840-035591,田,130.61854263100,33.13324073750
40020016256-016104,畑,130.82744697800,33.14640709680
40020022451-039144,田,130.58014171200,33.20174480900
40020018490-024441,田,130.73795085100,33.16645967710
40020018344-040416,畑,130.56668051500,33.16466710450
40020030358-025334,畑,130.72804105900,33.27345701780
40020029358-024003,田,130.74235877800,33.26446608910
40020014273-014611,田,130.84340744600,33.12860518300
40020014674-013411,田,130.85626109400,33.13223706040
40020022917-032305,畑,130.65347617100,33.20617505670
40020022847-029413,田,130.68450060000,33.20562624280
40020032453-029737,田,130.68063568000,33.29221590130
40020021733-029743,田,130.68099272100,33.19556610830
40020018267-014060,畑,130.84925237700,33.16462834690
40020024507-023353,田,130.74946251000,33.22074254880
40020020742-041939,田,130.55024050600,33.18622605200
40020024282-018813,田,130.79816610900,33.21880079930
40020015996-019949,田,130.78616368300,33.14406585890
40020015776-012794,畑,130.86286537700,33.14218583020
40020023233-037949,畑,130.59292239900,33.20883628100
40020023996-036988,畑,130.60320200500,33.21575158910
40020022634-027271,田,130.70748631500,33.20375895230
40020019502-021869,田,130.76550168500,33.17563885330
40020024427-023536,畑,130.74750114600,33.22001481560
40020029583-034147,畑,130.63346527400,33.26622029990
40020013801-035818,田,130.61614990600,33.12385737070
40020027258-021932,田,130.76463641700,33.24557563820
40020024437-018625,田,130.80018023700,33.22019843480
40020022222-027812,田,130.70169476100,33.20002830560
40020021924-036234,田,130.61136768000,33.19708928890
40020019816-028191,田,130.69770083500,33.17832749240
40020022625-027739,畑,130.70246146700,33.20367020800
40020023599-019026,田,130.79590174300,33.21264017660
40020028568-022668,畑,130.75670757500,33.25737452590
40020023420-039598,田,130.57522747900,33.21046536630
40020021887-036429,畑,130.60928157700,33.19675253270
40020018702-014798,田,130.84133699000,33.16854610780
40020019516-028651,田,130.69277399300,33.17560937900
40020029786-023394,田,130.74894532900,33.26827996380
40020024755-021830,田,130.76579330200,33.22300747010
40020023828-025782,畑,130.72342452500,33.21456038450
40020022767-017019,田,130.81744826100,33.20516744430
40020031749-026008,田,130.72076364600,33.28597907870
40020022196-029832,田,130.68002552300,33.19974004590
40020027983-021125,田,130.77328078400,33.25212607210
40020020262-034626,畑,130.62867914900,33.18215906690
40020019197-022488,田,130.75886964100,33.17288009180
40020015746-032231,田,130.65452372900,33.14151229490
40020015762-031613,田,130.66114524200,33.14167636380
40020020006-024897,田,130.73302112600,33.18012029440
40020016910-016527,畑,130.82282544400,33.15235901620
40020018744-014575,田,130.84372634200,33.16893013510
40020028043-023739,畑,130.74522747800,33.25261368110
40020018402-024305,田,130.73941146800,33.16566917970
40020015901-035527,田,130.61919025000,33.14280789970
40020020247-036615,畑,130.60735493300,33.18195946460
40020022715-042336,畑,130.54588565900,33.20400637740
40020028980-026661,畑,130.71383570800,33.26099457460
40020019848-014981,田,130.83934930400,33.17887910160
40020017480-025796,田,130.72344825000,33.15732261330
40020020674-040533,畑,130.56532557100,33.18567385720
40020014310-015529,田,130.83357648700,33.12893372080
40020027293-029951,畑,130.67857776400,33.24569644680
40020014436-034188,田,130.63359405200,33.12963607260
40020022867-023686,畑,130.74597695200,33.20583345820
40020024838-023436,畑,130.74855749500,33.22371988280
40020020397-036415,田,130.60948732000,33.18331665540
40020023911-022541,畑,130.75818975500,33.21538144130
40020025566-033640,田,130.63906129900,33.23002183990
40020024587-041812,畑,130.55142414700,33.22090391060
40020024226-032892,畑,130.64713012300,33.21795617750
40020015839-035126,畑,130.62348759300,33.14225609490
40020016411-035934,畑,130.61480394800,33.14738858440
40020022113-026930,畑,130.71115237600,33.19906530050
40020019816-015073,田,130.83837102500,33.17858668120
40020029011-026123,田,130.71961613200,33.26128659360
40020022126-030038,田,130.67781683800,33.19910775670
40020029570-030901,田,130.66831283800,33.26620599170
40020023848-031123,田,130.66612126900,33.21459778790
40020018081-026358,田,130.71740356000,33.16272785050
40020023093-028285,田,130.69658913700,33.20787369790
40020014536-017662,田,130.81071018100,33.13093605160
40020024762-042717,畑,130.54171224900,33.22244912280
40020023881-022960,田,130.75369714700,33.21510336830
40020019278-033700,田,130.63864992100,33.17331386420
40020025297-029008,畑,130.68876585300,33.22772220990
40020022799-030431,田,130.67358651900,33.20515812770
40020021471-021658,田,130.76772201100,33.19340127620
40020021698-039201,畑,130.57955852000,33.19494831230
40020021530-037897,畑,130.59355067000,33.19348483690
40020021627-042465,畑,130.54455565500,33.19418552440
40020023840-042618,田,130.54281463200,33.21413704620
40020015236-017614,畑,130.81121008600,33.13725037530
40020016890-016517,畑,130.82293289000,33.15217943550
40020020618-022628,田,130.75733364500,33.18568500270
40020022248-029800,畑,130.68036524400,33.20021009270
40020032066-031483,田,130.66197278800,33.28869590650
40020024329-037507,畑,130.59761588200,33.21873926050
40020023788-022817,畑,130.75524488300,33.21431602180
40020022489-033371,田,130.64205862000,33.20228462370
40020024919-034622,畑,130.62854544800,33.22415683060
40020020262-039455,畑,130.57690146700,33.18199797900
40020022956-024359,田,130.73870859500,33.20673082910
40020020992-042495,畑,130.54426265800,33.18845927460
40020023103-028912,田,130.68986245800,33.20794686900
40020024519-018701,田,130.79937017800,33.22093686850
40020025724-023440,畑,130.74849292600,33.23171354240
40020020030-025753,田,130.72383513000,33.18031642760
40020024095-027966,畑,130.69997966200,33.21691929120
40020021652-043419,田,130.53431974400,33.19437329380
40020032327-029163,畑,130.68687486700,33.29110863560
40020024419-023562,畑,130.74721891600,33.21994064400
40020027993-021842,田,130.76558189200,33.25220282410
40020027715-022098,畑,130.76284279400,33.24969102550
40020018556-030605,田,130.67185443500,33.16690051970
40020024552-023433,田,130.74859850100,33.22114679070
40020017899-019431,田,130.79167781200,33.16123110360
40020023595-034589,田,130.62895554500,33.21221661360
40020029086-023102,畑,130.75203843000,33.26203658150
40020029795-023071,畑,130.75234767300,33.26842563570
40020023516-032320,田,130.65329094600,33.21157676970
40020021239-021606,田,130.76828193700,33.19131117860
40020018760-024993,田,130.73202560100,33.16887853040
40020024837-031666,田,130.66026271900,33.22350832350
40020022182-039014,畑,130.58154264900,33.19932029480
40020021012-022747,田,130.75604628200,33.18923584560
40020024817-036259,畑,130.61099328600,33.22317745920
40020023822-043859,畑,130.52950415700,33.21392888620
40020028808-026733,畑,130.71307417000,33.25944908340
40020019495-023833,田,130.74443776600,33.17553541620
40020031149-024825,畑,130.73349072300,33.28059892320
40020024107-037797,田,130.59451619200,33.21672482440
40020027541-023866,畑,130.74388123400,33.24809012480
40020016796-017964,田,130.80742296700,33.15130989180
40020025318-020550,田,130.77951433100,33.22811237480
40020019051-035868,田,130.61540627400,33.17120172100
40020017265-019614,田,130.78973368800,33.15550633350
40020032095-031561,田,130.66113334500,33.28894963480
40020029038-022985,畑,130.75329170700,33.26160934400
40020025009-023106,畑,130.75209997700,33.22527073730
40020027912-029506,田,130.68334232600,33.25129405780
40020021885-043353,田,130.53502043200,33.19648062450
40020015206-040600,田,130.56484932100,33.13636488470
40020023414-042724,田,130.54169902600,33.21029280030
40020030852-030642,畑,130.67104227900,33.27777459620
40020024098-027937,畑,130.70029825700,33.21694470570
40020024730-019474,田,130.79107038300,33.22282573580
40020013923-014717,田,130.84228255300,33.12544914400
40020019425-041401,畑,130.55606393500,33.17437202790
40020020754-023487,田,130.74811997000,33.18689172560
40020023189-044075,畑,130.52721075500,33.20821068570
40020030613-025979,畑,130.72111193700,33.27573743800
40020020895-040141,田,130.56951356500,33.18767366040
40020031113-025645,畑,130.72468873700,33.28025148710
40020026586-033004,田,130.64584284400,33.23923072360
40020015389-035615,田,130.61826530800,33.13818326660
40020027400-029983,畑,130.67823590200,33.24666674520
40020027996-021580,畑,130.76840145400,33.25223975590
40020023540-038782,田,130.58397664300,33.21157256500
40020025096-016025,田,130.82806902300,33.22618209920
40020015327-014620,畑,130.84330125400,33.13811136150
40020021791-043286,畑,130.53574645200,33.19563797580
40020027319-028244,畑,130.69689604600,33.24597765710
40020019773-015243,畑,130.83654601200,33.17819536540
40020020946-026538,畑,130.71539931000,33.18855388790
40020030570-030383,畑,130.67383876000,33.27523688050
40020024261-023857,畑,130.74406070400,33.21851305820
40020023584-028758,田,130.69150022600,33.21228951330
40020025751-028677,畑,130.69230707500,33.23182845120
40020020564-026102,田,130.72007831300,33.18512187570
40020028535-028984,畑,130.68892464300,33.25692469230
40020022996-024220,畑,130.74019383800,33.20709351800
40020028849-022931,畑,130.75387368600,33.25989793820
40020022287-029944,田,130.67882137700,33.20056297970
40020027999-030003,畑,130.67799993000,33.25206204950
40020025541-028550,田,130.69366942500,33.22994023340
40020019509-028713,田,130.69211871200,33.17554608270
40020030646-026133,畑,130.71945552700,33.27603702680
40020027299-027692,畑,130.70282976600,33.24581533560
40020022276-044528,畑,130.52240083700,33.19995807290
40020022155-040598,田,130.56455555900,33.19902035240
40020015060-040047,田,130.57077971900,33.13506224600
40020022315-027724,田,130.70263277100,33.20087267200
40020013415-040296,畑,130.56818340600,33.12022017380
40020015816-013063,畑,130.85998062500,33.14254196400
40020022290-022023,畑,130.76378697100,33.20077385720
40020024181-031350,田,130.66367398700,33.21759511110
40020023701-032365,畑,130.65280742300,33.21323853210
40020015834-017554,畑,130.81184219700,33.14263912660
40020029137-030769,畑,130.66973974700,33.26230545530
40020024923-027860,畑,130.70109403100,33.22438624120
40020020795-041381,畑,130.55621725600,33.18672528210
40020015065-040018,田,130.57108534700,33.13511088410
40020028128-022103,田,130.76278595900,33.25341759130
40020021786-039008,田,130.58162357500,33.19575522970
40020025934-033680,畑,130.63861530300,33.23333126220
40020024021-018835,畑,130.79793570100,33.21644418360
40020032172-029725,畑,130.68085255600,33.28970417430
40020020267-022508,畑,130.75863497700,33.18252418780
40020020884-023439,畑,130.74863074800,33.18807037700
40020024020-038477,田,130.58722668200,33.21591223310
40020015303-015580,田,130.83300998300,33.13788499130
40020027554-021959,田,130.76434192000,33.24824584350
40020014364-014409,田,130.84557116600,33.12943391870
40020027267-030757,田,130.66993607100,33.24544643200
40020024641-031182,田,130.66546371600,33.22175326720
40020020710-042161,畑,130.54786051600,33.18592762260
40020031394-029156,畑,130.68698706200,33.28270324810
40020029311-025407,田,130.72729356600,33.26401680290
40020021877-024419,畑,130.73809464400,33.19700145950
40020020028-025783,畑,130.72351446700,33.18029456000
40020030898-023129,田,130.75169890800,33.27837754270
40020024399-032200,田,130.65454663600,33.21954119090
40020023880-028268,畑,130.69675136500,33.21496789190
40020021846-038161,畑,130.59070819300,33.19632165330
40020020287-036509,田,130.60848400900,33.18232467430
40020017116-016283,田,130.82543919600,33.15422204950
40020024951-041423,畑,130.55558456900,33.22419927380
40020018627-020508,田,130.78011280900,33.16777884060
40020019121-022118,田,130.76283538200,33.17220274190
40020028907-025453,畑,130.72680857000,33.26036523870
40020019821-023936,田,130.74332772500,33.17847457110
40020019333-022100,畑,130.76302304100,33.17411009330
40020024648-022990,畑,130.75334931000,33.22201947620
40020023138-040219,田,130.56857884100,33.20790091670
40020024770-022394,田,130.75974329800,33.22313268540
40020023903-025330,畑,130.72826573200,33.21525193400
40020019830-024113,田,130.74143208500,33.17854976230
40020014734-015724,田,130.83147692300,33.13275420860
40020028255-021267,畑,130.77175429100,33.25458152960
40020020167-026650,田,130.71421688200,33.18152573670
40020020268-023552,田,130.74743945200,33.18250824690
40020022591-036027,畑,130.61356108200,33.20311470440
40020023477-042889,畑,130.53992725600,33.21085121540
40020013793-014739,田,130.84204316500,33.12427987710
40020018251-041185,田,130.55843880400,33.16379810870
40020027842-022676,畑,130.75664040100,33.25082508390
40020015927-020018,畑,130.78542270100,33.14343689430
40020030459-025797,田,130.72307261500,33.27435531170
40020021152-042421,畑,130.54505114000,33.18990322680
40020024270-026989,田,130.71045848200,33.21851520350
40020026513-021265,畑,130.77181201900,33.23887452280
40020030517-034499,畑,130.62965415800,33.27463140770
40020020313-026617,田,130.71456347900,33.18284841820
40020023648-038596,畑,130.58597125800,33.21256194850
40020019949-032488,田,130.65162318400,33.17939954050
40020020179-027861,田,130.70122999900,33.18160340290
40020024478-041962,畑,130.54981994500,33.21991949740
40020021690-029777,畑,130.68063252700,33.19517673200
40020023664-044162,畑,130.52626042600,33.21248728200
40020024113-018900,田,130.79724441100,33.21727744210
40020024842-026553,田,130.71512036000,33.22368704370
40020032289-028611,畑,130.69280377600,33.29078674430
40020029586-022653,田,130.75684735600,33.26654931360
40020023987-032369,田,130.65274973500,33.21582262650
40020018166-040801,田,130.56255371900,33.16304053510
40020021838-026694,田,130.71369572800,33.19659773450
40020021810-043976,畑,130.52833949700,33.19577762860
40020026957-021730,畑,130.76681082200,33.24286536970
40020025723-023571,田,130.74708843700,33.23169952520
40020026254-021027,畑,130.77437690900,33.23653986800
40020023961-023007,畑,130.75319034700,33.21582083590
40020031332-034348,畑,130.63123966800,33.28198437510
40020025479-029210,畑,130.68659698700,33.22936320930
40020028951-033802,畑,130.63719079400,33.26053278750
40020021053-020963,田,130.77518495900,33.18963886460
40020021595-026702,田,130.71361999300,33.19440342240
40020023181-038390,田,130.58819878500,33.20835712050
40020025167-038802,畑,130.58369273500,33.22624430300
40020020346-040658,畑,130.56399500600,33.18270461150
40020024880-019109,田,130.79497942500,33.22419059140
40020020752-023727,畑,130.74554325100,33.18687419630
40020023355-033191,畑,130.64396155400,33.21009188010
40020021238-021614,田,130.76819917500,33.19129966480
40020014687-015596,田,130.83284905100,33.13233195670
40020016702-023741,畑,130.74550113000,33.15035283240
40020025262-042221,畑,130.54700999500,33.22697993510
40020017681-024107,田,130.74154711400,33.15917204160
40020025617-039395,畑,130.57731111900,33.23028415280
40020022908-017307,田,130.81435241000,33.20643119810
40020024747-025416,畑,130.72731610400,33.22285633800
40020025360-042606,畑,130.54287496000,33.22783977480
40020020414-041714,畑,130.55267147000,33.18327857310
40020023906-042746,畑,130.54143725200,33.21472433650
40020023608-028091,田,130.69865495300,33.21251686490
40020017307-017403,田,130.81342865800,33.15592616090
40020025722-033836,田,130.63694904800,33.23141720930
40020024545-018683,田,130.79955692500,33.22117702810
40020019505-021894,田,130.76523544100,33.17566562460
40020023197-031241,畑,130.66487938200,33.20872958920
40020020463-030949,田,130.66810651300,33.18408403690
40020015538-015771,畑,130.83095338700,33.14000195910
40020023445-027637,田,130.70352861600,33.21106085050
40020025488-028582,田,130.69333531200,33.22946406660
40020020081-015979,畑,130.82864370800,33.18096526750
40020015943-013128,畑,130.85927777600,33.14368757130
40020029123-023425,畑,130.74856533800,33.26236532330
40020021493-021509,畑,130.76931349300,33.19360177450
40020021720-030620,田,130.67159308500,33.19542309570
40020016041-020042,畑,130.78516754200,33.14446204980
40020021777-026664,田,130.71401856600,33.19604419070
40020028025-021045,田,130.77413987400,33.25250779670
40020022172-037567,畑,130.59706863100,33.19928645120
40020020837-026631,畑,130.71440067600,33.18757127140
40020028270-024449,田,130.73760564600,33.25464669410
40020023695-036815,畑,130.60507118500,33.21304225860
40020022162-037707,田,130.59556630000,33.19919039710
40020019856-016321,田,130.82498031200,33.17893092820
