﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-164392-040961,田,133.88719633400,34.51729734080,33204,玉野市
3305-166830-041751,田,133.87870489500,34.49528675580,33204,玉野市
3305-160813-034300,田,133.95959671300,34.54981153570,33204,玉野市
3305-161172-035678,田,133.94459636400,34.54652640090,33204,玉野市
3305-162450-036807,田,133.93235236800,34.53495868190,33204,玉野市
3305-160990-031985,田,133.98483397800,34.54828508300,33204,玉野市
3305-159474-029158,畑,134.01558469800,34.56204149000,33204,玉野市
3305-160536-034867,田,133.95341443200,34.55228698540,33204,玉野市
3305-160672-031752,畑,133.98735137300,34.55116043430,33204,玉野市
3305-166611-041281,田,133.88381138600,34.49728499240,33204,玉野市
3305-165831-040235,田,133.89517261300,34.50435841150,33204,玉野市
3305-159081-030420,田,134.00180949800,34.56554748080,33204,玉野市
3305-160073-031807,田,133.98673713700,34.55656320820,33204,玉野市
3305-160048-031713,田,133.98775378200,34.55678406250,33204,玉野市
3305-164960-041074,田,133.88598795800,34.51217668310,33204,玉野市
3305-158598-027854,畑,134.02976328800,34.56997458590,33204,玉野市
3305-162743-037169,畑,133.92841984400,34.53231296390,33204,玉野市
3305-158709-028355,畑,134.02430018300,34.56896060500,33204,玉野市
3305-161286-035666,田,133.94473209800,34.54549324210,33204,玉野市
3305-161231-035664,田,133.94475588400,34.54598831180,33204,玉野市
3305-164680-040783,田,133.88914481800,34.51471029360,33204,玉野市
3305-168316-042023,田,133.87582095500,34.48188449840,33204,玉野市
3305-158879-035452,畑,133.94696462500,34.56720123660,33204,玉野市
3305-159417-029622,田,134.01051617900,34.56254003710,33204,玉野市
3305-159456-035403,田,133.94752468100,34.56200044230,33204,玉野市
3305-160646-031069,田,133.99479416500,34.55141274100,33204,玉野市
3305-166500-041802,田,133.87814045700,34.49825707590,33204,玉野市
3305-161764-038075,田,133.91850951200,34.54109829450,33204,玉野市
3305-165216-040861,田,133.88831899100,34.50987834170,33204,玉野市
3305-160095-031794,田,133.98687949900,34.55635996460,33204,玉野市
3305-159241-029579,田,134.01098087600,34.56412475170,33204,玉野市
3305-164677-040379,田,133.89355056500,34.51475453550,33204,玉野市
3305-162923-033632,田,133.96696168700,34.53081017210,33204,玉野市
3305-170792-040051,田,133.89741113800,34.45963722290,33204,玉野市
3305-160069-031507,田,133.99000264600,34.55660583080,33204,玉野市
3305-160104-031790,田,133.98692566900,34.55628067480,33204,玉野市
3305-162275-036425,田,133.93650760700,34.53655507850,33204,玉野市
3305-165027-039804,畑,133.89982233700,34.51161717350,33204,玉野市
3305-167800-042204,田,133.87382264000,34.48652321450,33204,玉野市
3305-160031-032012,畑,133.98449430400,34.55693560620,33204,玉野市
3305-160708-031829,田,133.98652058700,34.55083118470,33204,玉野市
3305-162706-036550,田,133.93516343700,34.53266231010,33204,玉野市
3305-164779-041457,田,133.88181209300,34.51378564220,33204,玉野市
3305-160058-031535,田,133.98969606800,34.55669934660,33204,玉野市
3305-164370-040991,田,133.88686744000,34.51749184450,33204,玉野市
3305-162934-038899,畑,133.90959024500,34.53052458840,33204,玉野市
3305-165049-041419,田,133.88224149900,34.51136042550,33204,玉野市
3305-165318-035646,田,133.94512613800,34.50915040390,33204,玉野市
3305-163442-039382,田,133.90435160100,34.52592147240,33204,玉野市
3305-164121-038582,田,133.91309231800,34.51983336070,33204,玉野市
3305-160418-031351,田,133.99171334100,34.55346579590,33204,玉野市
3305-164081-039695,田,133.90096637600,34.52015283260,33204,玉野市
3305-160628-033604,畑,133.96717275200,34.55150038270,33204,玉野市
3305-164495-040730,畑,133.88971361200,34.51638233380,33204,玉野市
3305-166108-041130,田,133.88543349100,34.50181836480,33204,玉野市
3305-163189-031242,田,133.99300537000,34.52848302780,33204,玉野市
3305-162580-035475,畑,133.94686785000,34.53383741560,33204,玉野市
3305-164665-040654,田,133.89054847700,34.51484510930,33204,玉野市
3305-159381-028473,畑,134.02303830200,34.56289742900,33204,玉野市
3305-161310-036906,田,133.93122450300,34.54524033780,33204,玉野市
3305-164002-038692,田,133.91188886600,34.52089951140,33204,玉野市
3305-160083-031352,田,133.99168905200,34.55648637170,33204,玉野市
3305-164122-035952,田,133.94174207800,34.51991920640,33204,玉野市
3305-160060-031991,田,133.98473333500,34.55667287230,33204,玉野市
3305-160727-028922,田,134.01819569300,34.55075208970,33204,玉野市
3305-168261-042501,田,133.87060990000,34.48235430220,33204,玉野市
3305-162934-039271,田,133.90555483900,34.53054083800,33204,玉野市
3305-159188-028473,畑,134.02303897900,34.56463794050,33204,玉野市
3305-160903-032639,田,133.97769577700,34.54905090670,33204,玉野市
3305-167535-041881,田,133.87732497600,34.48892685860,33204,玉野市
3305-162919-040540,畑,133.89170537300,34.53059525010,33204,玉野市
3305-162212-036609,田,133.93450363200,34.53711113790,33204,玉野市
3305-167165-036412,畑,133.93685335300,34.49247325140,33204,玉野市
3305-160182-031828,田,133.98651359400,34.55557354180,33204,玉野市
3305-159171-028433,畑,134.02346817500,34.56479395930,33204,玉野市
3305-163124-031166,田,133.99382745900,34.52907147250,33204,玉野市
3305-159654-035620,畑,133.94516752300,34.56021148420,33204,玉野市
3305-163682-036432,田,133.93649369600,34.52387207450,33204,玉野市
3305-160435-031658,田,133.98836934900,34.55330400580,33204,玉野市
3305-166749-040618,田,133.89104380200,34.49606394350,33204,玉野市
3305-167525-041204,田,133.88470117100,34.48904405760,33204,玉野市
3305-165073-039753,田,133.90037803400,34.51120814150,33204,玉野市
3305-166095-041133,畑,133.88540840700,34.50194002110,33204,玉野市
3305-163710-040249,田,133.89492132000,34.52347920610,33204,玉野市
3305-164361-038773,田,133.91102249500,34.51766345170,33204,玉野市
3305-164772-041741,田,133.87871420400,34.51383724570,33204,玉野市
3305-160557-035593,田,133.94549665200,34.55206924340,33204,玉野市
3305-166646-041342,田,133.88315367400,34.49696126670,33204,玉野市
3305-161111-032118,田,133.98338323400,34.54718920340,33204,玉野市
3305-162908-036445,田,133.93631465200,34.53084544250,33204,玉野市
3305-164762-042571,田,133.86968255700,34.51389963750,33204,玉野市
3305-166134-041034,田,133.88648179800,34.50159198960,33204,玉野市
3305-164559-041955,田,133.87637373700,34.51575482930,33204,玉野市
3305-164328-035765,畑,133.94377990100,34.51807094150,33204,玉野市
3305-158901-029191,田,134.01520003200,34.56720325440,33204,玉野市
3305-160959-032690,田,133.97715103600,34.54854410430,33204,玉野市
3305-161621-031705,田,133.98790154600,34.54260915220,33204,玉野市
3305-159490-035054,田,133.95132781500,34.56170742370,33204,玉野市
3305-164761-035901,田,133.94232341200,34.51416413070,33204,玉野市
3305-164273-040749,田,133.88949649500,34.51838269030,33204,玉野市
3305-161383-031921,畑,133.98553668000,34.54474769890,33204,玉野市
3305-158999-030350,田,134.00257760700,34.56628829140,33204,玉野市
3305-160558-030063,田,134.00575699300,34.55224206840,33204,玉野市
3305-160279-031456,田,133.99056345700,34.55471413210,33204,玉野市
3305-162271-036200,田,133.93895837200,34.53660259840,33204,玉野市
3305-160559-031343,田,133.99180740700,34.55218742820,33204,玉野市
3305-164670-038683,畑,133.91201696500,34.51488215390,33204,玉野市
3305-162703-037182,田,133.92828389700,34.53266754970,33204,玉野市
3305-166691-041781,田,133.87837890400,34.49654401610,33204,玉野市
3305-162148-036782,田,133.93261745900,34.53768271750,33204,玉野市
3305-165219-035565,畑,133.94600310000,34.51004310850,33204,玉野市
3305-159882-030580,田,134.00009749400,34.55832225020,33204,玉野市
3305-160650-031261,田,133.99270389400,34.55137392020,33204,玉野市
3305-162478-036623,田,133.93435622100,34.53471532120,33204,玉野市
3305-158417-027796,畑,134.03038796700,34.57160882650,33204,玉野市
3305-160844-032546,田,133.97871515900,34.54958246980,33204,玉野市
3305-160944-032604,田,133.97808657600,34.54868448070,33204,玉野市
3305-164560-039003,田,133.90853229300,34.51585959520,33204,玉野市
3305-162458-036574,田,133.93489344900,34.53489710130,33204,玉野市
3305-160614-035529,田,133.94620100000,34.55156251070,33204,玉野市
3305-159516-035103,田,133.95079664000,34.56147581750,33204,玉野市
3305-160755-034128,田,133.96147025200,34.55033168260,33204,玉野市
3305-160935-035797,田,133.94328952100,34.54865332380,33204,玉野市
3305-161613-035481,田,133.94676592500,34.54255181940,33204,玉野市
3305-158876-028828,畑,134.01915104600,34.56744195260,33204,玉野市
3305-164365-038764,田,133.91111643600,34.51762738230,33204,玉野市
3305-161152-032449,田,133.97977649600,34.54681497110,33204,玉野市
3305-161618-031714,田,133.98781095300,34.54263458530,33204,玉野市
3305-159299-030535,田,134.00056599700,34.56357230510,33204,玉野市
3305-163737-036363,田,133.93724358500,34.52338018960,33204,玉野市
3305-160231-030812,畑,133.99758415000,34.55516078440,33204,玉野市
3305-165121-039635,田,133.90167303900,34.51078016140,33204,玉野市
3305-164520-042065,田,133.87517878000,34.51610037710,33204,玉野市
3305-160225-031223,田,133.99310144200,34.55520929790,33204,玉野市
3305-166646-040515,畑,133.89215916500,34.49699250820,33204,玉野市
3305-164436-035576,畑,133.94584511000,34.51710607460,33204,玉野市
3305-161088-034062,畑,133.96220277900,34.54733944040,33204,玉野市
3305-164267-040679,田,133.89025702400,34.51843574600,33204,玉野市
3305-162632-033995,畑,133.96299901200,34.53341642200,33204,玉野市
3305-166579-041368,畑,133.88287148900,34.49756827800,33204,玉野市
3305-167643-042058,田,133.87540309100,34.48794586770,33204,玉野市
3305-160482-031100,田,133.99445230700,34.55289279810,33204,玉野市
3305-159966-031081,田,133.99463732600,34.55754531360,33204,玉野市
3305-161096-034604,畑,133.95629628300,34.54725015510,33204,玉野市
3305-164149-034870,田,133.95352115100,34.51971663640,33204,玉野市
3305-164594-042238,田,133.87329481500,34.51542578960,33204,玉野市
3305-158972-029085,田,134.01635754500,34.56656704210,33204,玉野市
3305-166316-041132,田,133.88542007400,34.49994539770,33204,玉野市
3305-162999-038286,畑,133.91626872100,34.52995637520,33204,玉野市
3305-160026-031930,田,133.98538929600,34.55697925860,33204,玉野市
3305-159931-031670,田,133.98821685600,34.55784371950,33204,玉野市
3305-164274-038858,田,133.91009427700,34.51844003870,33204,玉野市
3305-164497-041595,田,133.88029081600,34.51632305220,33204,玉野市
3305-165249-040121,田,133.89638741800,34.50960907840,33204,玉野市
3305-162867-036514,田,133.93556508700,34.53121808500,33204,玉野市
3305-159012-035623,畑,133.94510422700,34.56599955550,33204,玉野市
3305-166554-041269,田,133.88394749400,34.49779466130,33204,玉野市
3305-161860-033287,畑,133.97067283800,34.54039736570,33204,玉野市
3305-162468-036627,田,133.93432057400,34.53480540330,33204,玉野市
3305-162898-037684,田,133.92281656900,34.53089252130,33204,玉野市
3305-158771-028978,田,134.01751465200,34.56838434030,33204,玉野市
3305-164139-040415,畑,133.89313127800,34.51960206360,33204,玉野市
3305-161750-031672,田,133.98826928900,34.54144574380,33204,玉野市
3305-165214-041282,田,133.88373673800,34.50987244260,33204,玉野市
3305-160847-034737,田,133.95483709500,34.54948447990,33204,玉野市
3305-167408-040689,田,133.89030432900,34.49011742640,33204,玉野市
3305-166951-041577,田,133.88060441200,34.49419994650,33204,玉野市
3305-170916-039929,田,133.89873816000,34.45852399570,33204,玉野市
3305-166642-041817,田,133.87798329800,34.49697608980,33204,玉野市
3305-159305-029243,田,134.01464467900,34.56356286160,33204,玉野市
3305-164288-038686,田,133.91196677100,34.51832516180,33204,玉野市
3305-163912-039087,田,133.90758589000,34.52170238050,33204,玉野市
3305-168509-041800,田,133.87825679700,34.48014591820,33204,玉野市
3305-162610-034039,田,133.96251282300,34.53361387500,33204,玉野市
3305-162497-035204,田,133.94982017000,34.53459240030,33204,玉野市
3305-167338-040503,田,133.89232719700,34.49075477590,33204,玉野市
3305-160908-032512,田,133.97908319900,34.54901341690,33204,玉野市
3305-159166-029191,田,134.01520957600,34.56481131830,33204,玉野市
3305-163942-039302,田,133.90523826200,34.52142135130,33204,玉野市
3305-159695-027923,畑,134.02904894700,34.56008396250,33204,玉野市
3305-160758-032810,田,133.97583412500,34.55034805150,33204,玉野市
3305-166415-041238,田,133.88427268400,34.49904720410,33204,玉野市
3305-164647-038833,田,133.91038558400,34.51508153070,33204,玉野市
3305-166096-041036,田,133.88645491600,34.50192919760,33204,玉野市
3305-164422-040577,畑,133.89137767600,34.51704178560,33204,玉野市
3305-166722-041662,田,133.87966920700,34.49626828390,33204,玉野市
3305-167739-042288,畑,133.87290874100,34.48707307210,33204,玉野市
3305-165450-039803,畑,133.89985733600,34.50780183770,33204,玉野市
3305-165181-039813,田,133.89973423600,34.51022709790,33204,玉野市
3305-163989-036298,田,133.93796041700,34.52110659190,33204,玉野市
3305-159966-031445,田,133.99067370500,34.55753564720,33204,玉野市
3305-163895-036081,田,133.94032615100,34.52196298320,33204,玉野市
3305-166846-040774,田,133.88935262800,34.49518219350,33204,玉野市
3305-160047-031441,田,133.99072677000,34.55680794400,33204,玉野市
3305-165847-039738,田,133.90058570200,34.50423012720,33204,玉野市
3305-164189-038737,田,133.91141194200,34.51921507440,33204,玉野市
3305-162209-036550,田,133.93514543500,34.53714145530,33204,玉野市
3305-168543-037167,畑,133.92870049000,34.48002147420,33204,玉野市
3305-161988-040757,田,133.88930088700,34.53898273600,33204,玉野市
3305-160904-032118,田,133.98337802200,34.54905807450,33204,玉野市
3305-159898-031654,田,133.98839718000,34.55814424510,33204,玉野市
3305-166009-041028,田,133.88654543100,34.50272151480,33204,玉野市
3305-160822-034342,田,133.95914640900,34.54972078050,33204,玉野市
3305-158800-029142,畑,134.01572783000,34.56811783610,33204,玉野市
3305-164159-035754,畑,133.94389768500,34.51959269620,33204,玉野市
3305-164948-040511,田,133.89212197800,34.51230623880,33204,玉野市
3305-160081-031501,田,133.99006442000,34.55649879690,33204,玉野市
3305-165155-041311,田,133.88341524500,34.51040768300,33204,玉野市
3305-160421-034697,畑,133.95526133300,34.55332992810,33204,玉野市
3305-164924-038843,田,133.91028857400,34.51258682040,33204,玉野市
3305-160409-030500,田,134.00098790000,34.55356698000,33204,玉野市
3305-163299-037790,田,133.92167754300,34.52727044140,33204,玉野市
3305-160860-032057,畑,133.98403540300,34.54945658690,33204,玉野市
3305-160121-029998,田,134.00644603200,34.55618492600,33204,玉野市
3305-164714-041995,田,133.87594782200,34.51435724840,33204,玉野市
3305-164744-042338,田,133.87221574900,34.51407284670,33204,玉野市
3305-166849-040892,田,133.88806692700,34.49514909360,33204,玉野市
3305-165032-040698,田,133.89008861500,34.51153997660,33204,玉野市
3305-160382-034822,田,133.95389299400,34.55367849180,33204,玉野市
3305-170673-040055,田,133.89735937800,34.46070792920,33204,玉野市
3305-159609-028210,畑,134.02591124300,34.56084762420,33204,玉野市
3305-165079-040775,田,133.88925097300,34.51111200960,33204,玉野市
3305-163156-037608,畑,133.92365514000,34.52857013840,33204,玉野市
3305-160803-034265,田,133.95998196100,34.54989486480,33204,玉野市
3305-164077-039144,田,133.90697246900,34.52020635160,33204,玉野市
3305-170757-040043,田,133.89749577200,34.45995544240,33204,玉野市
3305-164193-038968,田,133.90889511000,34.51917284960,33204,玉野市
3305-164752-041658,田,133.87962457400,34.51402428950,33204,玉野市
3305-167044-041809,田,133.87808288800,34.49335749700,33204,玉野市
3305-164816-036050,田,133.94069756200,34.51366299520,33204,玉野市
3305-166134-041103,田,133.88572697600,34.50159029380,33204,玉野市
3305-160707-030150,畑,134.00481508000,34.55089580380,33204,玉野市
3305-160445-031427,田,133.99088581100,34.55321327890,33204,玉野市
3305-160610-030171,田,134.00458181600,34.55176300670,33204,玉野市
3305-160343-031306,田,133.99220704900,34.55413611010,33204,玉野市
3305-162766-033451,畑,133.96892082300,34.53222445950,33204,玉野市
3305-167024-041863,田,133.87750009800,34.49353616240,33204,玉野市
3305-160693-031452,畑,133.99063053200,34.55098421270,33204,玉野市
3305-162782-032152,畑,133.98307625000,34.53212447940,33204,玉野市
3305-164252-040751,田,133.88947672600,34.51856678440,33204,玉野市
3305-166723-040464,田,133.89272290700,34.49630280390,33204,玉野市
3305-164001-036209,田,133.93893825900,34.52100248530,33204,玉野市
3305-167369-040479,田,133.89258690700,34.49048349610,33204,玉野市
3305-160732-033624,畑,133.96696484700,34.55056288280,33204,玉野市
3305-158968-028289,畑,134.02502999000,34.56662183100,33204,玉野市
3305-160921-031823,田,133.98659536200,34.54891436660,33204,玉野市
3305-164924-038875,田,133.90993837900,34.51258582460,33204,玉野市
3305-160662-032930,田,133.97452515200,34.55121176750,33204,玉野市
3305-164624-041912,田,133.87684673900,34.51516889690,33204,玉野市
3305-159431-030836,田,133.99729243500,34.56237483330,33204,玉野市
3305-159059-029148,田,134.01567076800,34.56578250070,33204,玉野市
3305-158899-028777,畑,134.01971705500,34.56722846840,33204,玉野市
3305-159181-035423,田,133.94729197500,34.56448336770,33204,玉野市
3305-164801-040091,田,133.89668577700,34.51364923850,33204,玉野市
3305-161269-031859,田,133.98621251200,34.54577464740,33204,玉野市
3305-161575-033321,畑,133.97029475300,34.54296919170,33204,玉野市
3305-164591-041593,田,133.88031548900,34.51547784740,33204,玉野市
3305-160984-031796,田,133.98689196100,34.54834186310,33204,玉野市
3305-159307-029259,田,134.01447090100,34.56354103330,33204,玉野市
3305-164996-040517,田,133.89205849700,34.51186824750,33204,玉野市
3305-159847-030524,田,134.00070411000,34.55863772510,33204,玉野市
3305-161543-033258,田,133.97098475900,34.54326014710,33204,玉野市
3305-167039-036380,畑,133.93719963000,34.49360505560,33204,玉野市
3305-165893-040719,田,133.88989838100,34.50377193740,33204,玉野市
3305-164126-040422,畑,133.89305279900,34.51972062260,33204,玉野市
3305-164493-035520,田,133.94646244400,34.51658948490,33204,玉野市
3305-163141-031184,田,133.99364050100,34.52892075070,33204,玉野市
3305-159288-029434,田,134.01257074700,34.56370413000,33204,玉野市
3305-160712-034244,田,133.96020936700,34.55071739780,33204,玉野市
3305-158836-029136,田,134.01579732300,34.56779207770,33204,玉野市
3305-168341-041994,田,133.87614113300,34.48165650400,33204,玉野市
3305-159421-029419,畑,134.01273164800,34.56250526710,33204,玉野市
3305-160336-031004,田,133.99549107800,34.55421368990,33204,玉野市
3305-161018-034604,田,133.95629435900,34.54794831570,33204,玉野市
3305-160307-030464,田,134.00137943300,34.55448942380,33204,玉野市
3305-160209-030841,畑,133.99726836500,34.55536395950,33204,玉野市
3305-160820-034301,田,133.95958403400,34.54974758600,33204,玉野市
3305-158949-029015,田,134.01711768400,34.56677237590,33204,玉野市
3305-170933-038152,畑,133.91807820600,34.45843770630,33204,玉野市
3305-162694-038614,田,133.91267966400,34.53269749100,33204,玉野市
3305-167421-040644,田,133.89079546100,34.49000144290,33204,玉野市
3305-159118-028692,田,134.02064925400,34.56526042580,33204,玉野市
3305-158848-035382,畑,133.94772694200,34.56748775320,33204,玉野市
3305-163099-033600,田,133.96731803100,34.52921913840,33204,玉野市
3305-163049-037228,田,133.92779907300,34.52954342310,33204,玉野市
3305-160636-030175,田,134.00454265500,34.55153429870,33204,玉野市
3305-158793-029988,田,134.00651358900,34.56815391360,33204,玉野市
3305-160340-031030,田,133.99520759700,34.55417775030,33204,玉野市
3305-164051-035001,畑,133.95209342400,34.52059359320,33204,玉野市
3305-159068-028686,畑,134.02071247200,34.56571283730,33204,玉野市
3305-164946-035731,田,133.94418138900,34.51249821120,33204,玉野市
3305-165171-041387,田,133.88258998400,34.51025635670,33204,玉野市
3305-160923-034574,畑,133.95661975100,34.54880601300,33204,玉野市
3305-170928-037995,畑,133.91978674800,34.45849102250,33204,玉野市
3305-164691-042453,田,133.87095496700,34.51454371050,33204,玉野市
3305-164541-042389,田,133.87165234200,34.51589348510,33204,玉野市
3305-164663-042431,田,133.87120035900,34.51479636340,33204,玉野市
3305-162355-035510,畑,133.94647400400,34.53586934000,33204,玉野市
3305-159611-029086,田,134.01637253700,34.56080725630,33204,玉野市
3305-158894-035418,田,133.94733298400,34.56707159530,33204,玉野市
3305-161905-040695,畑,133.88996777100,34.53972601060,33204,玉野市
3305-163029-037138,田,133.92876784000,34.52973156670,33204,玉野市
3305-164804-041455,田,133.88182908100,34.51356442860,33204,玉野市
3305-166765-040427,畑,133.89312194200,34.49592665550,33204,玉野市
3305-160780-032703,田,133.97699901900,34.55015747130,33204,玉野市
3305-159208-029679,田,134.00989148400,34.56441739710,33204,玉野市
3305-159184-029139,田,134.01577745300,34.56465194060,33204,玉野市
3305-161566-033154,田,133.97211524900,34.54306057920,33204,玉野市
3305-167496-036284,田,133.93826168000,34.48949241060,33204,玉野市
3305-160782-034242,田,133.96023330000,34.55008665290,33204,玉野市
3305-165375-040527,田,133.89196250300,34.50845088170,33204,玉野市
3305-164268-039002,田,133.90852896600,34.51849383670,33204,玉野市
3305-158932-035518,畑,133.94625078300,34.56672502820,33204,玉野市
3305-161556-038097,田,133.91826533400,34.54297272330,33204,玉野市
3305-166680-041825,田,133.87789158300,34.49663868890,33204,玉野市
3305-159604-029226,田,134.01484248300,34.56086579350,33204,玉野市
3305-160844-034816,畑,133.95397500100,34.54950906150,33204,玉野市
3305-164624-040426,田,133.89303223200,34.51522987470,33204,玉野市
3305-159237-028635,畑,134.02127215800,34.56418847740,33204,玉野市
3305-165510-034844,畑,133.95386861900,34.50744181520,33204,玉野市
3305-166687-041709,田,133.87916154400,34.49657959970,33204,玉野市
3305-162089-031475,田,133.99042182200,34.53839019050,33204,玉野市
3305-160884-031724,田,133.98767371100,34.54924845430,33204,玉野市
3305-164045-038572,田,133.91320219500,34.52052311080,33204,玉野市
3305-158695-030521,田,134.00070148400,34.56902369420,33204,玉野市
3305-160432-030331,田,134.00283202000,34.55336926780,33204,玉野市
3305-165245-041380,畑,133.88267256900,34.50958866770,33204,玉野市
3305-166845-041372,田,133.88283485000,34.49516805500,33204,玉野市
3305-164684-035492,田,133.94677661900,34.51486811210,33204,玉野市
3305-159226-029969,田,134.00672924700,34.56425327300,33204,玉野市
3305-164472-035565,畑,133.94596917300,34.51677520540,33204,玉野市
3305-159342-030238,田,134.00380190400,34.56319801260,33204,玉野市
3305-161238-032516,田,133.97905723600,34.54603570760,33204,玉野市
3305-162710-037234,田,133.92771669700,34.53260361900,33204,玉野市
3305-164348-035712,畑,133.94436056600,34.51789234230,33204,玉野市
3305-161206-035649,田,133.94492135500,34.54621883190,33204,玉野市
3305-161004-031935,田,133.98537825900,34.54816440400,33204,玉野市
3305-161897-033207,田,133.97155315800,34.54006948690,33204,玉野市
3305-164637-038692,田,133.91192025000,34.51517312830,33204,玉野市
3305-159521-035144,田,133.95035341900,34.56142499870,33204,玉野市
3305-165240-040882,田,133.88809812600,34.50966057160,33204,玉野市
3305-160780-034271,田,133.95991489000,34.55010171380,33204,玉野市
3305-160676-028854,田,134.01893422000,34.55120663830,33204,玉野市
3305-165186-040350,田,133.89388774500,34.51016512540,33204,玉野市
3305-166968-041709,田,133.87917045500,34.49404925080,33204,玉野市
3305-160053-031359,田,133.99161040400,34.55675696660,33204,玉野市
3305-160329-034866,田,133.95340969600,34.55414976850,33204,玉野市
3305-165334-040643,田,133.89069819600,34.50881460370,33204,玉野市
3305-160741-032760,田,133.97637239900,34.55050287170,33204,玉野市
3305-164752-035637,畑,133.94519725600,34.51425128590,33204,玉野市
3305-161171-031961,田,133.98514380300,34.54658979580,33204,玉野市
3305-164364-041013,田,133.88662466000,34.51754615860,33204,玉野市
3305-159481-030868,田,133.99694926400,34.56192337190,33204,玉野市
3305-165645-039594,田,133.90213842500,34.50605302960,33204,玉野市
3305-158880-029155,畑,134.01559676900,34.56738931750,33204,玉野市
3305-158465-030912,田,133.99643382100,34.57108345490,33204,玉野市
3305-159513-035401,田,133.94754367300,34.56149210090,33204,玉野市
3305-160719-028917,田,134.01824577700,34.55081704650,33204,玉野市
3305-160130-030978,畑,133.99576924600,34.55606920180,33204,玉野市
3305-164630-038711,田,133.91171116100,34.51524303440,33204,玉野市
3305-170881-039907,田,133.89897797700,34.45884454790,33204,玉野市
3305-160743-032616,田,133.97794454900,34.55049735000,33204,玉野市
3305-168234-042115,田,133.87481786100,34.48261323840,33204,玉野市
3305-159185-029114,田,134.01605243200,34.56464046370,33204,玉野市
3305-167688-042459,田,133.87104736500,34.48752224340,33204,玉野市
3305-164683-041530,田,133.88100937800,34.51465104890,33204,玉野市
3305-165907-041158,田,133.88511978800,34.50363444230,33204,玉野市
3305-164072-038412,田,133.91493976900,34.52028159060,33204,玉野市
3305-160186-032173,田,133.98275490900,34.55552972860,33204,玉野市
3305-164128-040673,田,133.89031653600,34.51969152360,33204,玉野市
3305-160272-030659,田,133.99925115500,34.55480211660,33204,玉野市
3305-159536-035765,田,133.94357910600,34.56127113560,33204,玉野市
3305-165845-039654,畑,133.90149824000,34.50424930870,33204,玉野市
3305-159084-028844,畑,134.01899091900,34.56556380940,33204,玉野市
3305-161016-032633,田,133.97777012200,34.54803108750,33204,玉野市
3305-160471-034910,田,133.95293691300,34.55286916320,33204,玉野市
3305-160478-034597,田,133.95635007800,34.55281957350,33204,玉野市
3305-159577-028683,田,134.02075623400,34.56112463720,33204,玉野市
3305-163627-039230,田,133.90600680700,34.52426094380,33204,玉野市
3305-164173-040433,畑,133.89293421200,34.51929781870,33204,玉野市
3305-160397-035551,田,133.94595160900,34.55351659830,33204,玉野市
3305-161639-031643,田,133.98858402900,34.54245029140,33204,玉野市
3305-159323-028432,畑,134.02348700900,34.56342287790,33204,玉野市
3305-167480-041960,田,133.87646144700,34.48942180580,33204,玉野市
3305-166563-041265,田,133.88398455200,34.49771847370,33204,玉野市
3305-160507-030157,田,134.00472940200,34.55269963180,33204,玉野市
3305-165995-040877,田,133.88818824900,34.50285384070,33204,玉野市
3305-164879-041544,田,133.88086980400,34.51288469360,33204,玉野市
3305-161180-033965,田,133.96326007700,34.54650943800,33204,玉野市
3305-160631-030971,田,133.99585958100,34.55155127320,33204,玉野市
3305-166693-041639,田,133.87992522400,34.49652722720,33204,玉野市
3305-161094-031766,田,133.98722123800,34.54735711520,33204,玉野市
3305-167440-041172,田,133.88504204400,34.48980770760,33204,玉野市
3305-161326-031802,田,133.98683579200,34.54526106150,33204,玉野市
3305-164316-040573,田,133.89141478000,34.51799683970,33204,玉野市
3305-164616-042081,畑,133.87500714200,34.51523726550,33204,玉野市
3305-164282-038765,田,133.91110760400,34.51837841360,33204,玉野市
3305-164364-041024,田,133.88650284600,34.51754761800,33204,玉野市
3305-158803-028355,畑,134.02431017700,34.56810613580,33204,玉野市
3305-160240-031561,田,133.98942112800,34.55506122090,33204,玉野市
3305-160816-032553,田,133.97863264200,34.54984132320,33204,玉野市
3305-162982-037740,田,133.92221485300,34.53012937730,33204,玉野市
3305-161440-031716,畑,133.98777487100,34.54424180190,33204,玉野市
3305-162587-040404,田,133.89317843100,34.53359383300,33204,玉野市
3305-160767-031593,田,133.98908750600,34.55030699080,33204,玉野市
3305-159349-030693,畑,133.99884316800,34.56311726450,33204,玉野市
3305-164666-040411,田,133.89319996500,34.51485375420,33204,玉野市
3305-165154-040917,田,133.88770735700,34.51043104110,33204,玉野市
3305-164801-042542,田,133.86999103700,34.51355114230,33204,玉野市
3305-165446-040085,田,133.89678647700,34.50783031890,33204,玉野市
3305-164785-041631,田,133.88004340700,34.51363395460,33204,玉野市
3305-167052-041719,田,133.87906456100,34.49328829880,33204,玉野市
3305-160422-031343,田,133.99180782300,34.55342905860,33204,玉野市
3305-168273-042520,田,133.87041035500,34.48224689860,33204,玉野市
3305-162425-036578,田,133.93484530800,34.53519723630,33204,玉野市
3305-162810-033440,畑,133.96904706400,34.53183289720,33204,玉野市
3305-158974-035501,畑,133.94644157500,34.56634575070,33204,玉野市
3305-161663-031734,田,133.98758739300,34.54222672420,33204,玉野市
3305-165010-039611,畑,133.90192909100,34.51178238090,33204,玉野市
3305-164069-039612,田,133.90186777900,34.52026539090,33204,玉野市
