﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801627270036292,畑,138.91028881300,37.46580483570,15202,長岡市
150801722330027150,畑,138.80729216500,37.55177503400,15202,長岡市
150801563610030416,畑,138.84359635300,37.40864800930,15202,長岡市
150801643190034440,畑,138.88942075500,37.48022087620,15202,長岡市
150801680590031573,田,138.85716419200,37.51402627330,15202,長岡市
150801609190041122,田,138.96478905000,37.44930557370,15202,長岡市
150801467950018523,畑,138.70901132500,37.32276309540,15202,長岡市
150801532920022791,畑,138.75736718000,37.38121566950,15202,長岡市
150801749360029558,畑,138.83465500400,37.57605746170,15202,長岡市
150801544330039487,田,138.94596477800,37.39093643970,15202,長岡市
150801750050026084,畑,138.79531896400,37.57678491460,15202,長岡市
150801730390025443,田,138.78800316900,37.55908492270,15202,長岡市
150801821330025720,田,138.79145069600,37.64101889770,15202,長岡市
150801704900033476,畑,138.87881119700,37.53585873490,15202,長岡市
150801374020031904,畑,138.85958639700,37.23776298660,15202,長岡市
150801752830029463,畑,138.83358758600,37.57918246790,15202,長岡市
150801790080028722,田,138.82535143000,37.61277108320,15202,長岡市
150801430680018918,畑,138.71337026100,37.28917606500,15202,長岡市
150801428070019043,畑,138.71477377900,37.28682320670,15202,長岡市
150801718290029756,田,138.83676977400,37.54805198290,15202,長岡市
150801690630033012,畑,138.87349262200,37.52301916150,15202,長岡市
150801633550036027,田,138.90731982200,37.47147357320,15202,長岡市
150801606310034157,田,138.88605828800,37.44699643940,15202,長岡市
150801406160032817,田,138.87002144000,37.26669499000,15202,長岡市
150801592050032752,畑,138.87010661000,37.43419482850,15202,長岡市
150801539990039137,田,138.94198530500,37.38704321620,15202,長岡市
150801675760049070,田,139.05506344600,37.50890495180,15202,長岡市
150801542450024780,田,138.77986219100,37.38975046380,15202,長岡市
150801823810024062,畑,138.77267747900,37.64329763120,15202,長岡市
150801759650028409,田,138.82168191900,37.58536010290,15202,長岡市
150801807430024761,畑,138.78053589800,37.62852580410,15202,長岡市
150801621280028005,田,138.81657878900,37.46069741780,15202,長岡市
150801417170030211,畑,138.84069069000,37.27670317850,15202,長岡市
150801589750020232,畑,138.72862840800,37.43248903820,15202,長岡市
150801621930035726,畑,138.90385734900,37.46101234990,15202,長岡市
150801430770031723,田,138.85779082200,37.28890478320,15202,長岡市
150801674520026132,田,138.79559420100,37.50872533140,15202,長岡市
150801417750017456,田,138.69684910000,37.27754842550,15202,長岡市
150801632310048725,田,139.05086812300,37.46977673350,15202,長岡市
150801427370030954,田,138.84911143000,37.28586745340,15202,長岡市
150801558730031631,畑,138.85730754400,37.40421680460,15202,長岡市
150801465240033645,畑,138.87962138100,37.31989605960,15202,長岡市
150801581990039498,田,138.94628593600,37.42487083200,15202,長岡市
150801612410024797,畑,138.78028450900,37.45279450570,15202,長岡市
150801664900031166,田,138.85249985400,37.49990066200,15202,長岡市
150801623100033638,畑,138.88026242200,37.46214931820,15202,長岡市
150801617260041575,田,138.96995309900,37.45656040790,15202,長岡市
150801593140035705,畑,138.90348292100,37.43507359000,15202,長岡市
150801642020050776,田,139.07412343300,37.47840809150,15202,長岡市
150801594750042449,田,138.97969725700,37.43623845140,15202,長岡市
150801398520032691,田,138.86856367700,37.25981264710,15202,長岡市
150801378720032097,畑,138.86179225800,37.24199236130,15202,長岡市
150801605220045373,田,139.01280596400,37.44553199200,15202,長岡市
150801451200018573,田,138.70953221900,37.30767282590,15202,長岡市
150801458440017212,田,138.69419336900,37.31422461720,15202,長岡市
150801413020033041,田,138.87258084700,37.27286218860,15202,長岡市
150801542670024027,田,138.77136217400,37.38997318020,15202,長岡市
150801543710043868,田,138.99543294700,37.39018202120,15202,長岡市
150801668040030267,田,138.84234580500,37.50275878610,15202,長岡市
150801645400030186,畑,138.84133233300,37.48235871360,15202,長岡市
150801728090023730,畑,138.76860344500,37.55705772040,15202,長岡市
150801427130032032,田,138.86126234000,37.28561352610,15202,長岡市
150801489750034181,畑,138.88578617200,37.34196446760,15202,長岡市
150801406150017862,田,138.70140836200,37.26708924520,15202,長岡市
150801599300046228,畑,139.02243298100,37.44016104900,15202,長岡市
150801753820028348,田,138.82097470500,37.58010767330,15202,長岡市
150801418080030086,畑,138.83927463800,37.27752146550,15202,長岡市
150801595240029494,畑,138.83330365200,37.43718264550,15202,長岡市
150801684650045458,田,139.01425822000,37.51710382130,15202,長岡市
150801526400029232,畑,138.83007831400,37.37515611990,15202,長岡市
150801505810028921,畑,138.82648526300,37.35661653330,15202,長岡市
150801672890025550,畑,138.78900504600,37.50727318810,15202,長岡市
150801580300033872,田,138.88271936800,37.42357074250,15202,長岡市
150801623420042812,畑,138.98396729500,37.46205714530,15202,長岡市
150801452280018226,畑,138.70562545000,37.30865423790,15202,長岡市
150801778170029077,田,138.82932357800,37.60202825350,15202,長岡市
150801753200029559,畑,138.83467593800,37.57951984260,15202,長岡市
150801589980044629,田,139.00430475000,37.43183783470,15202,長岡市
150801792970025826,畑,138.79255789600,37.61545997640,15202,長岡市
150801399540018029,畑,138.70327397200,37.26113368110,15202,長岡市
150801607550026712,田,138.80191885200,37.44836301000,15202,長岡市
150801681050029966,畑,138.83899566700,37.51448876400,15202,長岡市
150801558390032969,田,138.87241597200,37.40386085210,15202,長岡市
150801644820034405,畑,138.88903582700,37.48168890650,15202,長岡市
150801399750032565,畑,138.86715533900,37.26092650590,15202,長岡市
150801594980036784,畑,138.91568630700,37.43668667980,15202,長岡市
150801563720029640,畑,138.83482871500,37.40877664140,15202,長岡市
150801479930020566,畑,138.73209445900,37.33352065410,15202,長岡市
150801602510040628,畑,138.95916595800,37.44331593790,15202,長岡市
150801853010025135,畑,138.78493899100,37.66958318370,15202,長岡市
150801659000045721,畑,139.01707665100,37.49397863880,15202,長岡市
150801552660031460,畑,138.85534921100,37.39875132550,15202,長岡市
150801471620016722,田,138.68870104200,37.32611007070,15202,長岡市
150801750620028384,田,138.82136802700,37.57722813450,15202,長岡市
150801587040028987,畑,138.82754958400,37.42981064500,15202,長岡市
150801582350019060,田,138.71536693600,37.42584196660,15202,長岡市
150801550230031452,田,138.85524476500,37.39655843310,15202,長岡市
150801617160044183,畑,138.99943253000,37.45634782590,15202,長岡市
150801634090049035,田,139.05438466400,37.47135704030,15202,長岡市
150801637290032971,畑,138.87278894800,37.47496037770,15202,長岡市
150801401180031381,田,138.85381542700,37.26225095340,15202,長岡市
150801763410026985,畑,138.80557605300,37.58879039210,15202,長岡市
150801380730017971,田,138.70256914500,37.24418454440,15202,長岡市
150801447640032384,田,138.86531783600,37.30408394570,15202,長岡市
150801551470031860,畑,138.85986278400,37.39766611900,15202,長岡市
150801799800027317,畑,138.80946408800,37.62157158270,15202,長岡市
150801374510018351,田,138.70683728300,37.23857122740,15202,長岡市
150801869450025527,畑,138.78943366800,37.68438076650,15202,長岡市
150801551030023913,畑,138.77009331300,37.39750675220,15202,長岡市
150801546240040349,田,138.95570192300,37.39261876580,15202,長岡市
150801588090026208,畑,138.79615362400,37.43083904370,15202,長岡市
150801557670041538,田,138.96919857100,37.40286672340,15202,長岡市
150801402110032263,畑,138.86375781600,37.26305964680,15202,長岡市
150801500610038180,畑,138.93098033300,37.35159174160,15202,長岡市
150801430400030812,田,138.84751850200,37.28860459900,15202,長岡市
150801620390028345,畑,138.82042230700,37.45987831870,15202,長岡市
150801454120035378,畑,138.89912709200,37.30981864880,15202,長岡市
150801554970042577,田,138.98091819200,37.40038672550,15202,長岡市
150801604350018717,田,138.71154231100,37.44567142000,15202,長岡市
150801655560030417,畑,138.84399025500,37.49150814170,15202,長岡市
150801630720022978,畑,138.75979013300,37.46934289640,15202,長岡市
150801678340043650,畑,138.99376940900,37.51150220680,15202,長岡市
150801776870025943,畑,138.79382170700,37.60095209760,15202,長岡市
150801604730039001,畑,138.94079398700,37.44538313140,15202,長岡市
150801394320032845,田,138.87028784800,37.25602275010,15202,長岡市
150801687180025908,畑,138.79311317200,37.52013584000,15202,長岡市
150801640350029281,田,138.83107664500,37.47783376030,15202,長岡市
150801378760031914,田,138.85972794900,37.24203636320,15202,長岡市
150801670890030911,田,138.84964178700,37.50530425420,15202,長岡市
150801458740035343,田,138.89875052900,37.31397836940,15202,長岡市
150801579730042753,田,138.98304996000,37.42269359180,15202,長岡市
150801685130045554,田,139.01534855200,37.51752908860,15202,長岡市
150801404300017929,田,138.70215481100,37.26542235350,15202,長岡市
150801737550025249,田,138.78582770500,37.56553749050,15202,長岡市
150801446540018598,畑,138.70980927100,37.30347247020,15202,長岡市
150801435380015881,田,138.67912785600,37.29346714030,15202,長岡市
150801397800018079,田,138.70383431500,37.25955911350,15202,長岡市
150801663970045827,田,139.01830019600,37.49844729530,15202,長岡市
150801666320034817,田,138.89379465500,37.50104816090,15202,長岡市
150801580580042011,田,138.97467464000,37.42349390350,15202,長岡市
150801603430034159,畑,138.88605879000,37.44439887040,15202,長岡市
150801621340028332,畑,138.82027720200,37.46073597510,15202,長岡市
150801602410038925,田,138.93991896100,37.44329857740,15202,長岡市
150801562200041664,田,138.97064937700,37.40694182220,15202,長岡市
150801478330017233,田,138.69447915400,37.33214057620,15202,長岡市
150801511120022715,田,138.75644480100,37.36157571190,15202,長岡市
150801627390043529,畑,138.99209496800,37.46560284650,15202,長岡市
150801493550019143,田,138.71607705100,37.34582172880,15202,長岡市
150801606350041430,田,138.96825757100,37.44673948210,15202,長岡市
150801796720028047,畑,138.81772921200,37.61877593550,15202,長岡市
150801666410034249,畑,138.88737277400,37.50114732290,15202,長岡市
150801651480024604,畑,138.77823617500,37.48800667440,15202,長岡市
150801607740046606,田,139.02675741300,37.44773920740,15202,長岡市
150801539730026544,畑,138.79977256400,37.38725534080,15202,長岡市
150801403210031206,畑,138.85184455100,37.26409039370,15202,長岡市
150801591730026195,畑,138.79602162300,37.43412166310,15202,長岡市
150801664620044665,田,139.00516199200,37.49909316070,15202,長岡市
150801555310026731,畑,138.80193910500,37.40128246850,15202,長岡市
150801404400019009,田,138.71433261200,37.26548890510,15202,長岡市
150801706030028176,畑,138.81884470600,37.53705457080,15202,長岡市
150801638740027148,田,138.80695479800,37.47645454320,15202,長岡市
150801399800031911,畑,138.85978197800,37.26099022630,15202,長岡市
150801664270042199,田,138.97728085600,37.49889269130,15202,長岡市
150801636730024187,田,138.77347021500,37.47471916670,15202,長岡市
150801483130019663,畑,138.72191935900,37.33641921220,15202,長岡市
150801605980045942,田,139.01924061600,37.44618835480,15202,長岡市
150801666010044655,田,139.00505859300,37.50034638890,15202,長岡市
150801791720026049,畑,138.79507358700,37.61433208680,15202,長岡市
150801422270031349,田,138.85353959100,37.28125603620,15202,長岡市
150801580180033987,畑,138.88401752400,37.42345586390,15202,長岡市
150801408860018499,田,138.70859759600,37.26951661060,15202,長岡市
150801568720039889,田,138.95063411300,37.41289638740,15202,長岡市
150801480100034809,田,138.89282444800,37.33325118760,15202,長岡市
150801626310034065,畑,138.88510258100,37.46501851230,15202,長岡市
150801596050020475,畑,138.73139555500,37.43815264830,15202,長岡市
150801669760025280,畑,138.78594529300,37.50445265960,15202,長岡市
150801435960017492,畑,138.69730726800,37.29395769090,15202,長岡市
150801684800025606,畑,138.78968712400,37.51800232050,15202,長岡市
150801565630045203,畑,139.01064292300,37.40986984730,15202,長岡市
150801616100024606,畑,138.77814520200,37.45612243520,15202,長岡市
150801656350024593,畑,138.77812487600,37.49239417520,15202,長岡市
150801614240033297,畑,138.87637321000,37.45417499000,15202,長岡市
150801630390035693,田,138.90353538900,37.46863769490,15202,長岡市
150801684980044543,田,139.00390860700,37.51744224160,15202,長岡市
150801431810031255,田,138.85251622700,37.28985623700,15202,長岡市
150801618150028047,畑,138.81704936200,37.45786939680,15202,長岡市
150801637530031153,畑,138.85223698700,37.47523589810,15202,長岡市
150801658580044532,田,139.00362628300,37.49365891170,15202,長岡市
150801791730027231,畑,138.80846430700,37.61430353330,15202,長岡市
150801607700045555,田,139.01487713400,37.44775656170,15202,長岡市
150801430900031293,田,138.85294172800,37.28903616500,15202,長岡市
150801502890038325,田,138.93262334700,37.35364665950,15202,長岡市
150801630820044687,田,139.00521224500,37.46863248090,15202,長岡市
150801645680033531,田,138.87915449000,37.48250048550,15202,長岡市
150801642790045043,田,139.00930383400,37.47940316030,15202,長岡市
150801409440018513,田,138.70875477200,37.27003794330,15202,長岡市
150801404640017899,畑,138.70181721100,37.26572574950,15202,長岡市
150801507180038782,田,138.93780461400,37.35749510860,15202,長岡市
150801528280030617,畑,138.84571932000,37.37681390350,15202,長岡市
150801662770033997,畑,138.88451208700,37.49787692370,15202,長岡市
150801581930019206,畑,138.71701964000,37.42546058890,15202,長岡市
150801668000043655,畑,138.99375938300,37.50218720080,15202,長岡市
150801645230048634,田,139.04992481600,37.48142126430,15202,長岡市
150801589210033031,田,138.87324719500,37.43163131910,15202,長岡市
150801470090036782,田,138.91504184800,37.32415334540,15202,長岡市
150801521780031209,畑,138.85237627800,37.37093339330,15202,長岡市
150801491150020012,田,138.72587162200,37.34363752110,15202,長岡市
150801638140041834,畑,138.97299673600,37.47536087350,15202,長岡市
150801545700043206,田,138.98796579800,37.39200517510,15202,長岡市
150801654850045922,田,139.01931931100,37.49022671980,15202,長岡市
150801654200031707,畑,138.85856731700,37.49023757150,15202,長岡市
150801674180032574,田,138.86846515500,37.50821175380,15202,長岡市
150801400650033250,田,138.87493309000,37.26155072210,15202,長岡市
150801585500040799,田,138.96100244400,37.42797864760,15202,長岡市
150801765160032780,田,138.87119775000,37.59017986320,15202,長岡市
150801761810032810,畑,138.87152337200,37.58716157710,15202,長岡市
150801673920025861,田,138.79252900900,37.50819169400,15202,長岡市
150801390190018084,畑,138.70386451300,37.25270748170,15202,長岡市
150801707440027894,畑,138.81565553600,37.53833024770,15202,長岡市
150801546730042887,田,138.98436763300,37.39295128740,15202,長岡市
150801778730029093,田,138.82950161200,37.60253313420,15202,長岡市
150801651660035364,畑,138.89991710700,37.48781686860,15202,長岡市
150801549440042846,畑,138.98392125900,37.39538791090,15202,長岡市
150801692180029026,畑,138.82840202100,37.52454816900,15202,長岡市
150801559680033162,田,138.87459900400,37.40501827850,15202,長岡市
150801595710039958,田,138.95156212600,37.43721368150,15202,長岡市
150801497240036504,田,138.91204026800,37.34862596650,15202,長岡市
150801540060031331,畑,138.85382999300,37.38739624190,15202,長岡市
150801491720019942,畑,138.72508750200,37.34415455230,15202,長岡市
150801571090019298,畑,138.71802494500,37.41569122460,15202,長岡市
150801444130018569,畑,138.70946753400,37.30130400520,15202,長岡市
150801657340044124,畑,138.99900374300,37.49255701440,15202,長岡市
150801384340020104,田,138.72662193100,37.24739429130,15202,長岡市
150801569710046041,田,139.02013572000,37.41350203430,15202,長岡市
150801503060019094,田,138.71554263000,37.35439226570,15202,長岡市
150801558060023450,畑,138.76488940300,37.40384946600,15202,長岡市
150801786880028565,田,138.82355917600,37.60989791950,15202,長岡市
150801506910020083,畑,138.72672050800,37.35784012310,15202,長岡市
150801594700020512,畑,138.73180351400,37.43693640250,15202,長岡市
150801684570051997,田,139.08822695100,37.51668634750,15202,長岡市
150801654070030541,畑,138.84538995300,37.49016263270,15202,長岡市
150801647920048467,田,139.04805737200,37.48385011760,15202,長岡市
150801399480032563,畑,138.86712930600,37.26068185590,15202,長岡市
150801638210048211,畑,139.04509989700,37.47511608660,15202,長岡市
150801685240045197,田,139.01131525400,37.51764276180,15202,長岡市
150801557700030218,畑,138.84133647800,37.40332880020,15202,長岡市
150801577260035334,畑,138.89921598100,37.42077752470,15202,長岡市
150801752310032968,畑,138.87327643500,37.57859624700,15202,長岡市
150801466170019513,畑,138.72017535200,37.32114557520,15202,長岡市
150801740690032621,田,138.86928759300,37.56813932430,15202,長岡市
150801546980022272,田,138.75155669500,37.39389956160,15202,長岡市
150801572560019287,畑,138.71790955500,37.41701196540,15202,長岡市
150801794100022499,畑,138.75486687700,37.61657225090,15202,長岡市
150801703320027204,畑,138.80783242500,37.53464291090,15202,長岡市
150801673710043909,田,138.99667192800,37.50732088530,15202,長岡市
150801462090018368,田,138.70724651600,37.31748620370,15202,長岡市
150801576550020532,畑,138.73198091500,37.42058792380,15202,長岡市
150801652740042049,田,138.97551737800,37.48851347690,15202,長岡市
150801463820019598,田,138.72113225300,37.31902216920,15202,長岡市
150801552210045729,畑,139.01650817800,37.39774793610,15202,長岡市
150801635610029373,畑,138.83210524700,37.47356102650,15202,長岡市
150801541120023472,畑,138.76508451200,37.38859146230,15202,長岡市
150801397520032702,畑,138.86869025400,37.25891256630,15202,長岡市
150801537730039373,田,138.94464262800,37.38499354310,15202,長岡市
150801530420030507,田,138.84448754600,37.37874458560,15202,長岡市
150801588170029420,田,138.83244645200,37.43081467280,15202,長岡市
150801498150029521,畑,138.83322878500,37.34969529750,15202,長岡市
150801415960017609,田,138.69857401100,37.27593057350,15202,長岡市
150801551720031728,田,138.85837152900,37.39789172240,15202,長岡市
150801614410042549,畑,138.98094969900,37.45394578840,15202,長岡市
150801634760023644,畑,138.76732996800,37.47296047480,15202,長岡市
150801602160040583,畑,138.95865494500,37.44300219810,15202,長岡市
150801546400029306,畑,138.83099357500,37.39317586300,15202,長岡市
150801643710024223,畑,138.77390436500,37.48101383030,15202,長岡市
150801436160030700,田,138.84627910900,37.29379459590,15202,長岡市
150801419540019346,田,138.71817497200,37.27912484250,15202,長岡市
150801611570032335,畑,138.86548584700,37.45180326110,15202,長岡市
150801669350030152,田,138.84104316500,37.50394521060,15202,長岡市
150801461190019241,畑,138.71709753800,37.31665593660,15202,長岡市
150801530250028793,畑,138.82513757900,37.37864558440,15202,長岡市
150801652470032117,畑,138.86320271700,37.48866820450,15202,長岡市
150801575810028848,畑,138.82592797200,37.41969480830,15202,長岡市
150801611090042016,田,138.97490670500,37.45097839800,15202,長岡市
150801778090032197,畑,138.86465433900,37.60185420850,15202,長岡市
150801771920030666,畑,138.84728764000,37.59634327050,15202,長岡市
150801468020018622,田,138.71012495100,37.32282892020,15202,長岡市
150801736550021219,畑,138.74020269200,37.56474577000,15202,長岡市
150801657760023078,畑,138.76099767500,37.49369843020,15202,長岡市
150801631470047470,田,139.03667486100,37.46908455220,15202,長岡市
150801492940019775,畑,138.72320742000,37.34525797220,15202,長岡市
150801462370020660,田,138.73311277900,37.31769306050,15202,長岡市
150801527640034986,畑,138.89504989100,37.37608069640,15202,長岡市
150801644830045006,田,139.00890582800,37.48124140690,15202,長岡市
150801715520027758,畑,138.81415128800,37.54561954590,15202,長岡市
150801529660022521,畑,138.75431439300,37.37828770770,15202,長岡市
150801503980037781,畑,138.92648433300,37.35464495690,15202,長岡市
150801582010029610,畑,138.83456798800,37.42525999360,15202,長岡市
150801674610047109,田,139.03287416700,37.50797534500,15202,長岡市
150801773830026148,畑,138.79612991700,37.59820614620,15202,長岡市
150801682840032698,田,138.86989939800,37.51601356490,15202,長岡市
150801685670044563,田,139.00414094400,37.51806305070,15202,長岡市
150801619390028199,畑,138.81876956500,37.45898169740,15202,長岡市
150801593460041112,畑,138.96459017900,37.43514016660,15202,長岡市
150801594210040382,田,138.95633844000,37.43584027670,15202,長岡市
150801548060042716,畑,138.98245455000,37.39415277010,15202,長岡市
150801692610024258,畑,138.77446199000,37.52507446860,15202,長岡市
150801404230030579,畑,138.84478343600,37.26502807180,15202,長岡市
150801632890034246,畑,138.88717957200,37.47094487220,15202,長岡市
150801757000023132,畑,138.76192433700,37.58312185670,15202,長岡市
150801684300052229,田,139.09085271000,37.51642973550,15202,長岡市
150801496780034418,畑,138.88849342900,37.34829027980,15202,長岡市
150801726670022385,畑,138.75333297100,37.55574812630,15202,長岡市
150801428800032425,田,138.86569875300,37.28710908570,15202,長岡市
150801542650026534,畑,138.79967188700,37.38988693610,15202,長岡市
150801687050051868,田,139.08679072300,37.51892882380,15202,長岡市
150801757900024082,畑,138.77268373800,37.58391402910,15202,長岡市
150801387730032292,畑,138.86402932800,37.25010560240,15202,長岡市
150801432730032183,田,138.86298646900,37.29065763580,15202,長岡市
150801654620029668,田,138.83551703900,37.49068715660,15202,長岡市
150801802820027990,畑,138.81709947400,37.62427556860,15202,長岡市
150801685520044950,田,139.00851972000,37.51791064970,15202,長岡市
150801464460018386,畑,138.70745209300,37.31962347390,15202,長岡市
150801543290029109,田,138.82875237600,37.39038474490,15202,長岡市
150801561640030549,畑,138.84509131000,37.40686884670,15202,長岡市
150801642590026892,畑,138.80407684500,37.47992687900,15202,長岡市
150801526680026460,畑,138.79877524700,37.37549489730,15202,長岡市
150801730060024413,畑,138.77633664000,37.55881308980,15202,長岡市
150801776000025759,田,138.79173479900,37.60017271160,15202,長岡市
150801433780032646,田,138.86821957400,37.29158486940,15202,長岡市
150801670880032021,畑,138.86219242500,37.50525778800,15202,長岡市
150801589550042536,田,138.98065429900,37.43155228270,15202,長岡市
150801430660031294,田,138.85295638800,37.28881809580,15202,長岡市
150801486330033775,畑,138.88119317900,37.33889502860,15202,長岡市
150801647420045457,畑,139.01402183100,37.48355598220,15202,長岡市
150801599170021230,畑,138.73992940300,37.44094683120,15202,長岡市
150801812530027427,畑,138.81076826000,37.63304111790,15202,長岡市
150801626930044845,畑,139.00697050300,37.46512344870,15202,長岡市
150801501130029429,畑,138.83220379200,37.35238245550,15202,長岡市
150801600890047299,畑,139.03454904400,37.44153526080,15202,長岡市
150801451840036677,田,138.91376913500,37.30770581030,15202,長岡市
150801710320031044,畑,138.85131386300,37.54082871490,15202,長岡市
150801594570029403,畑,138.83228268400,37.43658420560,15202,長岡市
150801400760020990,田,138.73665620200,37.26216589520,15202,長岡市
150801686610045487,田,139.01460364200,37.51886775780,15202,長岡市
150801780390026528,畑,138.80046466600,37.60411002190,15202,長岡市
150801590850026223,畑,138.79633468400,37.43332181640,15202,長岡市
150801685890031295,田,138.85405191300,37.51880662850,15202,長岡市
150801593580032368,畑,138.86577779700,37.43559163850,15202,長岡市
150801636700032963,畑,138.87269131300,37.47442488920,15202,長岡市
150801541510031369,田,138.85427211600,37.38870342080,15202,長岡市
150801399840032736,田,138.86908433500,37.26099867330,15202,長岡市
150801861190024846,田,138.78169146100,37.67696279630,15202,長岡市
150801601640033618,畑,138.87993837600,37.44281054620,15202,長岡市
150801611780040862,田,138.96186380800,37.45165547210,15202,長岡市
150801492970034421,畑,138.88850749100,37.34485567740,15202,長岡市
150801766800023265,田,138.76345826900,37.59194728830,15202,長岡市
150801407860017683,畑,138.69938619000,37.26863584770,15202,長岡市
150801556460033067,田,138.87350922600,37.40211759390,15202,長岡市
150801635570036731,田,138.91529392200,37.47326521890,15202,長岡市
150801586110035452,畑,138.90058946700,37.42874315380,15202,長岡市
150801670790049218,畑,139.05669593300,37.50441552580,15202,長岡市
150801674600046845,田,139.02989065400,37.50797580570,15202,長岡市
150801585570025638,田,138.78969833800,37.42858512210,15202,長岡市
150801638110048792,田,139.05166780000,37.47499416780,15202,長岡市
150801670270051791,田,139.08579570400,37.50380814070,15202,長岡市
150801658950030449,田,138.84436863900,37.49456080190,15202,長岡市
150801532280032017,畑,138.86154189800,37.38037015160,15202,長岡市
150801598140033533,畑,138.87896277200,37.43965698900,15202,長岡市
150801552520042536,畑,138.98044367000,37.39817792540,15202,長岡市
150801708610031358,畑,138.85485777300,37.53927471530,15202,長岡市
150801683280045865,畑,139.01885801700,37.51584898920,15202,長岡市
150801750620025677,田,138.79071822000,37.57731093920,15202,長岡市
150801405460021295,畑,138.74011324100,37.26640014960,15202,長岡市
150801660010041753,畑,138.97221152900,37.49507666310,15202,長岡市
150801528320030383,畑,138.84307889900,37.37685243860,15202,長岡市
150801771520024008,畑,138.77188940700,37.59618214800,15202,長岡市
150801464200018893,田,138.71317363000,37.31937697240,15202,長岡市
150801457500017663,田,138.69928472300,37.31336609460,15202,長岡市
150801884300025604,田,138.79035871200,37.69776064080,15202,長岡市
150801637200045250,田,139.01161887700,37.47435682120,15202,長岡市
150801620950041216,畑,138.96591848800,37.45989877930,15202,長岡市
150801817320023589,畑,138.76729979600,37.63746811860,15202,長岡市
150801419500017377,畑,138.69596390400,37.27912620670,15202,長岡市
150801568020026378,畑,138.79799900400,37.41275280960,15202,長岡市
150801434430031480,畑,138.85505865400,37.29225951070,15202,長岡市
150801708590027926,畑,138.81601820700,37.53936511160,15202,長岡市
150801552410030358,田,138.84290029900,37.39856517280,15202,長岡市
150801548800029198,田,138.82977607100,37.39534272140,15202,長岡市
150801649210042223,田,138.97746344600,37.48531893720,15202,長岡市
150801369790031993,畑,138.86057244900,37.23394380760,15202,長岡市
150801498130019488,畑,138.71997542500,37.34994387220,15202,長岡市
150801800830026909,畑,138.80484935500,37.62251662590,15202,長岡市
150801593090032734,畑,138.86991824000,37.43513553030,15202,長岡市
150801766700027053,田,138.80635417300,37.59175597820,15202,長岡市
150801642720026879,畑,138.80393163700,37.48004567980,15202,長岡市
150801474180020257,田,138.72859903100,37.32834044750,15202,長岡市
150801656370028910,畑,138.82695393700,37.49228822980,15202,長岡市
150801657770033025,田,138.87348937000,37.49340664490,15202,長岡市
150801774260023838,畑,138.76997942400,37.59865544350,15202,長岡市
150801550490024765,畑,138.77971690900,37.39699809560,15202,長岡市
150801661040031356,畑,138.85462737000,37.49641650020,15202,長岡市
150801443070015356,田,138.67322527700,37.30040182260,15202,長岡市
150801660970022759,田,138.75740507600,37.49660443950,15202,長岡市
150801492120033744,畑,138.88087024100,37.34411722670,15202,長岡市
150801615080044781,畑,139.00617547200,37.45444895420,15202,長岡市
150801864730025266,畑,138.78645573000,37.68013639430,15202,長岡市
150801602230021454,畑,138.74247611900,37.44370030060,15202,長岡市
150801682580045420,田,139.01381432000,37.51523830320,15202,長岡市
150801723860022917,畑,138.75939146400,37.55326369630,15202,長岡市
150801542920030124,畑,138.84021255700,37.39001756700,15202,長岡市
150801674150033280,畑,138.87644671400,37.50815480020,15202,長岡市
150801573830045071,畑,139.00920607400,37.41726015150,15202,長岡市
150801608230047206,畑,139.03353926700,37.44815195790,15202,長岡市
150801582180039321,畑,138.94429098100,37.42504944590,15202,長岡市
150801684680045170,畑,139.01099651800,37.51714602860,15202,長岡市
150801596250042592,田,138.98133030200,37.43758706450,15202,長岡市
150801596340024294,畑,138.77455380100,37.43832397210,15202,長岡市
150801537780031014,田,138.85024830300,37.38535356910,15202,長岡市
150801434850031281,田,138.85282150800,37.29259442480,15202,長岡市
150801635000033599,田,138.87987804000,37.47287078610,15202,長岡市
150801552680044935,田,139.00754196400,37.39821204480,15202,長岡市
150801673430048613,畑,139.04987195300,37.50683314120,15202,長岡市
150801665330026139,田,138.79564980400,37.50044436680,15202,長岡市
150801432060032089,田,138.86192857100,37.29005539740,15202,長岡市
150801802310022797,畑,138.75827314100,37.62396323970,15202,長岡市
150801647490048222,田,139.04528519600,37.48347507430,15202,長岡市
150801393790032707,田,138.86872511100,37.25554927290,15202,長岡市
150801791580026098,畑,138.79563067800,37.61420292360,15202,長岡市
150801503300037945,田,138.92833512300,37.35402768080,15202,長岡市
150801409680032253,畑,138.86368341200,37.26988056370,15202,長岡市
150801496710036557,田,138.91263676800,37.34814573700,15202,長岡市
150801785940027857,田,138.81553495800,37.60906883460,15202,長岡市
150801656590049481,田,139.05958347700,37.49160761480,15202,長岡市
150801734530025994,田,138.79424656600,37.56279966950,15202,長岡市
150801599740044735,畑,139.00556711400,37.44062397190,15202,長岡市
150801634590034529,畑,138.89038718300,37.47246771610,15202,長岡市
150801593750039193,田,138.94290140100,37.43548148190,15202,長岡市
150801545640043557,畑,138.99193145100,37.39193898990,15202,長岡市
150801869890025357,田,138.78750753500,37.68478570400,15202,長岡市
150801465110017338,田,138.69563350100,37.32022648490,15202,長岡市
150801575470042076,田,138.97538172000,37.41888099540,15202,長岡市
150801745980030094,畑,138.84070350400,37.57299251010,15202,長岡市
