﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0173810016314,畑,136.18060380200,35.84320253840,18404,南越前町
1806-0183990015503,畑,136.17160543800,35.83403691990,18404,南越前町
1806-0300280020252,畑,136.22387324300,35.72913509950,18404,南越前町
1806-0209610009926,田,136.10983940300,35.81102241910,18404,南越前町
1806-0176950019308,畑,136.21373645200,35.84031410830,18404,南越前町
1806-0227590017931,畑,136.19838488400,35.79469687520,18404,南越前町
1806-0226820017368,畑,136.19215634400,35.79540855360,18404,南越前町
1806-0174260016183,畑,136.17915181300,35.84280227840,18404,南越前町
1806-0226550017213,田,136.19043746800,35.79565378400,18404,南越前町
1806-0190160018985,畑,136.21012772400,35.82842159760,18404,南越前町
1806-0312950022715,田,136.25106818000,35.71766314950,18404,南越前町
1806-0182510017334,畑,136.19187586800,35.83534161470,18404,南越前町
1806-0172500016189,畑,136.17921641500,35.84438793660,18404,南越前町
1806-0193640008045,畑,136.08904178400,35.82543532450,18404,南越前町
1806-0159880002964,畑,136.03281594700,35.85588845470,18404,南越前町
1806-0191730019155,畑,136.21200331900,35.82699787060,18404,南越前町
1806-0182690017237,田,136.19079556800,35.83518577460,18404,南越前町
1806-0197500018454,畑,136.20423532200,35.82180893670,18404,南越前町
1806-0162990003634,畑,136.04024001100,35.85308652650,18404,南越前町
1806-0200460020015,畑,136.22149964700,35.81910959630,18404,南越前町
1806-0226980025628,田,136.28353311900,35.79507825350,18404,南越前町
1806-0277230014320,畑,136.15834309900,35.75001497580,18404,南越前町
1806-0200650020043,田,136.22180922600,35.81894205260,18404,南越前町
1806-0209930015407,田,136.17048551400,35.81065686320,18404,南越前町
1806-0177590018364,畑,136.20328996200,35.83975521430,18404,南越前町
1806-0189990017409,畑,136.19268230100,35.82860217130,18404,南越前町
1806-0183990015534,畑,136.17195000000,35.83404284040,18404,南越前町
1806-0176260018335,畑,136.20296183300,35.84095731740,18404,南越前町
1806-0181480018951,畑,136.20976949700,35.83623853630,18404,南越前町
1806-0175150004550,畑,136.05036755600,35.84212436880,18404,南越前町
1806-0173590004107,畑,136.04546425200,35.84352541410,18404,南越前町
1806-0179420016624,田,136.18401472700,35.83814352130,18404,南越前町
1806-0226940017370,畑,136.19217970500,35.79529999560,18404,南越前町
1806-0311360021956,畑,136.24267621800,35.71911568340,18404,南越前町
1806-0278960014153,畑,136.15649237200,35.74846282060,18404,南越前町
1806-0210710021335,畑,136.23608423800,35.80984814810,18404,南越前町
1806-0211230020994,畑,136.23230731600,35.80938970490,18404,南越前町
1806-0183590020141,畑,136.22294008500,35.83431717540,18404,南越前町
1806-0184160010986,畑,136.12160237100,35.83395104580,18404,南越前町
1806-0182480020124,畑,136.22275581700,35.83531585060,18404,南越前町
1806-0180790004790,畑,136.05302149200,35.83703235030,18404,南越前町
1806-0311240021958,田,136.24270354800,35.71921690860,18404,南越前町
1806-0226170017622,田,136.19496768200,35.79598798080,18404,南越前町
1806-0216150026667,畑,136.29506863100,35.80481566070,18404,南越前町
1806-0179270019478,畑,136.21561230400,35.83821969250,18404,南越前町
1806-0178220016362,畑,136.18112737200,35.83922818840,18404,南越前町
1806-0177870019564,畑,136.21656862800,35.83948716630,18404,南越前町
1806-0181110015958,畑,136.17664683600,35.83662648690,18404,南越前町
1806-0183330017351,畑,136.19206437900,35.83460130840,18404,南越前町
1806-0311580022918,畑,136.25331671600,35.71889251880,18404,南越前町
1806-0205110017183,畑,136.19015755300,35.81497767610,18404,南越前町
1806-0231040018412,畑,136.20369157600,35.79157962730,18404,南越前町
1806-0182260020127,畑,136.22279199600,35.83551696230,18404,南越前町
1806-0231250018000,畑,136.19913054000,35.79140236310,18404,南越前町
1806-0179680017150,畑,136.18984219900,35.83790056150,18404,南越前町
1806-0179250004757,畑,136.05266260600,35.83842149030,18404,南越前町
1806-0246390018023,畑,136.19935760800,35.77774898640,18404,南越前町
1806-0268270016786,畑,136.18562268600,35.75805161520,18404,南越前町
1806-0232410018265,畑,136.20206368400,35.79034687590,18404,南越前町
1806-0198110018038,畑,136.19963214900,35.82126634400,18404,南越前町
1806-0172480016313,畑,136.18059264300,35.84439960910,18404,南越前町
1806-0189360019026,畑,136.21058337100,35.82913511690,18404,南越前町
1806-0172850017254,畑,136.19100748800,35.84405123450,18404,南越前町
1806-0312960022930,畑,136.25343591200,35.71764345900,18404,南越前町
1806-0244930018029,畑,136.19942997000,35.77906605380,18404,南越前町
1806-0173720016311,畑,136.18056917300,35.84327968680,18404,南越前町
1806-0307700021647,畑,136.23927198300,35.72242019670,18404,南越前町
1806-0178770016337,畑,136.18084272700,35.83873284960,18404,南越前町
1806-0178370019172,畑,136.21222647700,35.83904290640,18404,南越前町
1806-0212560025707,田,136.28445692200,35.80807701660,18404,南越前町
1806-0186630018802,畑,136.20811268700,35.83160499610,18404,南越前町
1806-0300460020251,畑,136.22386428100,35.72897389370,18404,南越前町
1806-0201160017885,畑,136.19792951600,35.81852158490,18404,南越前町
1806-0264860017217,田,136.19039514500,35.76112316710,18404,南越前町
1806-0219470017803,畑,136.19697703000,35.80202465380,18404,南越前町
1806-0248790017752,畑,136.19635688000,35.77559201070,18404,南越前町
1806-0282990016022,畑,136.17714995000,35.74479959000,18404,南越前町
1806-0183900015524,畑,136.17183557800,35.83412185010,18404,南越前町
1806-0230790018089,畑,136.20012455100,35.79181152520,18404,南越前町
1806-0308300021743,畑,136.24033805600,35.72187469560,18404,南越前町
1806-0264730018473,畑,136.20428843000,35.76121604740,18404,南越前町
1806-0171630016255,畑,136.17994657400,35.84516467210,18404,南越前町
1806-0210030017740,田,136.19630867200,35.81053241230,18404,南越前町
1806-0163600003418,畑,136.03783936100,35.85253964080,18404,南越前町
1806-0177090018343,畑,136.20305034700,35.84020996710,18404,南越前町
1806-0230200017514,田,136.19376397700,35.79235694810,18404,南越前町
1806-0207780018849,田,136.20858316800,35.81254110590,18404,南越前町
1806-0253790018391,畑,136.20340342800,35.77107201350,18404,南越前町
1806-0297470020597,田,136.22769777200,35.73165755380,18404,南越前町
1806-0202660009631,畑,136.10658112100,35.81729124880,18404,南越前町
1806-0210520020066,畑,136.22204334700,35.81004291660,18404,南越前町
1806-0227430019680,畑,136.21772812900,35.79480770600,18404,南越前町
1806-0182510010951,畑,136.12121760700,35.83543677820,18404,南越前町
1806-0183040010889,畑,136.12053467100,35.83496269430,18404,南越前町
1806-0247540017705,畑,136.19583996400,35.77672362820,18404,南越前町
1806-0170340016878,畑,136.18685480700,35.84631757410,18404,南越前町
1806-0200350018043,畑,136.19968075300,35.81925179560,18404,南越前町
1806-0231550017714,畑,136.19596598300,35.79113752740,18404,南越前町
1806-0190130017362,畑,136.19216910200,35.82847070190,18404,南越前町
1806-0183990015514,畑,136.17172363500,35.83403697220,18404,南越前町
1806-0225650025829,畑,136.28576402100,35.79626970730,18404,南越前町
1806-0222390017326,畑,136.19169564100,35.79939549230,18404,南越前町
1806-0216070026688,畑,136.29529877500,35.80488192480,18404,南越前町
1806-0199450018224,畑,136.20168032400,35.82005662320,18404,南越前町
1806-0223930026689,田,136.29528153500,35.79779663610,18404,南越前町
1806-0292180018295,畑,136.20225828300,35.73647898570,18404,南越前町
1806-0225180017426,田,136.19279492300,35.79688129160,18404,南越前町
1806-0183480016918,畑,136.18726749500,35.83447471200,18404,南越前町
1806-0177960004565,畑,136.05053522400,35.83958338750,18404,南越前町
1806-0227570022579,畑,136.24980591200,35.79462071770,18404,南越前町
1806-0199510017658,畑,136.19541600700,35.82001536580,18404,南越前町
1806-0259540018057,畑,136.19970533400,35.76589607210,18404,南越前町
1806-0193410017299,畑,136.19146280900,35.82552199210,18404,南越前町
1806-0230670018106,畑,136.20030547100,35.79191985380,18404,南越前町
1806-0181270015942,畑,136.17646431900,35.83648552130,18404,南越前町
1806-0189420017323,畑,136.19173102400,35.82911216600,18404,南越前町
1806-0183920010967,畑,136.12139344900,35.83416132400,18404,南越前町
1806-0246050018043,畑,136.19957620200,35.77806158270,18404,南越前町
1806-0207750016399,畑,136.18147657900,35.81260620100,18404,南越前町
1806-0264090017288,畑,136.19118233100,35.76181376760,18404,南越前町
1806-0244900018043,畑,136.19958484100,35.77909601230,18404,南越前町
1806-0200420019882,畑,136.22002640200,35.81915039780,18404,南越前町
1806-0199580017663,畑,136.19547881800,35.81995210860,18404,南越前町
1806-0254060018373,畑,136.20320800600,35.77083163630,18404,南越前町
1806-0184280015504,畑,136.17161318200,35.83377866020,18404,南越前町
1806-0173470005878,畑,136.06507493700,35.84362898180,18404,南越前町
1806-0182410010953,畑,136.12124090800,35.83552773380,18404,南越前町
1806-0231730017895,畑,136.19796811500,35.79097297490,18404,南越前町
1806-0175130004537,畑,136.05022591000,35.84213917950,18404,南越前町
1806-0202700006919,畑,136.07657060600,35.81727750750,18404,南越前町
1806-0158110004535,畑,136.05021827700,35.85747686200,18404,南越前町
1806-0219350017962,畑,136.19873946700,35.80212703520,18404,南越前町
1806-0222350026887,田,136.29747859700,35.79921718830,18404,南越前町
1806-0299090020457,畑,136.22613984000,35.73020374270,18404,南越前町
1806-0198530019426,田,136.21498498600,35.82086222010,18404,南越前町
1806-0312860022849,畑,136.25254504500,35.71773631320,18404,南越前町
1806-0231040017988,畑,136.19900345000,35.79159401680,18404,南越前町
1806-0224100017757,田,136.19646501100,35.79785373960,18404,南越前町
1806-0198560020031,畑,136.22168440000,35.82082631890,18404,南越前町
1806-0184270015529,畑,136.17188476500,35.83378426300,18404,南越前町
1806-0178630015832,畑,136.17524965800,35.83887082080,18404,南越前町
1806-0244610018038,畑,136.19952333200,35.77935730840,18404,南越前町
1806-0268870015979,畑,136.17669681900,35.75752415050,18404,南越前町
1806-0268920015969,畑,136.17659392800,35.75748282490,18404,南越前町
1806-0185660019445,畑,136.21523031400,35.83246857790,18404,南越前町
1806-0210510021135,畑,136.23387468800,35.81003385840,18404,南越前町
1806-0312950022619,田,136.25000445200,35.71766496880,18404,南越前町
1806-0191660019164,畑,136.21210677100,35.82706091760,18404,南越前町
1806-0291990018345,畑,136.20281192000,35.73664707390,18404,南越前町
1806-0232700018374,畑,136.20326554500,35.79008366530,18404,南越前町
1806-0223160017365,田,136.19212418500,35.79870168900,18404,南越前町
1806-0208430016244,田,136.17975028900,35.81199729520,18404,南越前町
1806-0266820015248,畑,136.16862656000,35.75938371400,18404,南越前町
1806-0264980018479,畑,136.20435238200,35.76098720130,18404,南越前町
1806-0181570015960,畑,136.17666594100,35.83621485070,18404,南越前町
1806-0227370022615,畑,136.25020169700,35.79479757840,18404,南越前町
1806-0230380018980,田,136.20997376500,35.79216380880,18404,南越前町
1806-0227740023108,畑,136.25565426200,35.79445994230,18404,南越前町
1806-0176690018416,畑,136.20386153300,35.84056772100,18404,南越前町
1806-0201480019815,畑,136.21928819500,35.81819459710,18404,南越前町
1806-0176090017664,畑,136.19553800500,35.84112433230,18404,南越前町
1806-0253820018403,畑,136.20354570900,35.77104545790,18404,南越前町
1806-0200790019921,畑,136.22046365300,35.81881957020,18404,南越前町
1806-0173780016325,畑,136.18071957600,35.84323162100,18404,南越前町
1806-0225940025806,畑,136.28551049200,35.79601616180,18404,南越前町
1806-0244300018046,畑,136.19961915300,35.77963326460,18404,南越前町
1806-0210920021232,畑,136.23494766200,35.80966314240,18404,南越前町
1806-0180900015985,畑,136.17694680800,35.83681583970,18404,南越前町
1806-0312400022802,田,136.25203116500,35.71815724890,18404,南越前町
1806-0170710016331,畑,136.18079020500,35.84599636840,18404,南越前町
1806-0211340020900,畑,136.23127234900,35.80928405920,18404,南越前町
1806-0260380018143,畑,136.20065591700,35.76513712140,18404,南越前町
1806-0225810026096,畑,136.28872272100,35.79612228290,18404,南越前町
1806-0183880005219,田,136.05776769000,35.83424793670,18404,南越前町
1806-0225940025844,畑,136.28592438700,35.79600683770,18404,南越前町
1806-0225660025858,畑,136.28608648200,35.79626037340,18404,南越前町
1806-0180770019657,畑,136.21758909300,35.83686858550,18404,南越前町
1806-0224210017761,田,136.19651148100,35.79774751740,18404,南越前町
1806-0254080018382,畑,136.20330909300,35.77081506390,18404,南越前町
1806-0183900015514,畑,136.17172442300,35.83412131370,18404,南越前町
1806-0192840018041,畑,136.19967531800,35.82602421200,18404,南越前町
1806-0208260019327,畑,136.21386989300,35.81209908210,18404,南越前町
1806-0245490018041,畑,136.19955898300,35.77856462580,18404,南越前町
1806-0212580025750,畑,136.28492935800,35.80805184150,18404,南越前町
1806-0190050019210,畑,136.21262265000,35.82851029150,18404,南越前町
1806-0195750019289,畑,136.21348461900,35.82337187080,18404,南越前町
1806-0222650017368,畑,136.19215674900,35.79916620620,18404,南越前町
1806-0214080025973,畑,136.28739604100,35.80669752280,18404,南越前町
1806-0170880016254,畑,136.17994101700,35.84584400790,18404,南越前町
1806-0265850015072,畑,136.16667663600,35.76026687140,18404,南越前町
1806-0179690019613,畑,136.21710588100,35.83783908350,18404,南越前町
1806-0179230019241,畑,136.21298991800,35.83826393900,18404,南越前町
1806-0292320018348,畑,136.20284560300,35.73634841140,18404,南越前町
1806-0200380019914,畑,136.22039063300,35.81918888960,18404,南越前町
1806-0184060015551,畑,136.17213259900,35.83398007710,18404,南越前町
1806-0178020019325,畑,136.21392041000,35.83935352970,18404,南越前町
1806-0205390027066,畑,136.29951737300,35.81450259300,18404,南越前町
1806-0256680013627,畑,136.15071665800,35.76854563430,18404,南越前町
1806-0184160015551,畑,136.17212787700,35.83388500050,18404,南越前町
1806-0202520009388,畑,136.10389033000,35.81741267760,18404,南越前町
1806-0193650017979,畑,136.19898847900,35.82529347220,18404,南越前町
1806-0246970017633,畑,136.19504037200,35.77723879930,18404,南越前町
1806-0292090018312,畑,136.20244456000,35.73655322020,18404,南越前町
1806-0208140019287,畑,136.21343164300,35.81220299860,18404,南越前町
1806-0232540016869,田,136.18662361000,35.79026067580,18404,南越前町
1806-0286230017923,田,136.19815779500,35.74184146260,18404,南越前町
1806-0237440018117,畑,136.20041691100,35.78581654520,18404,南越前町
1806-0177510019235,畑,136.21292882200,35.83981744950,18404,南越前町
1806-0267410017065,畑,136.18871924700,35.75882441330,18404,南越前町
1806-0207480018972,畑,136.20994008000,35.81281110110,18404,南越前町
1806-0188710005983,畑,136.06622005300,35.82989361990,18404,南越前町
1806-0173860016366,畑,136.18117933900,35.84315762790,18404,南越前町
1806-0212420025760,畑,136.28504695900,35.80819635090,18404,南越前町
1806-0149600001923,畑,136.02130018300,35.86515843940,18404,南越前町
1806-0265130017122,畑,136.18935014100,35.76087545050,18404,南越前町
1806-0253780018382,畑,136.20330785900,35.77108927670,18404,南越前町
1806-0171830016244,畑,136.17983171200,35.84498503420,18404,南越前町
1806-0226370017532,畑,136.19396313100,35.79580764070,18404,南越前町
1806-0185500019420,畑,136.21495129600,35.83261263520,18404,南越前町
1806-0232220018627,畑,136.20606784000,35.79051065270,18404,南越前町
1806-0226030025844,畑,136.28593349000,35.79592573080,18404,南越前町
1806-0169180016707,畑,136.18495538700,35.84736921130,18404,南越前町
1806-0173830016209,畑,136.17944043600,35.84318423500,18404,南越前町
1806-0224610017761,畑,136.19651041300,35.79738579080,18404,南越前町
1806-0182490017297,田,136.19146729500,35.83535880140,18404,南越前町
1806-0176980018891,畑,136.20910941700,35.84027787570,18404,南越前町
1806-0173610016340,畑,136.18088777500,35.84337862020,18404,南越前町
1806-0179350004907,畑,136.05431400400,35.83833084820,18404,南越前町
1806-0282720016565,畑,136.18315431100,35.74503683620,18404,南越前町
1806-0227680023141,田,136.25601675000,35.79450816450,18404,南越前町
1806-0171390016259,畑,136.18000023900,35.84538554810,18404,南越前町
1806-0220660008304,畑,136.09188393600,35.80107361140,18404,南越前町
1806-0210810021051,畑,136.23294090000,35.80976574680,18404,南越前町
1806-0169980003954,畑,136.04377334200,35.84677857160,18404,南越前町
1806-0267320015009,田,136.16598303700,35.75894189930,18404,南越前町
1806-0207010017806,畑,136.19704765100,35.81325109950,18404,南越前町
1806-0189290019174,畑,136.21222177100,35.82919635590,18404,南越前町
1806-0208280019338,畑,136.21399558400,35.81208091940,18404,南越前町
1806-0294590018604,畑,136.20566547300,35.73429715120,18404,南越前町
1806-0172770016296,畑,136.18039865200,35.84414039940,18404,南越前町
1806-0297730020688,畑,136.22869943500,35.73142344060,18404,南越前町
1806-0227550025512,畑,136.28225341300,35.79456490880,18404,南越前町
1806-0226470020971,畑,136.23201679400,35.79565182880,18404,南越前町
1806-0178350016480,畑,136.18243040000,35.83911057710,18404,南越前町
1806-0172660016291,畑,136.18034872800,35.84424116650,18404,南越前町
1806-0245760018039,畑,136.19953180400,35.77832441020,18404,南越前町
1806-0191610019131,畑,136.21173913900,35.82710612170,18404,南越前町
1806-0173290016319,畑,136.18066058100,35.84366712180,18404,南越前町
1806-0225830025802,畑,136.28546479600,35.79610780240,18404,南越前町
1806-0285900017902,畑,136.19792652800,35.74214109580,18404,南越前町
1806-0189230019028,畑,136.21061233000,35.82925962480,18404,南越前町
1806-0227390025211,畑,136.27891928100,35.79472053390,18404,南越前町
1806-0232760018353,畑,136.20303336800,35.79003043440,18404,南越前町
1806-0205230017023,田,136.18837775900,35.81486859130,18404,南越前町
1806-0177770018447,畑,136.20420670400,35.83959281070,18404,南越前町
1806-0181970017221,畑,136.19062767500,35.83583016490,18404,南越前町
1806-0200890019879,畑,136.21999558500,35.81872928740,18404,南越前町
1806-0204810009802,田,136.10847511100,35.81534677660,18404,南越前町
1806-0299120019926,畑,136.22027323700,35.73018547710,18404,南越前町
1806-0191930018029,畑,136.19953991800,35.82683929840,18404,南越前町
1806-0230590018071,畑,136.19992658400,35.79199412790,18404,南越前町
1806-0307900021649,畑,136.23929692300,35.72223651490,18404,南越前町
1806-0189550017401,畑,136.19259409300,35.82900037160,18404,南越前町
1806-0204340017089,田,136.18911124800,35.81567366410,18404,南越前町
1806-0181170017318,畑,136.19169772100,35.83655538050,18404,南越前町
1806-0282550016529,畑,136.18276017600,35.74519029340,18404,南越前町
1806-0204400009778,田,136.10820484300,35.81571424870,18404,南越前町
1806-0196400007059,畑,136.07812186000,35.82294847610,18404,南越前町
1806-0230170018926,畑,136.20938674100,35.79235274360,18404,南越前町
1806-0198740008473,畑,136.09376968500,35.82083538190,18404,南越前町
1806-0299540020500,畑,136.22661759700,35.72980145600,18404,南越前町
1806-0197670008495,畑,136.09401856800,35.82179490710,18404,南越前町
1806-0169550003919,畑,136.04338979300,35.84717309780,18404,南越前町
1806-0297970020341,田,136.22486309500,35.73122043830,18404,南越前町
1806-0206220014911,田,136.16500639300,35.81401350910,18404,南越前町
1806-0183630015557,畑,136.17220412100,35.83436541780,18404,南越前町
1806-0195870008420,畑,136.09319057300,35.82341621180,18404,南越前町
1806-0226780021013,田,136.23248299200,35.79536601090,18404,南越前町
1806-0228190023637,田,136.26150268000,35.79404049860,18404,南越前町
1806-0209010015564,畑,136.17223031100,35.81148937780,18404,南越前町
1806-0176180004471,畑,136.04949741300,35.84118947070,18404,南越前町
1806-0186540017611,畑,136.19492815300,35.83170377370,18404,南越前町
1806-0178150019081,畑,136.21122341700,35.83923721420,18404,南越前町
1806-0246770017992,畑,136.19901469200,35.77741517490,18404,南越前町
1806-0196340019263,畑,136.21319489600,35.82284066980,18404,南越前町
1806-0184270015540,畑,136.17201234600,35.83379009960,18404,南越前町
1806-0212720025685,田,136.28421139700,35.80793531840,18404,南越前町
1806-0218690017865,畑,136.19766909000,35.80272500680,18404,南越前町
1806-0269810015952,畑,136.17640470400,35.75668342370,18404,南越前町
1806-0223050017323,畑,136.19166001500,35.79880134080,18404,南越前町
1806-0225830017583,畑,136.19453150600,35.79629263570,18404,南越前町
1806-0200780017928,畑,136.19840254200,35.81886488280,18404,南越前町
1806-0172710016293,畑,136.18037335700,35.84419111490,18404,南越前町
1806-0253930018359,畑,136.20304946800,35.77095264080,18404,南越前町
1806-0171720016280,畑,136.18022921700,35.84509164320,18404,南越前町
1806-0313320022648,畑,136.25032004800,35.71733232820,18404,南越前町
1806-0176470018430,畑,136.20401890200,35.84076363580,18404,南越前町
1806-0299730020192,畑,136.22321140400,35.72963250870,18404,南越前町
1806-0186170019052,畑,136.21088143400,35.83201013790,18404,南越前町
1806-0228160023199,畑,136.25666499300,35.79407511300,18404,南越前町
1806-0227560024431,田,136.27029410200,35.79458498100,18404,南越前町
1806-0181820015957,畑,136.17662786100,35.83599284210,18404,南越前町
1806-0174050016376,畑,136.18128095600,35.84298381530,18404,南越前町
1806-0208160019466,畑,136.21540634900,35.81218577780,18404,南越前町
1806-0196280019130,畑,136.21172473000,35.82289797260,18404,南越前町
1806-0299980020165,畑,136.22291206000,35.72940555740,18404,南越前町
1806-0159820016904,畑,136.18715559700,35.85579909170,18404,南越前町
1806-0174140016182,畑,136.17913613600,35.84290347810,18404,南越前町
1806-0227610019681,畑,136.21774114500,35.79465166530,18404,南越前町
1806-0233210017106,畑,136.18923808400,35.78965298540,18404,南越前町
1806-0190190015640,畑,136.17311146500,35.82845195580,18404,南越前町
1806-0231060017809,田,136.19702679400,35.79157920510,18404,南越前町
1806-0222720026697,田,136.29537896200,35.79888872120,18404,南越前町
1806-0217860017514,畑,136.19378295300,35.80347566880,18404,南越前町
1806-0244420018043,畑,136.19958376500,35.77953043910,18404,南越前町
1806-0222040026701,畑,136.29542454300,35.79950059810,18404,南越前町
1806-0196200019119,畑,136.21160128900,35.82296893900,18404,南越前町
1806-0185620019453,畑,136.21532005100,35.83249821670,18404,南越前町
1806-0282670016523,畑,136.18268526800,35.74507988900,18404,南越前町
1806-0227860022037,田,136.24380898800,35.79437611810,18404,南越前町
1806-0180000017884,畑,136.19796839000,35.83759394290,18404,南越前町
1806-0258750018424,畑,136.20376577600,35.76660737820,18404,南越前町
1806-0207500019403,畑,136.21471077200,35.81278097380,18404,南越前町
1806-0282050016048,田,136.17743775800,35.74564178730,18404,南越前町
1806-0177210017236,畑,136.19080402400,35.84012096880,18404,南越前町
1806-0161320016915,畑,136.18727648000,35.85445450040,18404,南越前町
1806-0203290009242,畑,136.10227751700,35.81672487430,18404,南越前町
1806-0192630017257,畑,136.19099488300,35.82622479690,18404,南越前町
1806-0193910018017,田,136.19940819300,35.82505285480,18404,南越前町
1806-0227240020131,畑,136.22272249500,35.79497147810,18404,南越前町
1806-0183030016916,畑,136.18724995500,35.83487880920,18404,南越前町
1806-0173600016314,畑,136.18060339800,35.84339292940,18404,南越前町
1806-0300360020232,畑,136.22365634300,35.72906246190,18404,南越前町
1806-0299780020180,畑,136.22308346500,35.72959067080,18404,南越前町
1806-0222630026706,畑,136.29547861400,35.79897258360,18404,南越前町
1806-0178630016418,畑,136.18173972200,35.83885236200,18404,南越前町
1806-0171110016247,畑,136.17986492600,35.84563373000,18404,南越前町
1806-0299910020165,畑,136.22291401000,35.72946837840,18404,南越前町
1806-0182980016933,畑,136.18743458700,35.83492747570,18404,南越前町
1806-0268580015705,畑,136.17367678600,35.75779064200,18404,南越前町
1806-0299760020525,田,136.22689774900,35.72959959300,18404,南越前町
1806-0227720022567,畑,136.24966343700,35.79448915270,18404,南越前町
1806-0175220004559,畑,136.05046776200,35.84205324530,18404,南越前町
1806-0294420018748,畑,136.20725944200,35.73445110290,18404,南越前町
1806-0183510016912,畑,136.18719773200,35.83444886860,18404,南越前町
1806-0282930016239,畑,136.17955175800,35.74484674390,18404,南越前町
1806-0196600019184,畑,136.21231484100,35.82261041690,18404,南越前町
1806-0268420016023,畑,136.17719062300,35.75792882380,18404,南越前町
1806-0293170018398,畑,136.20339425000,35.73558098460,18404,南越前町
1806-0183910005122,畑,136.05669533900,35.83422274130,18404,南越前町
1806-0258670018409,畑,136.20359419100,35.76667822870,18404,南越前町
1806-0208490018853,田,136.20861972300,35.81189834790,18404,南越前町
1806-0174080016435,畑,136.18194077100,35.84296148790,18404,南越前町
1806-0251310017844,畑,136.19736383600,35.77332432340,18404,南越前町
1806-0176430019279,畑,136.21341208500,35.84079047500,18404,南越前町
1806-0292480018342,畑,136.20277410800,35.73620714580,18404,南越前町
1806-0184470015571,畑,136.17234847700,35.83360997980,18404,南越前町
1806-0228550018897,畑,136.20906361900,35.79381705940,18404,南越前町
1806-0175370017632,畑,136.19518413700,35.84177377230,18404,南越前町
1806-0227670023089,畑,136.25544651400,35.79452022700,18404,南越前町
1806-0248950017871,畑,136.19766877400,35.77544906780,18404,南越前町
1806-0173460016536,畑,136.18305975200,35.84351545370,18404,南越前町
1806-0312960022729,田,136.25121598100,35.71764973350,18404,南越前町
1806-0172890016300,畑,136.18044464000,35.84402972590,18404,南越前町
1806-0182490010940,田,136.12109912900,35.83545401450,18404,南越前町
1806-0183950005129,畑,136.05677245300,35.83418899570,18404,南越前町
1806-0200060006701,畑,136.07416377600,35.81965327870,18404,南越前町
1806-0231400017600,田,136.19471301500,35.79127146790,18404,南越前町
1806-0313130022554,畑,136.24928837800,35.71750269900,18404,南越前町
1806-0185240020583,畑,136.22782582900,35.83282239530,18404,南越前町
1806-0231200017778,畑,136.19667779700,35.79145150570,18404,南越前町
1806-0176260004466,畑,136.04943567800,35.84112091460,18404,南越前町
1806-0190990019058,畑,136.21093585400,35.82767000690,18404,南越前町
1806-0209160019913,畑,136.22035644000,35.81127312330,18404,南越前町
1806-0239090018481,畑,136.20444109300,35.78432678560,18404,南越前町
1806-0312850022644,田,136.25027626400,35.71775123170,18404,南越前町
1806-0208240016083,畑,136.17796936700,35.81217579580,18404,南越前町
1806-0291260018299,畑,136.20230007600,35.73730788520,18404,南越前町
1806-0226950024568,田,136.27180825900,35.79513157780,18404,南越前町
1806-0178530016899,畑,136.18706108600,35.83893870950,18404,南越前町
1806-0202740009416,畑,136.10420594500,35.81721712040,18404,南越前町
1806-0184290015563,畑,136.17226592600,35.83376954690,18404,南越前町
1806-0181620016943,畑,136.18754588800,35.83615274630,18404,南越前町
1806-0177290016992,田,136.18809456000,35.84005502540,18404,南越前町
1806-0312970022528,畑,136.24900288700,35.71765100450,18404,南越前町
1806-0209380019878,畑,136.21996840600,35.81107536120,18404,南越前町
1806-0173510016371,畑,136.18123318300,35.84347407120,18404,南越前町
1806-0266220018194,畑,136.20120154600,35.75987910810,18404,南越前町
1806-0195850019300,畑,136.21360618000,35.82327884820,18404,南越前町
1806-0313670022844,畑,136.25248767600,35.71701168610,18404,南越前町
1806-0198000008460,畑,136.09363369700,35.82149786380,18404,南越前町
1806-0299940020126,畑,136.22248434000,35.72944653550,18404,南越前町
1806-0268840015619,畑,136.17272387100,35.75756167210,18404,南越前町
1806-0299930020200,田,136.22330284800,35.72945465960,18404,南越前町
1806-0212750025814,田,136.28563477300,35.80789806710,18404,南越前町
1806-0196640019216,畑,136.21266602700,35.82257680880,18404,南越前町
1806-0190030018951,畑,136.20975247600,35.82853199390,18404,南越前町
1806-0295440018809,畑,136.20792876100,35.73352613810,18404,南越前町
1806-0232660018970,畑,136.20985740100,35.79010763140,18404,南越前町
1806-0212570025676,畑,136.28411835200,35.80806730250,18404,南越前町
1806-0223490017732,畑,136.19618269800,35.79839943770,18404,南越前町
1806-0257620018166,畑,136.20091032400,35.76762908180,18404,南越前町
1806-0162700017037,畑,136.18862590700,35.85320728090,18404,南越前町
1806-0189450017413,畑,136.19273510000,35.82908666920,18404,南越前町
1806-0189700017392,畑,136.19250314900,35.82886368840,18404,南越前町
1806-0312970022650,田,136.25034431300,35.71764803590,18404,南越前町
1806-0312150022681,田,136.25068920300,35.71838157560,18404,南越前町
1806-0157500002655,畑,136.02939278400,35.85803267340,18404,南越前町
1806-0174040016302,畑,136.18046365600,35.84299142840,18404,南越前町
1806-0257730013688,畑,136.15138385600,35.76759765980,18404,南越前町
1806-0173800016283,畑,136.18025454700,35.84320928220,18404,南越前町
1806-0191960015525,田,136.17183356700,35.82685212700,18404,南越前町
