﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0951870066117,田,135.05890117300,35.13981911270,28223,丹波市
2805-0877460062921,畑,135.02440385300,35.20710049900,28223,丹波市
2805-0901890068198,田,135.08214868700,35.18473686250,28223,丹波市
2805-0797270059123,田,134.98326443200,35.27961385120,28223,丹波市
2805-0988000058211,田,134.97188856100,35.10774454010,28223,丹波市
2805-0978760061921,田,135.01265579700,35.11585464020,28223,丹波市
2805-0853720071561,田,135.11949456200,35.22791619600,28223,丹波市
2805-0895600076941,田,135.17820079200,35.18977616180,28223,丹波市
2805-0939120076102,田,135.16858057900,35.15061293610,28223,丹波市
2805-0837880072649,田,135.13158440800,35.24211660120,28223,丹波市
2805-0850560063851,田,135.03481814000,35.23129181530,28223,丹波市
2805-0957890065741,畑,135.05473053800,35.13442606770,28223,丹波市
2805-0806230057457,田,134.96489348800,35.27163435330,28223,丹波市
2805-0843380055314,田,134.94108935600,35.23826707550,28223,丹波市
2805-0905350071241,田,135.11552636400,35.18140162500,28223,丹波市
2805-0877530065538,畑,135.05314278800,35.20686909350,28223,丹波市
2805-0919540072237,田,135.12634190600,35.16854240280,28223,丹波市
2805-0959620072414,田,135.12793358400,35.13240467360,28223,丹波市
2805-0906270073064,田,135.13553550900,35.18044238490,28223,丹波市
2805-0868300063787,田,135.03398463300,35.21530464440,28223,丹波市
2805-0932650066826,田,135.06683558700,35.15709912430,28223,丹波市
2805-0985660058303,畑,134.97291794100,35.10984603070,28223,丹波市
2805-1011250063839,畑,135.03344190200,35.08644601180,28223,丹波市
2805-0890350073761,畑,135.14333369300,35.19474629880,28223,丹波市
2805-0946570073601,畑,135.14107024800,35.14408054330,28223,丹波市
2805-0920300068627,田,135.08670455200,35.16810973670,28223,丹波市
2805-0834060061369,田,135.00767420800,35.24631689790,28223,丹波市
2805-0861290071051,畑,135.11382723500,35.22113129110,28223,丹波市
2805-0844330064625,田,135.04336782700,35.23685707370,28223,丹波市
2805-0900130063951,田,135.03553998900,35.18660143230,28223,丹波市
2805-0839120069690,田,135.09905905700,35.24121094730,28223,丹波市
2805-0843450072192,田,135.12651682900,35.23713152350,28223,丹波市
2805-0977480060403,畑,134.99601622700,35.11709613590,28223,丹波市
2805-0979170060121,田,134.99290270400,35.11558703690,28223,丹波市
2805-0876900063300,田,135.02856408600,35.20757689770,28223,丹波市
2805-1013810059960,畑,134.99088645400,35.08438024070,28223,丹波市
2805-0892430073102,田,135.13607056400,35.19291642970,28223,丹波市
2805-0876980074899,畑,135.15594910500,35.20670940270,28223,丹波市
2805-0937270066871,田,135.06729932900,35.15293145440,28223,丹波市
2805-0833850062511,田,135.02022537700,35.24643543020,28223,丹波市
2805-0921250067670,畑,135.07619076900,35.16732396890,28223,丹波市
2805-0897290064874,田,135.04568869400,35.18910498140,28223,丹波市
2805-0853380070202,田,135.10456861900,35.22831840510,28223,丹波市
2805-0902000072553,田,135.12996642300,35.18433128350,28223,丹波市
2805-1027210070861,田,135.11031667700,35.07159221380,28223,丹波市
2805-0938580071479,田,135.11786062900,35.15143518000,28223,丹波市
2805-0826940060481,畑,134.99797807900,35.25278708490,28223,丹波市
2805-0899230066066,田,135.05875972700,35.18727909970,28223,丹波市
2805-0841940063054,田,135.02612831700,35.23910876330,28223,丹波市
2805-0831820057952,畑,134.97014666000,35.24853991620,28223,丹波市
2805-0847790068861,田,135.08988717000,35.23345187850,28223,丹波市
2805-0932160064425,田,135.04049340700,35.15769531400,28223,丹波市
2805-0829750054226,田,134.92921685200,35.25060958190,28223,丹波市
2805-0858770071683,田,135.12078810200,35.22335878510,28223,丹波市
2805-1012390066585,田,135.06355439800,35.08523889890,28223,丹波市
2805-0941340063117,畑,135.02605797500,35.14950774160,28223,丹波市
2805-0896490076968,田,135.17848202000,35.18897263410,28223,丹波市
2805-0905450063491,田,135.03044093800,35.18183396800,28223,丹波市
2805-0843680061609,田,135.01024213100,35.23763376810,28223,丹波市
2805-0948830079490,田,135.20566976800,35.14159849150,28223,丹波市
2805-0922610069410,畑,135.09527769500,35.16597519780,28223,丹波市
2805-0849000067628,田,135.07632506700,35.23244755730,28223,丹波市
2805-0835040056313,田,134.95211202300,35.24573382150,28223,丹波市
2805-1010280064165,畑,135.03702910400,35.08729806940,28223,丹波市
2805-0908180067781,田,135.07751615200,35.17909744760,28223,丹波市
2805-1003810059408,田,134.98490456400,35.09342722620,28223,丹波市
2805-0857570070283,畑,135.10541719500,35.22454210110,28223,丹波市
2805-0947030063034,田,135.02511166100,35.14438128110,28223,丹波市
2805-0959780072406,田,135.12784350000,35.13226191660,28223,丹波市
2805-1001510062847,田,135.02264296200,35.09528907920,28223,丹波市
2805-0931020077939,田,135.18882301600,35.15777250310,28223,丹波市
2805-0903670063846,田,135.03435953100,35.18341879260,28223,丹波市
2805-1014820059058,田,134.98099675300,35.08351729630,28223,丹波市
2805-1007430059478,畑,134.98565612700,35.09015293280,28223,丹波市
2805-0896030064210,田,135.03840822000,35.19027698600,28223,丹波市
2805-0841000072197,田,135.12659499900,35.23933997290,28223,丹波市
2805-0969900060973,田,135.00231924900,35.12389663930,28223,丹波市
2805-0935970076923,田,135.17762714600,35.15338359590,28223,丹波市
2805-1013920068475,田,135.08426055600,35.08373518460,28223,丹波市
2805-1012200060023,田,134.99159061200,35.08582436700,28223,丹波市
2805-0853840072558,田,135.13044737700,35.22773699600,28223,丹波市
2805-1007530067345,田,135.07191920100,35.08956947210,28223,丹波市
2805-1003800059454,田,134.98541272600,35.09343258150,28223,丹波市
2805-0912320067134,田,135.07038649700,35.17540408800,28223,丹波市
2805-0855260072558,畑,135.13043000800,35.22645818310,28223,丹波市
2805-0852340070155,田,135.10405659500,35.22925923030,28223,丹波市
2805-0938340066194,畑,135.05985641500,35.15201616700,28223,丹波市
2805-1013040066608,田,135.06380115500,35.08465550550,28223,丹波市
2805-0918990064131,畑,135.03736820700,35.16958828290,28223,丹波市
2805-0915160061162,畑,135.00480495900,35.17322668440,28223,丹波市
2805-0814620061217,田,135.00615391000,35.26384739070,28223,丹波市
2805-0902630068571,畑,135.08623629400,35.18403868610,28223,丹波市
2805-0825490074248,田,135.14926379200,35.25317252760,28223,丹波市
2805-0875040063496,田,135.03073245100,35.20924489210,28223,丹波市
2805-0862830074994,田,135.15711601000,35.21945365870,28223,丹波市
2805-1025260064957,畑,135.04559370700,35.07374787890,28223,丹波市
2805-0947490079500,畑,135.20580034400,35.14280104230,28223,丹波市
2805-0786210056504,田,134.95455295800,35.28973601180,28223,丹波市
2805-0861020072218,田,135.12664541500,35.22129084620,28223,丹波市
2805-1015730061668,田,135.00960919500,35.08254527950,28223,丹波市
2805-1005680057484,畑,134.96379119800,35.09184666940,28223,丹波市
2805-1017200065818,田,135.05510017000,35.08095663530,28223,丹波市
2805-0938050077003,畑,135.17848543500,35.15150977250,28223,丹波市
2805-0879480064726,田,135.04420215500,35.20516079620,28223,丹波市
2805-1002930058956,田,134.97995559600,35.09423937130,28223,丹波市
2805-0953580078233,田,135.19183571400,35.13741286690,28223,丹波市
2805-1026270064561,田,135.04124523500,35.07286259040,28223,丹波市
2805-0913710059532,畑,134.98691829200,35.17463366640,28223,丹波市
2805-0852010062801,田,135.02327147800,35.23004371450,28223,丹波市
2805-0821210063149,田,135.02733490600,35.25779017150,28223,丹波市
2805-0969520068416,田,135.08398087200,35.12376216330,28223,丹波市
2805-0920330069193,田,135.09292010500,35.16804138130,28223,丹波市
2805-0908250072304,田,135.12717896300,35.17871156050,28223,丹波市
2805-1027990064846,田,135.04435988800,35.07129260760,28223,丹波市
2805-0908600072450,田,135.12877245700,35.17839003220,28223,丹波市
2805-0932820064537,田,135.04171462700,35.15709553060,28223,丹波市
2805-0953500063378,田,135.02883270900,35.13852632120,28223,丹波市
2805-0922630070937,畑,135.11204912700,35.16584964540,28223,丹波市
2805-0953400076719,田,135.17522324000,35.13768748660,28223,丹波市
2805-0890740069417,田,135.09563197500,35.19470133050,28223,丹波市
2805-1012270069739,田,135.09813890300,35.08514018300,28223,丹波市
2805-0848040072002,畑,135.12438117300,35.23300495810,28223,丹波市
2805-0890340066086,田,135.05905464500,35.19528572420,28223,丹波市
2805-0957610068904,田,135.08943593000,35.13446666650,28223,丹波市
2805-0826520064864,畑,135.04614283900,35.25289120570,28223,丹波市
2805-0875590065509,畑,135.05283111600,35.20861634070,28223,丹波市
2805-0952140076322,田,135.17087852800,35.13885974130,28223,丹波市
2805-0894840065513,田,135.05272982900,35.19126648490,28223,丹波市
2805-0855880062538,畑,135.02036033000,35.22657436340,28223,丹波市
2805-0847280061943,田,135.01388366400,35.23436593040,28223,丹波市
2805-0885880069998,田,135.10204952000,35.19903980000,28223,丹波市
2805-0903300067407,田,135.07345054600,35.18352143360,28223,丹波市
2805-0831390060730,田,135.00067511100,35.24876173710,28223,丹波市
2805-0989920059286,田,134.98367134300,35.10594764650,28223,丹波市
2805-0833800069204,田,135.09376694700,35.24603800900,28223,丹波市
2805-1010190063895,田,135.03407354700,35.08739874020,28223,丹波市
2805-1012460070523,田,135.10673221400,35.08490867460,28223,丹波市
2805-1014150056999,田,134.95841802000,35.08423959060,28223,丹波市
2805-0943570062942,畑,135.02412817900,35.14750952580,28223,丹波市
2805-0922820067329,畑,135.07243717600,35.16592988140,28223,丹波市
2805-0913590063338,畑,135.02870082700,35.17450771610,28223,丹波市
2805-1003810070535,田,135.10694283100,35.09270993680,28223,丹波市
2805-0790810058851,田,134.98031984300,35.28545095850,28223,丹波市
2805-0948500072615,田,135.13023977300,35.14240909230,28223,丹波市
2805-0934130073693,田,135.14218809400,35.15529092100,28223,丹波市
2805-0899230072778,田,135.13246226200,35.18681371110,28223,丹波市
2805-0917880069082,田,135.09172406700,35.17026113950,28223,丹波市
2805-0783160056924,田,134.95919515500,35.29246200790,28223,丹波市
2805-1010200070010,田,135.10113028300,35.08698365200,28223,丹波市
2805-0958520065220,田,135.04900825400,35.13388937200,28223,丹波市
2805-0892340065750,田,135.05534684700,35.19350549030,28223,丹波市
2805-0986120058190,田,134.97167148200,35.10943940610,28223,丹波市
2805-0930110073985,田,135.14542828400,35.15889166030,28223,丹波市
2805-0920060067766,畑,135.07725941000,35.16838905520,28223,丹波市
2805-0936690074567,畑,135.15176280500,35.15291124030,28223,丹波市
2805-0901740072502,田,135.12940160300,35.18456628120,28223,丹波市
2805-0862270064354,畑,135.04025032100,35.22070038320,28223,丹波市
2805-0956510067748,田,135.07675933900,35.13553260900,28223,丹波市
2805-0926620069503,田,135.09627148400,35.16235171730,28223,丹波市
2805-0938290063056,田,135.02541925000,35.15226232770,28223,丹波市
2805-0881100074700,田,135.15372168900,35.20301365900,28223,丹波市
2805-0892870060071,畑,134.99298960800,35.19338380920,28223,丹波市
2805-0854890062633,畑,135.02140854500,35.22746405500,28223,丹波市
2805-1012280064028,田,135.03550933500,35.08550726040,28223,丹波市
2805-1013430067652,田,135.07524419800,35.08423099430,28223,丹波市
2805-0968990068379,田,135.08358200200,35.12424497550,28223,丹波市
2805-0859500072077,田,135.12510446900,35.22267623680,28223,丹波市
2805-0898900066263,田,135.06092944300,35.18755630710,28223,丹波市
2805-0947560065537,畑,135.05257506000,35.14374802870,28223,丹波市
2805-1015280066140,畑,135.05864491900,35.08266933850,28223,丹波市
2805-0883520077897,田,135.18881403800,35.20059169140,28223,丹波市
2805-0895020063920,田,135.03522918300,35.19120997970,28223,丹波市
2805-0990480060442,田,134.99634494600,35.10538026560,28223,丹波市
2805-0949950063973,田,135.03538546300,35.14168991340,28223,丹波市
2805-0845310054425,田,134.93130887300,35.23657766070,28223,丹波市
2805-0977680062045,田,135.01402920200,35.11681488710,28223,丹波市
2805-1005810057450,畑,134.96342558500,35.09172972080,28223,丹波市
2805-0886080072242,田,135.12668933600,35.19870298940,28223,丹波市
2805-0957460068913,田,135.08953369200,35.13459571560,28223,丹波市
2805-0946370064382,田,135.03990668600,35.14489583100,28223,丹波市
2805-0916120059287,田,134.98421235700,35.17246931580,28223,丹波市
2805-0797030059127,畑,134.98331431100,35.27982740710,28223,丹波市
2805-0946170072394,田,135.12783194900,35.14453048010,28223,丹波市
2805-0937960071653,畑,135.11976888800,35.15198263060,28223,丹波市
2805-0860590063680,畑,135.03286312300,35.22225664590,28223,丹波市
2805-0944730064822,畑,135.04474392100,35.14634398890,28223,丹波市
2805-0923520069458,田,135.09580038100,35.16515087530,28223,丹波市
2805-1004160070380,田,135.10524125200,35.09239713720,28223,丹波市
2805-0922500067036,田,135.06922221500,35.16624004120,28223,丹波市
2805-0992160060596,田,134.99802140400,35.10385456980,28223,丹波市
2805-0790590058717,田,134.97885396500,35.28565574810,28223,丹波市
2805-0979050061891,田,135.01232486500,35.11559051750,28223,丹波市
2805-1019850062231,田,135.01574617600,35.07879673770,28223,丹波市
2805-0896970064199,畑,135.03828117800,35.18943578300,28223,丹波市
2805-0949110073997,田,135.14538998900,35.14176204410,28223,丹波市
2805-0843710063313,田,135.02896632200,35.23749481490,28223,丹波市
2805-0885730070728,田,135.11006872100,35.19912326250,28223,丹波市
2805-0951080062406,田,135.01818418200,35.14077042770,28223,丹波市
2805-0955300067667,田,135.07587922300,35.13663291020,28223,丹波市
2805-0938580077047,畑,135.17895729700,35.15102539810,28223,丹波市
2805-1018610059042,田,134.98079535000,35.08010180180,28223,丹波市
2805-0832730061703,田,135.01135917100,35.24749589810,28223,丹波市
2805-0841490072390,田,135.12870248200,35.23888346690,28223,丹波市
2805-0945770079508,田,135.20589807900,35.14435681720,28223,丹波市
2805-1003830065276,田,135.04926219800,35.09303912730,28223,丹波市
2805-0949600076296,田,135.17061870500,35.14114535000,28223,丹波市
2805-0877490062886,田,135.02401670000,35.20707682890,28223,丹波市
2805-0920660066707,田,135.06562572300,35.16791666190,28223,丹波市
2805-0927940066377,田,135.06194296700,35.16137686830,28223,丹波市
2805-0933430066634,田,135.06472979100,35.15640965150,28223,丹波市
2805-0834150069370,田,135.09558692000,35.24571356650,28223,丹波市
2805-0969370060656,畑,134.99885003100,35.12439063110,28223,丹波市
2805-0893280073123,畑,135.13629623100,35.19214947230,28223,丹波市
2805-0877860062969,畑,135.02492851200,35.20673791440,28223,丹波市
2805-0870980075028,田,135.15741894800,35.21210890640,28223,丹波市
2805-0995500057669,田,134.96588984200,35.10101431900,28223,丹波市
2805-0847440068978,畑,135.09116541600,35.23376543990,28223,丹波市
2805-0970870060927,田,135.00180970000,35.12302227270,28223,丹波市
2805-0923070065051,田,135.04742701200,35.16585561500,28223,丹波市
2805-0913780062823,田,135.02304401400,35.17436564000,28223,丹波市
2805-0941020071660,田,135.11981722600,35.14922751780,28223,丹波市
2805-0960600066372,田,135.06163161800,35.13194161410,28223,丹波市
2805-0961640067830,畑,135.07761480600,35.13090377940,28223,丹波市
2805-1005910062593,田,135.01982908400,35.09133384560,28223,丹波市
2805-0908970071429,田,135.11756255500,35.17812809310,28223,丹波市
2805-0970410061512,畑,135.00822977600,35.12340057020,28223,丹波市
2805-0847760068889,田,135.09019201000,35.23347573340,28223,丹波市
2805-0927400074914,畑,135.15565362400,35.16126737160,28223,丹波市
2805-0888690071297,田,135.11629388600,35.19642028540,28223,丹波市
2805-0926900074965,畑,135.15621980600,35.16171422430,28223,丹波市
2805-0849980072043,畑,135.12482444300,35.23125852280,28223,丹波市
2805-0902290068085,畑,135.08090233900,35.18438543790,28223,丹波市
2805-1006770062427,畑,135.01799807400,35.09057422360,28223,丹波市
2805-1005520058650,畑,134.97657886700,35.09192279030,28223,丹波市
2805-0942140071383,田,135.11677096800,35.14822944050,28223,丹波市
2805-0970420060765,田,135.00003495800,35.12344100140,28223,丹波市
2805-0831660061323,田,135.00719120100,35.24848049690,28223,丹波市
2805-0917970063365,田,135.02896529300,35.17055610200,28223,丹波市
2805-0936300076762,田,135.17585654500,35.15309927730,28223,丹波市
2805-0941090080261,田,135.21420713300,35.14851557450,28223,丹波市
2805-0938070067007,畑,135.06878348800,35.15220463800,28223,丹波市
2805-0885600070654,田,135.10925831400,35.19924950890,28223,丹波市
2805-0846970063149,田,135.02713810400,35.23456809410,28223,丹波市
2805-0897160065774,田,135.05557605300,35.18916238430,28223,丹波市
2805-1015220066112,畑,135.05833857700,35.08271775480,28223,丹波市
2805-0823950063113,畑,135.02691463600,35.25531689890,28223,丹波市
2805-0914500059559,田,134.98720753700,35.17391554020,28223,丹波市
2805-1025950063939,田,135.03442653100,35.07319044210,28223,丹波市
2805-0896010059757,畑,134.98952074100,35.19056954870,28223,丹波市
2805-0920220068815,田,135.08876782700,35.16816647070,28223,丹波市
2805-0988240061030,田,135.00281756400,35.10736170300,28223,丹波市
2805-0952980078817,田,135.19824832100,35.13790459250,28223,丹波市
2805-0834600061362,畑,135.00759259500,35.24582639600,28223,丹波市
2805-0970300060627,田,134.99852128900,35.12355434250,28223,丹波市
2805-0930770065332,田,135.05045297500,35.15889111720,28223,丹波市
2805-0874940065622,田,135.05407941200,35.20920172450,28223,丹波市
2805-0834980072656,田,135.13168401100,35.24473502430,28223,丹波市
2805-1020810063993,畑,135.03506196200,35.07782095740,28223,丹波市
2805-1020520056573,田,134.95370722200,35.07852764500,28223,丹波市
2805-0886990074943,田,135.15634507600,35.19768291120,28223,丹波市
2805-1016160065582,田,135.05251980000,35.08190830350,28223,丹波市
2805-0899080076348,田,135.17165450400,35.18667904010,28223,丹波市
2805-0831430059542,田,134.98762132100,35.24879345270,28223,丹波市
2805-0877810063532,畑,135.03110864800,35.20674941910,28223,丹波市
2805-1011970062115,田,135.01453613000,35.08590234740,28223,丹波市
2805-0974290069720,田,135.09825205100,35.11936927620,28223,丹波市
2805-0963540065858,田,135.05596501400,35.12931814130,28223,丹波市
2805-0837510069282,田,135.09459699800,35.24269265880,28223,丹波市
2805-0923740070593,田,135.10825633600,35.16487890820,28223,丹波市
2805-0960490068569,畑,135.08574094900,35.13188875090,28223,丹波市
2805-0860170063273,田,135.02839612200,35.22266098530,28223,丹波市
2805-0999530057357,田,134.96244733100,35.09740392140,28223,丹波市
2805-0876230063302,田,135.02859529500,35.20818606450,28223,丹波市
2805-0918260070565,田,135.10799835000,35.16981519790,28223,丹波市
2805-0933730073911,畑,135.14458484200,35.15563504450,28223,丹波市
2805-0877620063572,田,135.03154546100,35.20691135180,28223,丹波市
2805-0888720075413,田,135.16148201400,35.19609045800,28223,丹波市
2805-0930100078021,田,135.18972685500,35.15859477060,28223,丹波市
2805-1012280064015,田,135.03537319000,35.08550880930,28223,丹波市
2805-0803570057096,田,134.96093854400,35.27404785480,28223,丹波市
2805-0841940064662,田,135.04379970700,35.23900366260,28223,丹波市
2805-1004970060702,田,134.99908924200,35.09229665290,28223,丹波市
2805-0917440072328,田,135.12735540800,35.17043017670,28223,丹波市
2805-0892540059952,田,134.99168523600,35.19368679620,28223,丹波市
2805-0854720072415,田,135.12885975300,35.22695264170,28223,丹波市
2805-0857700070238,田,135.10492510800,35.22442979140,28223,丹波市
2805-0919170063919,田,135.03503258600,35.16943982640,28223,丹波市
2805-0853750062798,畑,135.02322447600,35.22848067660,28223,丹波市
2805-0998520070387,畑,135.10536115900,35.09748422160,28223,丹波市
2805-0912960062877,田,135.02364374700,35.17510115780,28223,丹波市
2805-0931230073959,畑,135.14514207000,35.15788322350,28223,丹波市
2805-0933420066858,田,135.06718379400,35.15640242560,28223,丹波市
2805-0937800077179,田,135.18041786800,35.15171705930,28223,丹波市
2805-0942080062990,田,135.02466377200,35.14884507960,28223,丹波市
2805-0833110073260,田,135.13833432200,35.24637082970,28223,丹波市
2805-0843290073105,畑,135.13654200400,35.23720548100,28223,丹波市
2805-0808340059757,田,134.99015593100,35.26959638090,28223,丹波市
2805-0930470078092,田,135.19050814400,35.15825368490,28223,丹波市
2805-0900400060874,田,135.00174469300,35.18654783990,28223,丹波市
2805-0833580061230,田,135.00615288200,35.24675649190,28223,丹波市
2805-0844680064464,田,135.04159858800,35.23655167240,28223,丹波市
2805-0925340069280,畑,135.09383036600,35.16352473840,28223,丹波市
2805-0929240069868,田,135.10024901200,35.15996415110,28223,丹波市
2805-0915850071267,田,135.11572241100,35.17193726520,28223,丹波市
2805-0826000064803,田,135.04547690600,35.25336118980,28223,丹波市
2805-0904840067992,田,135.07985949400,35.18208928910,28223,丹波市
2805-0942210062854,田,135.02316637800,35.14873857650,28223,丹波市
2805-0984700058388,田,134.97386087000,35.11070805860,28223,丹波市
2805-0808170059756,田,134.99014346700,35.26975420630,28223,丹波市
2805-0972190067688,田,135.07597778700,35.12140089210,28223,丹波市
2805-0903550068585,田,135.08638454100,35.18320897320,28223,丹波市
2805-0840650064317,田,135.04001587600,35.24019124120,28223,丹波市
2805-0941400064235,田,135.03832804700,35.14937870350,28223,丹波市
2805-0788790057998,畑,134.97096324400,35.28731894230,28223,丹波市
2805-1010950063944,田,135.03459957300,35.08670837820,28223,丹波市
2805-0935760071552,畑,135.11868069200,35.15397054670,28223,丹波市
2805-0812710060702,田,135.00050898700,35.26559683250,28223,丹波市
2805-0929740070039,畑,135.10212587500,35.15950214430,28223,丹波市
2805-0947940079423,田,135.20494366200,35.14240411430,28223,丹波市
2805-0839190071794,田,135.12218296800,35.24099610220,28223,丹波市
2805-0916000070358,田,135.10574925800,35.17186572630,28223,丹波市
2805-0799480059177,田,134.98384022100,35.27761977150,28223,丹波市
2805-0959170067830,田,135.07764114900,35.13312914090,28223,丹波市
2805-0828320058882,田,134.98039162000,35.25163549300,28223,丹波市
2805-0942540062844,田,135.02305700900,35.14844159100,28223,丹波市
2805-0948580075786,田,135.16503427800,35.14210808890,28223,丹波市
2805-1008590059686,畑,134.98792415800,35.08909976100,28223,丹波市
2805-0920660073389,田,135.13897838200,35.16745033400,28223,丹波市
2805-0919770073058,田,135.13535423300,35.16827291970,28223,丹波市
2805-0912850063341,田,135.02874279200,35.17517305540,28223,丹波市
2805-0966240068139,畑,135.08097541800,35.12673205200,28223,丹波市
2805-0802540059425,畑,134.98654675800,35.27484251450,28223,丹波市
2805-0927860074975,田,135.15632074300,35.16084697590,28223,丹波市
2805-0948690074268,田,135.14837739800,35.14212421850,28223,丹波市
2805-0888430059718,田,134.98914193000,35.19740509190,28223,丹波市
2805-0826370065119,田,135.04893779500,35.25301369470,28223,丹波市
2805-0943460075927,畑,135.16662757600,35.14671356170,28223,丹波市
2805-0905190068271,畑,135.08292135500,35.18175134000,28223,丹波市
2805-0887330071133,畑,135.11449799500,35.19765154400,28223,丹波市
2805-0965480065779,田,135.05508321700,35.12757332410,28223,丹波市
2805-0817230061067,田,135.00448027100,35.26150579180,28223,丹波市
2805-0972550061464,田,135.00768547000,35.12147849320,28223,丹波市
2805-0939260074468,畑,135.15064721700,35.15060815460,28223,丹波市
2805-1003300060604,田,134.99802779500,35.09381243780,28223,丹波市
2805-1009330057282,田,134.96155534100,35.08856924820,28223,丹波市
2805-0993500057723,田,134.96650173200,35.10281577420,28223,丹波市
2805-0952910078854,田,135.19865287300,35.13796612440,28223,丹波市
2805-0847210068933,田,135.09067924400,35.23396932610,28223,丹波市
2805-0994380057483,畑,134.96385945000,35.10203433410,28223,丹波市
2805-0916330070295,田,135.10504621800,35.17157467320,28223,丹波市
2805-0902930072557,田,135.12999761500,35.18349154350,28223,丹波市
2805-0834510074529,田,135.15226597000,35.24501769930,28223,丹波市
2805-0961670064986,田,135.04641574100,35.13106208880,28223,丹波市
2805-1011160064308,畑,135.03858865800,35.08649607340,28223,丹波市
2805-0801470059646,畑,134.98898406300,35.27579872650,28223,丹波市
2805-0837680061120,畑,135.00491441400,35.24307066940,28223,丹波市
2805-0930230071895,田,135.12248853900,35.15893532710,28223,丹波市
2805-0970330060635,田,134.99860900900,35.12353046010,28223,丹波市
2805-0923260069217,田,135.09316414900,35.16539978380,28223,丹波市
2805-0936030075718,畑,135.16439736600,35.15342534660,28223,丹波市
2805-1013810061786,田,135.01091975900,35.08426482210,28223,丹波市
2805-0892130065799,田,135.05588615700,35.19369166990,28223,丹波市
2805-0999830059794,田,134.98917519400,35.09698375060,28223,丹波市
2805-0914750061447,畑,135.00793373000,35.17357797230,28223,丹波市
2805-0847370063174,田,135.02741116200,35.23420893780,28223,丹波市
2805-0903190072453,田,135.12885489400,35.18326280590,28223,丹波市
2805-0817710058076,畑,134.97160808300,35.26124670690,28223,丹波市
2805-0808010059743,田,134.99000378200,35.26989247500,28223,丹波市
2805-1022430056733,田,134.95544601000,35.07679575890,28223,丹波市
2805-0919810064069,畑,135.03668161500,35.16885827230,28223,丹波市
2805-0845930064470,田,135.04165776100,35.23542035060,28223,丹波市
2805-1005130059218,田,134.98281710900,35.09224647140,28223,丹波市
2805-0929420074872,田,135.15517068000,35.15944639440,28223,丹波市
2805-0898900060900,畑,135.00204232300,35.18789758180,28223,丹波市
2805-0943960064779,畑,135.04427709700,35.14703867140,28223,丹波市
2805-0865510074940,田,135.15649961400,35.21704775210,28223,丹波市
2805-1017940061678,畑,135.00969432100,35.08055055780,28223,丹波市
2805-0832070062875,田,135.02423962700,35.24801421740,28223,丹波市
2805-0955740067800,田,135.07734253600,35.13622327170,28223,丹波市
2805-0944480062661,畑,135.02103261400,35.14670324560,28223,丹波市
2805-0927480072105,田,135.12482615200,35.16139991570,28223,丹波市
2805-0990100059356,田,134.98443998700,35.10578787000,28223,丹波市
2805-0837750061163,田,135.00538986900,35.24300276660,28223,丹波市
2805-0884160076222,田,135.17041016100,35.20014249480,28223,丹波市
2805-0859470064837,田,135.04558733400,35.22319333600,28223,丹波市
2805-0952400076283,田,135.17045354300,35.13862890910,28223,丹波市
2805-0955790061857,畑,135.01212233700,35.13655951360,28223,丹波市
2805-0956080061816,田,135.01167138100,35.13629889100,28223,丹波市
2805-0833540060869,田,135.00219008700,35.24681377050,28223,丹波市
2805-0847770067832,田,135.07858035500,35.23354191180,28223,丹波市
2805-0948440073493,田,135.13987553000,35.14240298010,28223,丹波市
2805-1023680070911,田,135.11089593300,35.07477319630,28223,丹波市
2805-0910790060971,田,135.00273271800,35.17717627160,28223,丹波市
2805-0996360056771,田,134.95603911700,35.10029480220,28223,丹波市
2805-0847520062158,田,135.01624446100,35.23413515280,28223,丹波市
2805-1003540059862,畑,134.98988803700,35.09364261960,28223,丹波市
2805-0844330061447,田,135.00845677400,35.23705555680,28223,丹波市
2805-1012010069604,田,135.09665883000,35.08538074920,28223,丹波市
2805-1036840069281,畑,135.09291047900,35.06301971230,28223,丹波市
2805-0883870064792,田,135.04489867300,35.20120027160,28223,丹波市
2805-0854160062472,田,135.01964139500,35.22813435940,28223,丹波市
2805-0969030060666,田,134.99895756600,35.12469740780,28223,丹波市
2805-1005380066664,畑,135.06447892400,35.09155574580,28223,丹波市
2805-0919120073019,畑,135.13493302900,35.16886136330,28223,丹波市
2805-0878380065219,田,135.04963274800,35.20612014960,28223,丹波市
2805-0947360063301,田,135.02803374500,35.14406578130,28223,丹波市
2805-0957760064268,畑,135.03857182900,35.13463064140,28223,丹波市
2805-0959350072412,田,135.12791527900,35.13264976210,28223,丹波市
2805-0846720055367,田,134.94164413600,35.23525192810,28223,丹波市
2805-0902990068532,田,135.08580823000,35.18371812740,28223,丹波市
2805-0918890064923,田,135.04606334700,35.16962794990,28223,丹波市
2805-0881820075507,田,135.16258277400,35.20229984600,28223,丹波市
2805-0941200066881,田,135.06737622500,35.14938863790,28223,丹波市
2805-0901470061399,田,135.00750363700,35.18555613190,28223,丹波市
2805-0840120073683,田,135.14292115500,35.24002697330,28223,丹波市
2805-0872360065775,田,135.05578631600,35.21151709760,28223,丹波市
2805-0812890060144,田,134.99436931100,35.26547103050,28223,丹波市
2805-0890390070480,田,135.10730323000,35.19494512170,28223,丹波市
2805-1009380062257,田,135.01611822800,35.08822655870,28223,丹波市
