Code,Long,Lat,Flag
,135.8,35.4291666666667,0
,135.8,35.4270833333333,0
5335161414,135.803125,35.4270833333333,1
,135.80625,35.4270833333333,0
,135.80625,35.4291666666667,0
,135.803125,35.4291666666667,0
,135.803125,35.4270833333333,0
5335161421,135.80625,35.425,1
,135.809375,35.425,0
,135.809375,35.4270833333333,0
,135.80625,35.4270833333333,0
,135.80625,35.425,0
5335161422,135.809375,35.425,1
,135.8125,35.425,0
,135.8125,35.4270833333333,0
,135.809375,35.4270833333333,0
,135.809375,35.425,0
5335161423,135.80625,35.4270833333333,1
,135.809375,35.4270833333333,0
,135.809375,35.4291666666667,0
,135.80625,35.4291666666667,0
,135.80625,35.4270833333333,0
5335161424,135.809375,35.4270833333333,1
,135.8125,35.4270833333333,0
,135.8125,35.4291666666667,0
,135.809375,35.4291666666667,0
,135.809375,35.4270833333333,0
5335161431,135.8,35.4291666666667,1
,135.803125,35.4291666666667,0
,135.803125,35.43125,0
,135.8,35.43125,0
,135.8,35.4291666666667,0
5335161432,135.803125,35.4291666666667,1
,135.80625,35.4291666666667,0
,135.80625,35.43125,0
,135.803125,35.43125,0
,135.803125,35.4291666666667,0
5335161433,135.8,35.43125,1
,135.803125,35.43125,0
,135.803125,35.4333333333333,0
,135.8,35.4333333333333,0
,135.8,35.43125,0
5335161434,135.803125,35.43125,1
,135.80625,35.43125,0
,135.80625,35.4333333333333,0
,135.803125,35.4333333333333,0
,135.803125,35.43125,0
5335161441,135.80625,35.4291666666667,1
,135.809375,35.4291666666667,0
,135.809375,35.43125,0
,135.80625,35.43125,0
,135.80625,35.4291666666667,0
5335161442,135.809375,35.4291666666667,1
,135.8125,35.4291666666667,0
,135.8125,35.43125,0
,135.809375,35.43125,0
,135.809375,35.4291666666667,0
5335161443,135.80625,35.43125,1
,135.809375,35.43125,0
,135.809375,35.4333333333333,0
,135.80625,35.4333333333333,0
,135.80625,35.43125,0
5335161444,135.809375,35.43125,1
,135.8125,35.43125,0
,135.8125,35.4333333333333,0
,135.809375,35.4333333333333,0
,135.809375,35.43125,0
5335161511,135.8125,35.425,1
,135.815625,35.425,0
,135.815625,35.4270833333333,0
,135.8125,35.4270833333333,0
,135.8125,35.425,0
5335161512,135.815625,35.425,1
,135.81875,35.425,0
,135.81875,35.4270833333333,0
,135.815625,35.4270833333333,0
,135.815625,35.425,0
5335161513,135.8125,35.4270833333333,1
,135.815625,35.4270833333333,0
,135.815625,35.4291666666667,0
,135.8125,35.4291666666667,0
,135.8125,35.4270833333333,0
5335161514,135.815625,35.4270833333333,1
,135.81875,35.4270833333333,0
,135.81875,35.4291666666667,0
,135.815625,35.4291666666667,0
,135.815625,35.4270833333333,0
5335161521,135.81875,35.425,1
,135.821875,35.425,0
,135.821875,35.4270833333333,0
,135.81875,35.4270833333333,0
,135.81875,35.425,0
5335161522,135.821875,35.425,1
,135.825,35.425,0
,135.825,35.4270833333333,0
,135.821875,35.4270833333333,0
,135.821875,35.425,0
5335161523,135.81875,35.4270833333333,1
,135.821875,35.4270833333333,0
,135.821875,35.4291666666667,0
,135.81875,35.4291666666667,0
,135.81875,35.4270833333333,0
5335161524,135.821875,35.4270833333333,1
,135.825,35.4270833333333,0
,135.825,35.4291666666667,0
,135.821875,35.4291666666667,0
,135.821875,35.4270833333333,0
5335161531,135.8125,35.4291666666667,1
,135.815625,35.4291666666667,0
,135.815625,35.43125,0
,135.8125,35.43125,0
,135.8125,35.4291666666667,0
5335161532,135.815625,35.4291666666667,1
,135.81875,35.4291666666667,0
,135.81875,35.43125,0
,135.815625,35.43125,0
,135.815625,35.4291666666667,0
5335161533,135.8125,35.43125,1
,135.815625,35.43125,0
,135.815625,35.4333333333333,0
,135.8125,35.4333333333333,0
,135.8125,35.43125,0
5335161534,135.815625,35.43125,1
,135.81875,35.43125,0
,135.81875,35.4333333333333,0
,135.815625,35.4333333333333,0
,135.815625,35.43125,0
5335161541,135.81875,35.4291666666667,1
,135.821875,35.4291666666667,0
,135.821875,35.43125,0
,135.81875,35.43125,0
,135.81875,35.4291666666667,0
5335161542,135.821875,35.4291666666667,1
,135.825,35.4291666666667,0
,135.825,35.43125,0
,135.821875,35.43125,0
,135.821875,35.4291666666667,0
5335161543,135.81875,35.43125,1
,135.821875,35.43125,0
,135.821875,35.4333333333333,0
,135.81875,35.4333333333333,0
,135.81875,35.43125,0
5335161544,135.821875,35.43125,1
,135.825,35.43125,0
,135.825,35.4333333333333,0
,135.821875,35.4333333333333,0
,135.821875,35.43125,0
5335161611,135.825,35.425,1
,135.828125,35.425,0
,135.828125,35.4270833333333,0
,135.825,35.4270833333333,0
,135.825,35.425,0
5335161612,135.828125,35.425,1
,135.83125,35.425,0
,135.83125,35.4270833333333,0
,135.828125,35.4270833333333,0
,135.828125,35.425,0
5335161613,135.825,35.4270833333333,1
,135.828125,35.4270833333333,0
,135.828125,35.4291666666667,0
,135.825,35.4291666666667,0
,135.825,35.4270833333333,0
5335161614,135.828125,35.4270833333333,1
,135.83125,35.4270833333333,0
,135.83125,35.4291666666667,0
,135.828125,35.4291666666667,0
,135.828125,35.4270833333333,0
5335161621,135.83125,35.425,1
,135.834375,35.425,0
,135.834375,35.4270833333333,0
,135.83125,35.4270833333333,0
,135.83125,35.425,0
5335161622,135.834375,35.425,1
,135.8375,35.425,0
,135.8375,35.4270833333333,0
,135.834375,35.4270833333333,0
,135.834375,35.425,0
5335161623,135.83125,35.4270833333333,1
,135.834375,35.4270833333333,0
,135.834375,35.4291666666667,0
,135.83125,35.4291666666667,0
,135.83125,35.4270833333333,0
5335161624,135.834375,35.4270833333333,1
,135.8375,35.4270833333333,0
,135.8375,35.4291666666667,0
,135.834375,35.4291666666667,0
,135.834375,35.4270833333333,0
5335161631,135.825,35.4291666666667,1
,135.828125,35.4291666666667,0
,135.828125,35.43125,0
,135.825,35.43125,0
,135.825,35.4291666666667,0
5335161632,135.828125,35.4291666666667,1
,135.83125,35.4291666666667,0
,135.83125,35.43125,0
,135.828125,35.43125,0
,135.828125,35.4291666666667,0
5335161633,135.825,35.43125,1
,135.828125,35.43125,0
,135.828125,35.4333333333333,0
,135.825,35.4333333333333,0
,135.825,35.43125,0
5335161634,135.828125,35.43125,1
,135.83125,35.43125,0
,135.83125,35.4333333333333,0
,135.828125,35.4333333333333,0
,135.828125,35.43125,0
5335161641,135.83125,35.4291666666667,1
,135.834375,35.4291666666667,0
,135.834375,35.43125,0
,135.83125,35.43125,0
,135.83125,35.4291666666667,0
5335161642,135.834375,35.4291666666667,1
,135.8375,35.4291666666667,0
,135.8375,35.43125,0
,135.834375,35.43125,0
,135.834375,35.4291666666667,0
5335161643,135.83125,35.43125,1
,135.834375,35.43125,0
,135.834375,35.4333333333333,0
,135.83125,35.4333333333333,0
,135.83125,35.43125,0
5335161644,135.834375,35.43125,1
,135.8375,35.43125,0
,135.8375,35.4333333333333,0
,135.834375,35.4333333333333,0
,135.834375,35.43125,0
5335161711,135.8375,35.425,1
,135.840625,35.425,0
,135.840625,35.4270833333333,0
,135.8375,35.4270833333333,0
,135.8375,35.425,0
5335161712,135.840625,35.425,1
,135.84375,35.425,0
,135.84375,35.4270833333333,0
,135.840625,35.4270833333333,0
,135.840625,35.425,0
5335161713,135.8375,35.4270833333333,1
,135.840625,35.4270833333333,0
,135.840625,35.4291666666667,0
,135.8375,35.4291666666667,0
,135.8375,35.4270833333333,0
5335161714,135.840625,35.4270833333333,1
,135.84375,35.4270833333333,0
,135.84375,35.4291666666667,0
,135.840625,35.4291666666667,0
,135.840625,35.4270833333333,0
5335161721,135.84375,35.425,1
,135.846875,35.425,0
,135.846875,35.4270833333333,0
,135.84375,35.4270833333333,0
,135.84375,35.425,0
5335161722,135.846875,35.425,1
,135.85,35.425,0
,135.85,35.4270833333333,0
,135.846875,35.4270833333333,0
,135.846875,35.425,0
5335161723,135.84375,35.4270833333333,1
,135.846875,35.4270833333333,0
,135.846875,35.4291666666667,0
,135.84375,35.4291666666667,0
,135.84375,35.4270833333333,0
5335161724,135.846875,35.4270833333333,1
,135.85,35.4270833333333,0
,135.85,35.4291666666667,0
,135.846875,35.4291666666667,0
,135.846875,35.4270833333333,0
5335161731,135.8375,35.4291666666667,1
,135.840625,35.4291666666667,0
,135.840625,35.43125,0
,135.8375,35.43125,0
,135.8375,35.4291666666667,0
5335161732,135.840625,35.4291666666667,1
,135.84375,35.4291666666667,0
,135.84375,35.43125,0
,135.840625,35.43125,0
,135.840625,35.4291666666667,0
5335161733,135.8375,35.43125,1
,135.840625,35.43125,0
,135.840625,35.4333333333333,0
,135.8375,35.4333333333333,0
,135.8375,35.43125,0
5335161734,135.840625,35.43125,1
,135.84375,35.43125,0
,135.84375,35.4333333333333,0
,135.840625,35.4333333333333,0
,135.840625,35.43125,0
5335161741,135.84375,35.4291666666667,1
,135.846875,35.4291666666667,0
,135.846875,35.43125,0
,135.84375,35.43125,0
,135.84375,35.4291666666667,0
5335161742,135.846875,35.4291666666667,1
,135.85,35.4291666666667,0
,135.85,35.43125,0
,135.846875,35.43125,0
,135.846875,35.4291666666667,0
5335161743,135.84375,35.43125,1
,135.846875,35.43125,0
,135.846875,35.4333333333333,0
,135.84375,35.4333333333333,0
,135.84375,35.43125,0
5335161744,135.846875,35.43125,1
,135.85,35.43125,0
,135.85,35.4333333333333,0
,135.846875,35.4333333333333,0
,135.846875,35.43125,0
5335161811,135.85,35.425,1
,135.853125,35.425,0
,135.853125,35.4270833333333,0
,135.85,35.4270833333333,0
,135.85,35.425,0
5335161812,135.853125,35.425,1
,135.85625,35.425,0
,135.85625,35.4270833333333,0
,135.853125,35.4270833333333,0
,135.853125,35.425,0
5335161813,135.85,35.4270833333333,1
,135.853125,35.4270833333333,0
,135.853125,35.4291666666667,0
,135.85,35.4291666666667,0
,135.85,35.4270833333333,0
5335161814,135.853125,35.4270833333333,1
,135.85625,35.4270833333333,0
,135.85625,35.4291666666667,0
,135.853125,35.4291666666667,0
,135.853125,35.4270833333333,0
5335161821,135.85625,35.425,1
,135.859375,35.425,0
,135.859375,35.4270833333333,0
,135.85625,35.4270833333333,0
,135.85625,35.425,0
5335161822,135.859375,35.425,1
,135.8625,35.425,0
,135.8625,35.4270833333333,0
,135.859375,35.4270833333333,0
,135.859375,35.425,0
5335161823,135.85625,35.4270833333333,1
,135.859375,35.4270833333333,0
,135.859375,35.4291666666667,0
,135.85625,35.4291666666667,0
,135.85625,35.4270833333333,0
5335161824,135.859375,35.4270833333333,1
,135.8625,35.4270833333333,0
,135.8625,35.4291666666667,0
,135.859375,35.4291666666667,0
,135.859375,35.4270833333333,0
5335161831,135.85,35.4291666666667,1
,135.853125,35.4291666666667,0
,135.853125,35.43125,0
,135.85,35.43125,0
,135.85,35.4291666666667,0
5335161832,135.853125,35.4291666666667,1
,135.85625,35.4291666666667,0
,135.85625,35.43125,0
,135.853125,35.43125,0
,135.853125,35.4291666666667,0
5335161833,135.85,35.43125,1
,135.853125,35.43125,0
,135.853125,35.4333333333333,0
,135.85,35.4333333333333,0
,135.85,35.43125,0
5335161834,135.853125,35.43125,1
,135.85625,35.43125,0
,135.85625,35.4333333333333,0
,135.853125,35.4333333333333,0
,135.853125,35.43125,0
5335161841,135.85625,35.4291666666667,1
,135.859375,35.4291666666667,0
,135.859375,35.43125,0
,135.85625,35.43125,0
,135.85625,35.4291666666667,0
5335161842,135.859375,35.4291666666667,1
,135.8625,35.4291666666667,0
,135.8625,35.43125,0
,135.859375,35.43125,0
,135.859375,35.4291666666667,0
5335161843,135.85625,35.43125,1
,135.859375,35.43125,0
,135.859375,35.4333333333333,0
,135.85625,35.4333333333333,0
,135.85625,35.43125,0
5335161844,135.859375,35.43125,1
,135.8625,35.43125,0
,135.8625,35.4333333333333,0
,135.859375,35.4333333333333,0
,135.859375,35.43125,0
5335162011,135.75,35.4333333333333,1
,135.753125,35.4333333333333,0
,135.753125,35.4354166666667,0
,135.75,35.4354166666667,0
,135.75,35.4333333333333,0
5335162012,135.753125,35.4333333333333,1
,135.75625,35.4333333333333,0
,135.75625,35.4354166666667,0
,135.753125,35.4354166666667,0
,135.753125,35.4333333333333,0
5335162013,135.75,35.4354166666667,1
,135.753125,35.4354166666667,0
,135.753125,35.4375,0
,135.75,35.4375,0
,135.75,35.4354166666667,0
5335162014,135.753125,35.4354166666667,1
,135.75625,35.4354166666667,0
,135.75625,35.4375,0
,135.753125,35.4375,0
,135.753125,35.4354166666667,0
5335162021,135.75625,35.4333333333333,1
,135.759375,35.4333333333333,0
,135.759375,35.4354166666667,0
,135.75625,35.4354166666667,0
,135.75625,35.4333333333333,0
5335162022,135.759375,35.4333333333333,1
,135.7625,35.4333333333333,0
,135.7625,35.4354166666667,0
,135.759375,35.4354166666667,0
,135.759375,35.4333333333333,0
5335162023,135.75625,35.4354166666667,1
,135.759375,35.4354166666667,0
,135.759375,35.4375,0
,135.75625,35.4375,0
,135.75625,35.4354166666667,0
5335162024,135.759375,35.4354166666667,1
,135.7625,35.4354166666667,0
,135.7625,35.4375,0
,135.759375,35.4375,0
,135.759375,35.4354166666667,0
5335162031,135.75,35.4375,1
,135.753125,35.4375,0
,135.753125,35.4395833333333,0
,135.75,35.4395833333333,0
,135.75,35.4375,0
5335162032,135.753125,35.4375,1
,135.75625,35.4375,0
,135.75625,35.4395833333333,0
,135.753125,35.4395833333333,0
,135.753125,35.4375,0
5335162033,135.75,35.4395833333333,1
,135.753125,35.4395833333333,0
,135.753125,35.4416666666667,0
,135.75,35.4416666666667,0
,135.75,35.4395833333333,0
5335162034,135.753125,35.4395833333333,1
,135.75625,35.4395833333333,0
,135.75625,35.4416666666667,0
,135.753125,35.4416666666667,0
,135.753125,35.4395833333333,0
5335162041,135.75625,35.4375,1
,135.759375,35.4375,0
,135.759375,35.4395833333333,0
,135.75625,35.4395833333333,0
,135.75625,35.4375,0
5335162042,135.759375,35.4375,1
,135.7625,35.4375,0
,135.7625,35.4395833333333,0
,135.759375,35.4395833333333,0
,135.759375,35.4375,0
5335162043,135.75625,35.4395833333333,1
,135.759375,35.4395833333333,0
,135.759375,35.4416666666667,0
,135.75625,35.4416666666667,0
,135.75625,35.4395833333333,0
5335162044,135.759375,35.4395833333333,1
,135.7625,35.4395833333333,0
,135.7625,35.4416666666667,0
,135.759375,35.4416666666667,0
,135.759375,35.4395833333333,0
5335162111,135.7625,35.4333333333333,1
,135.765625,35.4333333333333,0
,135.765625,35.4354166666667,0
,135.7625,35.4354166666667,0
,135.7625,35.4333333333333,0
5335162112,135.765625,35.4333333333333,1
,135.76875,35.4333333333333,0
,135.76875,35.4354166666667,0
,135.765625,35.4354166666667,0
,135.765625,35.4333333333333,0
5335162113,135.7625,35.4354166666667,1
,135.765625,35.4354166666667,0
,135.765625,35.4375,0
,135.7625,35.4375,0
,135.7625,35.4354166666667,0
5335162114,135.765625,35.4354166666667,1
,135.76875,35.4354166666667,0
,135.76875,35.4375,0
,135.765625,35.4375,0
,135.765625,35.4354166666667,0
5335162121,135.76875,35.4333333333333,1
,135.771875,35.4333333333333,0
,135.771875,35.4354166666667,0
,135.76875,35.4354166666667,0
,135.76875,35.4333333333333,0
5335162122,135.771875,35.4333333333333,1
,135.775,35.4333333333333,0
,135.775,35.4354166666667,0
,135.771875,35.4354166666667,0
,135.771875,35.4333333333333,0
5335162123,135.76875,35.4354166666667,1
,135.771875,35.4354166666667,0
,135.771875,35.4375,0
,135.76875,35.4375,0
,135.76875,35.4354166666667,0
5335162124,135.771875,35.4354166666667,1
,135.775,35.4354166666667,0
,135.775,35.4375,0
,135.771875,35.4375,0
,135.771875,35.4354166666667,0
5335162131,135.7625,35.4375,1
,135.765625,35.4375,0
,135.765625,35.4395833333333,0
,135.7625,35.4395833333333,0
,135.7625,35.4375,0
5335162132,135.765625,35.4375,1
,135.76875,35.4375,0
,135.76875,35.4395833333333,0
,135.765625,35.4395833333333,0
,135.765625,35.4375,0
5335162133,135.7625,35.4395833333333,1
,135.765625,35.4395833333333,0
,135.765625,35.4416666666667,0
,135.7625,35.4416666666667,0
,135.7625,35.4395833333333,0
5335162134,135.765625,35.4395833333333,1
,135.76875,35.4395833333333,0
,135.76875,35.4416666666667,0
,135.765625,35.4416666666667,0
,135.765625,35.4395833333333,0
5335162141,135.76875,35.4375,1
,135.771875,35.4375,0
,135.771875,35.4395833333333,0
,135.76875,35.4395833333333,0
,135.76875,35.4375,0
5335162142,135.771875,35.4375,1
,135.775,35.4375,0
,135.775,35.4395833333333,0
,135.771875,35.4395833333333,0
,135.771875,35.4375,0
5335162143,135.76875,35.4395833333333,1
,135.771875,35.4395833333333,0
,135.771875,35.4416666666667,0
,135.76875,35.4416666666667,0
,135.76875,35.4395833333333,0
5335162144,135.771875,35.4395833333333,1
,135.775,35.4395833333333,0
,135.775,35.4416666666667,0
,135.771875,35.4416666666667,0
,135.771875,35.4395833333333,0
5335162211,135.775,35.4333333333333,1
,135.778125,35.4333333333333,0
,135.778125,35.4354166666667,0
,135.775,35.4354166666667,0
,135.775,35.4333333333333,0
5335162212,135.778125,35.4333333333333,1
,135.78125,35.4333333333333,0
,135.78125,35.4354166666667,0
,135.778125,35.4354166666667,0
,135.778125,35.4333333333333,0
5335162213,135.775,35.4354166666667,1
,135.778125,35.4354166666667,0
,135.778125,35.4375,0
,135.775,35.4375,0
,135.775,35.4354166666667,0
5335162214,135.778125,35.4354166666667,1
,135.78125,35.4354166666667,0
,135.78125,35.4375,0
,135.778125,35.4375,0
,135.778125,35.4354166666667,0
5335162221,135.78125,35.4333333333333,1
,135.784375,35.4333333333333,0
,135.784375,35.4354166666667,0
,135.78125,35.4354166666667,0
,135.78125,35.4333333333333,0
5335162222,135.784375,35.4333333333333,1
,135.7875,35.4333333333333,0
,135.7875,35.4354166666667,0
,135.784375,35.4354166666667,0
,135.784375,35.4333333333333,0
5335162223,135.78125,35.4354166666667,1
,135.784375,35.4354166666667,0
,135.784375,35.4375,0
,135.78125,35.4375,0
,135.78125,35.4354166666667,0
5335162224,135.784375,35.4354166666667,1
,135.7875,35.4354166666667,0
,135.7875,35.4375,0
,135.784375,35.4375,0
,135.784375,35.4354166666667,0
5335162231,135.775,35.4375,1
,135.778125,35.4375,0
,135.778125,35.4395833333333,0
,135.775,35.4395833333333,0
,135.775,35.4375,0
5335162232,135.778125,35.4375,1
,135.78125,35.4375,0
,135.78125,35.4395833333333,0
,135.778125,35.4395833333333,0
,135.778125,35.4375,0
5335162233,135.775,35.4395833333333,1
,135.778125,35.4395833333333,0
,135.778125,35.4416666666667,0
,135.775,35.4416666666667,0
,135.775,35.4395833333333,0
5335162234,135.778125,35.4395833333333,1
,135.78125,35.4395833333333,0
,135.78125,35.4416666666667,0
,135.778125,35.4416666666667,0
,135.778125,35.4395833333333,0
5335162241,135.78125,35.4375,1
,135.784375,35.4375,0
,135.784375,35.4395833333333,0
,135.78125,35.4395833333333,0
,135.78125,35.4375,0
5335162242,135.784375,35.4375,1
,135.7875,35.4375,0
,135.7875,35.4395833333333,0
,135.784375,35.4395833333333,0
,135.784375,35.4375,0
5335162243,135.78125,35.4395833333333,1
,135.784375,35.4395833333333,0
,135.784375,35.4416666666667,0
,135.78125,35.4416666666667,0
,135.78125,35.4395833333333,0
5335162244,135.784375,35.4395833333333,1
,135.7875,35.4395833333333,0
,135.7875,35.4416666666667,0
,135.784375,35.4416666666667,0
,135.784375,35.4395833333333,0
5335162311,135.7875,35.4333333333333,1
,135.790625,35.4333333333333,0
,135.790625,35.4354166666667,0
,135.7875,35.4354166666667,0
,135.7875,35.4333333333333,0
5335162312,135.790625,35.4333333333333,1
,135.79375,35.4333333333333,0
,135.79375,35.4354166666667,0
,135.790625,35.4354166666667,0
,135.790625,35.4333333333333,0
5335162313,135.7875,35.4354166666667,1
,135.790625,35.4354166666667,0
,135.790625,35.4375,0
,135.7875,35.4375,0
,135.7875,35.4354166666667,0
5335162314,135.790625,35.4354166666667,1
,135.79375,35.4354166666667,0
,135.79375,35.4375,0
,135.790625,35.4375,0
,135.790625,35.4354166666667,0
5335162321,135.79375,35.4333333333333,1
,135.796875,35.4333333333333,0
,135.796875,35.4354166666667,0
,135.79375,35.4354166666667,0
,135.79375,35.4333333333333,0
5335162322,135.796875,35.4333333333333,1
,135.8,35.4333333333333,0
,135.8,35.4354166666667,0
,135.796875,35.4354166666667,0
,135.796875,35.4333333333333,0
5335162323,135.79375,35.4354166666667,1
,135.796875,35.4354166666667,0
,135.796875,35.4375,0
,135.79375,35.4375,0
,135.79375,35.4354166666667,0
5335162324,135.796875,35.4354166666667,1
,135.8,35.4354166666667,0
,135.8,35.4375,0
,135.796875,35.4375,0
,135.796875,35.4354166666667,0
5335162331,135.7875,35.4375,1
,135.790625,35.4375,0
,135.790625,35.4395833333333,0
,135.7875,35.4395833333333,0
,135.7875,35.4375,0
5335162332,135.790625,35.4375,1
,135.79375,35.4375,0
,135.79375,35.4395833333333,0
,135.790625,35.4395833333333,0
,135.790625,35.4375,0
5335162333,135.7875,35.4395833333333,1
,135.790625,35.4395833333333,0
,135.790625,35.4416666666667,0
,135.7875,35.4416666666667,0
,135.7875,35.4395833333333,0
5335162334,135.790625,35.4395833333333,1
,135.79375,35.4395833333333,0
,135.79375,35.4416666666667,0
,135.790625,35.4416666666667,0
,135.790625,35.4395833333333,0
5335162341,135.79375,35.4375,1
,135.796875,35.4375,0
,135.796875,35.4395833333333,0
,135.79375,35.4395833333333,0
,135.79375,35.4375,0
5335162342,135.796875,35.4375,1
,135.8,35.4375,0
,135.8,35.4395833333333,0
,135.796875,35.4395833333333,0
,135.796875,35.4375,0
5335162343,135.79375,35.4395833333333,1
,135.796875,35.4395833333333,0
,135.796875,35.4416666666667,0
,135.79375,35.4416666666667,0
,135.79375,35.4395833333333,0
5335162344,135.796875,35.4395833333333,1
,135.8,35.4395833333333,0
,135.8,35.4416666666667,0
,135.796875,35.4416666666667,0
,135.796875,35.4395833333333,0
5335162411,135.8,35.4333333333333,1
,135.803125,35.4333333333333,0
,135.803125,35.4354166666667,0
,135.8,35.4354166666667,0
,135.8,35.4333333333333,0
5335162412,135.803125,35.4333333333333,1
,135.80625,35.4333333333333,0
,135.80625,35.4354166666667,0
,135.803125,35.4354166666667,0
,135.803125,35.4333333333333,0
5335162413,135.8,35.4354166666667,1
,135.803125,35.4354166666667,0
,135.803125,35.4375,0
,135.8,35.4375,0
,135.8,35.4354166666667,0
5335162414,135.803125,35.4354166666667,1
,135.80625,35.4354166666667,0
,135.80625,35.4375,0
,135.803125,35.4375,0
,135.803125,35.4354166666667,0
5335162421,135.80625,35.4333333333333,1
,135.809375,35.4333333333333,0
,135.809375,35.4354166666667,0
,135.80625,35.4354166666667,0
,135.80625,35.4333333333333,0
5335162422,135.809375,35.4333333333333,1
,135.8125,35.4333333333333,0
,135.8125,35.4354166666667,0
,135.809375,35.4354166666667,0
,135.809375,35.4333333333333,0
5335162423,135.80625,35.4354166666667,1
,135.809375,35.4354166666667,0
,135.809375,35.4375,0
,135.80625,35.4375,0
,135.80625,35.4354166666667,0
5335162424,135.809375,35.4354166666667,1
,135.8125,35.4354166666667,0
,135.8125,35.4375,0
,135.809375,35.4375,0
,135.809375,35.4354166666667,0
5335162431,135.8,35.4375,1
,135.803125,35.4375,0
,135.803125,35.4395833333333,0
,135.8,35.4395833333333,0
,135.8,35.4375,0
5335162432,135.803125,35.4375,1
,135.80625,35.4375,0
,135.80625,35.4395833333333,0
,135.803125,35.4395833333333,0
,135.803125,35.4375,0
5335162433,135.8,35.4395833333333,1
,135.803125,35.4395833333333,0
,135.803125,35.4416666666667,0
,135.8,35.4416666666667,0
,135.8,35.4395833333333,0
5335162434,135.803125,35.4395833333333,1
,135.80625,35.4395833333333,0
,135.80625,35.4416666666667,0
,135.803125,35.4416666666667,0
,135.803125,35.4395833333333,0
5335162441,135.80625,35.4375,1
,135.809375,35.4375,0
,135.809375,35.4395833333333,0
,135.80625,35.4395833333333,0
,135.80625,35.4375,0
5335162442,135.809375,35.4375,1
,135.8125,35.4375,0
,135.8125,35.4395833333333,0
,135.809375,35.4395833333333,0
,135.809375,35.4375,0
5335162443,135.80625,35.4395833333333,1
,135.809375,35.4395833333333,0
,135.809375,35.4416666666667,0
,135.80625,35.4416666666667,0
,135.80625,35.4395833333333,0
5335162444,135.809375,35.4395833333333,1
,135.8125,35.4395833333333,0
,135.8125,35.4416666666667,0
,135.809375,35.4416666666667,0
,135.809375,35.4395833333333,0
5335162511,135.8125,35.4333333333333,1
,135.815625,35.4333333333333,0
,135.815625,35.4354166666667,0
,135.8125,35.4354166666667,0
,135.8125,35.4333333333333,0
5335162512,135.815625,35.4333333333333,1
,135.81875,35.4333333333333,0
,135.81875,35.4354166666667,0
,135.815625,35.4354166666667,0
,135.815625,35.4333333333333,0
5335162513,135.8125,35.4354166666667,1
,135.815625,35.4354166666667,0
,135.815625,35.4375,0
,135.8125,35.4375,0
,135.8125,35.4354166666667,0
5335162514,135.815625,35.4354166666667,1
,135.81875,35.4354166666667,0
,135.81875,35.4375,0
,135.815625,35.4375,0
,135.815625,35.4354166666667,0
5335162521,135.81875,35.4333333333333,1
,135.821875,35.4333333333333,0
,135.821875,35.4354166666667,0
,135.81875,35.4354166666667,0
,135.81875,35.4333333333333,0
5335162522,135.821875,35.4333333333333,1
,135.825,35.4333333333333,0
,135.825,35.4354166666667,0
,135.821875,35.4354166666667,0
,135.821875,35.4333333333333,0
5335162523,135.81875,35.4354166666667,1
,135.821875,35.4354166666667,0
,135.821875,35.4375,0
,135.81875,35.4375,0
,135.81875,35.4354166666667,0
5335162524,135.821875,35.4354166666667,1
,135.825,35.4354166666667,0
,135.825,35.4375,0
,135.821875,35.4375,0
,135.821875,35.4354166666667,0
5335162531,135.8125,35.4375,1
,135.815625,35.4375,0
,135.815625,35.4395833333333,0
,135.8125,35.4395833333333,0
,135.8125,35.4375,0
5335162532,135.815625,35.4375,1
,135.81875,35.4375,0
,135.81875,35.4395833333333,0
,135.815625,35.4395833333333,0
,135.815625,35.4375,0
5335162533,135.8125,35.4395833333333,1
,135.815625,35.4395833333333,0
,135.815625,35.4416666666667,0
,135.8125,35.4416666666667,0
,135.8125,35.4395833333333,0
5335162534,135.815625,35.4395833333333,1
,135.81875,35.4395833333333,0
,135.81875,35.4416666666667,0
,135.815625,35.4416666666667,0
,135.815625,35.4395833333333,0
5335162541,135.81875,35.4375,1
,135.821875,35.4375,0
,135.821875,35.4395833333333,0
,135.81875,35.4395833333333,0
,135.81875,35.4375,0
5335162542,135.821875,35.4375,1
,135.825,35.4375,0
,135.825,35.4395833333333,0
,135.821875,35.4395833333333,0
,135.821875,35.4375,0
5335162543,135.81875,35.4395833333333,1
,135.821875,35.4395833333333,0
,135.821875,35.4416666666667,0
,135.81875,35.4416666666667,0
,135.81875,35.4395833333333,0
5335162544,135.821875,35.4395833333333,1
,135.825,35.4395833333333,0
,135.825,35.4416666666667,0
,135.821875,35.4416666666667,0
,135.821875,35.4395833333333,0
5335162611,135.825,35.4333333333333,1
,135.828125,35.4333333333333,0
,135.828125,35.4354166666667,0
,135.825,35.4354166666667,0
,135.825,35.4333333333333,0
5335162612,135.828125,35.4333333333333,1
,135.83125,35.4333333333333,0
,135.83125,35.4354166666667,0
,135.828125,35.4354166666667,0
,135.828125,35.4333333333333,0
5335162613,135.825,35.4354166666667,1
,135.828125,35.4354166666667,0
,135.828125,35.4375,0
,135.825,35.4375,0
,135.825,35.4354166666667,0
5335162614,135.828125,35.4354166666667,1
,135.83125,35.4354166666667,0
,135.83125,35.4375,0
,135.828125,35.4375,0
,135.828125,35.4354166666667,0
5335162621,135.83125,35.4333333333333,1
,135.834375,35.4333333333333,0
,135.834375,35.4354166666667,0
,135.83125,35.4354166666667,0
,135.83125,35.4333333333333,0
