15,2022-09-02,09:16,0,0,0,0
16,2022-09-02,09:16,0,1,6,10
17,2022-09-02,09:16,1,10,1,11
18,2022-09-02,09:16,0,0,5,5
19,2022-09-02,09:16,0,0,4,6
1,2022-09-02,09:17,0,0,2,2
2,2022-09-02,09:17,0,0,3,2
3,2022-09-02,09:17,0,0,1,1
4,2022-09-02,09:17,0,0,1,1
5,2022-09-02,09:17,0,0,21,9
6,2022-09-02,09:17,0,1,48,91
7,2022-09-02,09:17,1,1,18,16
8,2022-09-02,09:17,2,2,85,67
9,2022-09-02,09:17,0,4,261,668
10,2022-09-02,09:17,3,1,367,423
11,2022-09-02,09:17,1,0,1081,436
12,2022-09-02,09:17,0,0,445,274
13,2022-09-02,09:17,0,1,484,782
14,2022-09-02,09:17,2,1,30,12
15,2022-09-02,09:17,0,0,0,0
16,2022-09-02,09:17,0,1,6,11
17,2022-09-02,09:17,0,0,1,11
18,2022-09-02,09:17,0,0,5,5
19,2022-09-02,09:17,0,0,4,6
1,2022-09-02,09:18,0,0,2,2
2,2022-09-02,09:18,0,0,3,2
3,2022-09-02,09:18,0,0,1,1
4,2022-09-02,09:18,0,0,1,1
5,2022-09-02,09:18,2,0,23,9
6,2022-09-02,09:18,0,1,48,92
7,2022-09-02,09:18,0,0,18,16
8,2022-09-02,09:18,0,0,85,67
9,2022-09-02,09:18,0,1,261,669
10,2022-09-02,09:18,1,1,368,424
11,2022-09-02,09:18,0,0,1081,436
12,2022-09-02,09:18,0,1,445,275
13,2022-09-02,09:18,0,3,484,785
14,2022-09-02,09:18,3,2,33,14
15,2022-09-02,09:18,0,0,0,0
16,2022-09-02,09:18,0,2,6,13
17,2022-09-02,09:18,0,0,1,11
18,2022-09-02,09:18,0,0,5,5
19,2022-09-02,09:18,0,1,4,7
1,2022-09-02,09:19,0,0,2,2
2,2022-09-02,09:19,0,0,3,2
3,2022-09-02,09:19,0,0,1,1
4,2022-09-02,09:19,0,0,1,1
5,2022-09-02,09:19,1,0,24,9
6,2022-09-02,09:19,0,1,48,93
7,2022-09-02,09:19,0,0,18,16
8,2022-09-02,09:19,0,0,85,67
9,2022-09-02,09:19,3,1,264,670
10,2022-09-02,09:19,2,1,370,425
11,2022-09-02,09:19,0,1,1081,437
12,2022-09-02,09:19,4,1,449,276
13,2022-09-02,09:19,4,2,488,787
14,2022-09-02,09:19,1,2,34,16
15,2022-09-02,09:19,0,0,0,0
16,2022-09-02,09:19,1,0,7,13
17,2022-09-02,09:19,2,3,3,14
18,2022-09-02,09:19,0,0,5,5
19,2022-09-02,09:19,0,1,4,8
1,2022-09-02,09:20,0,0,2,2
2,2022-09-02,09:20,0,0,3,2
3,2022-09-02,09:20,0,0,1,1
4,2022-09-02,09:20,0,0,1,1
5,2022-09-02,09:20,1,0,25,9
6,2022-09-02,09:20,0,2,48,95
7,2022-09-02,09:20,0,0,18,16
8,2022-09-02,09:20,0,2,85,69
9,2022-09-02,09:20,3,2,267,672
10,2022-09-02,09:20,1,2,371,427
11,2022-09-02,09:20,0,1,1081,438
12,2022-09-02,09:20,2,2,451,278
13,2022-09-02,09:20,3,3,491,790
14,2022-09-02,09:20,2,2,36,18
15,2022-09-02,09:20,0,0,0,0
16,2022-09-02,09:20,0,0,7,13
17,2022-09-02,09:20,0,1,3,15
18,2022-09-02,09:20,0,0,5,5
19,2022-09-02,09:20,0,0,4,8
1,2022-09-02,09:21,0,0,2,2
2,2022-09-02,09:21,0,0,3,2
3,2022-09-02,09:21,0,0,1,1
4,2022-09-02,09:21,0,0,1,1
5,2022-09-02,09:21,2,0,27,9
6,2022-09-02,09:21,1,1,49,96
7,2022-09-02,09:21,0,0,18,16
8,2022-09-02,09:21,0,1,85,70
9,2022-09-02,09:21,3,2,270,674
10,2022-09-02,09:21,1,0,372,427
11,2022-09-02,09:21,0,0,1081,438
12,2022-09-02,09:21,5,0,456,278
13,2022-09-02,09:21,2,2,493,792
14,2022-09-02,09:21,1,0,37,18
15,2022-09-02,09:21,0,0,0,0
16,2022-09-02,09:21,0,1,7,14
17,2022-09-02,09:21,0,1,3,16
18,2022-09-02,09:21,0,0,5,5
19,2022-09-02,09:21,0,0,4,8
1,2022-09-02,09:22,0,0,2,2
2,2022-09-02,09:22,0,0,3,2
3,2022-09-02,09:22,0,0,1,1
4,2022-09-02,09:22,0,0,1,1
5,2022-09-02,09:22,1,1,28,10
6,2022-09-02,09:22,1,0,50,96
7,2022-09-02,09:22,0,1,18,17
8,2022-09-02,09:22,0,0,85,70
9,2022-09-02,09:22,2,3,272,677
10,2022-09-02,09:22,2,1,374,428
11,2022-09-02,09:22,0,1,1081,439
12,2022-09-02,09:22,0,1,456,279
13,2022-09-02,09:22,1,2,494,794
14,2022-09-02,09:22,0,0,37,18
15,2022-09-02,09:22,0,0,0,0
16,2022-09-02,09:22,0,1,7,15
17,2022-09-02,09:22,2,1,5,17
18,2022-09-02,09:22,0,0,5,5
19,2022-09-02,09:22,0,0,4,8
1,2022-09-02,09:23,0,0,2,2
2,2022-09-02,09:23,0,0,3,2
3,2022-09-02,09:23,0,0,1,1
4,2022-09-02,09:23,0,0,1,1
5,2022-09-02,09:23,1,1,29,11
6,2022-09-02,09:23,3,0,53,96
7,2022-09-02,09:23,0,0,18,17
8,2022-09-02,09:23,1,0,86,70
9,2022-09-02,09:23,3,0,275,677
10,2022-09-02,09:23,2,2,376,430
11,2022-09-02,09:23,0,1,1081,440
12,2022-09-02,09:23,0,1,456,280
13,2022-09-02,09:23,7,3,501,797
14,2022-09-02,09:23,3,2,40,20
15,2022-09-02,09:23,0,0,0,0
16,2022-09-02,09:23,0,0,7,15
17,2022-09-02,09:23,0,1,5,18
18,2022-09-02,09:23,0,0,5,5
19,2022-09-02,09:23,0,0,4,8
1,2022-09-02,09:24,0,0,2,2
2,2022-09-02,09:24,0,0,3,2
3,2022-09-02,09:24,0,0,1,1
4,2022-09-02,09:24,0,0,1,1
5,2022-09-02,09:24,0,0,29,11
6,2022-09-02,09:24,2,1,55,97
7,2022-09-02,09:24,0,0,18,17
8,2022-09-02,09:24,1,0,87,70
9,2022-09-02,09:24,1,2,276,679
10,2022-09-02,09:24,1,1,377,431
11,2022-09-02,09:24,0,1,1081,441
12,2022-09-02,09:24,3,0,459,280
13,2022-09-02,09:24,1,1,502,798
14,2022-09-02,09:24,1,3,41,23
15,2022-09-02,09:24,0,0,0,0
16,2022-09-02,09:24,3,0,10,15
17,2022-09-02,09:24,0,3,5,21
18,2022-09-02,09:24,0,0,5,5
19,2022-09-02,09:24,1,0,5,8
1,2022-09-02,09:25,0,0,2,2
2,2022-09-02,09:25,0,0,3,2
3,2022-09-02,09:25,0,0,1,1
4,2022-09-02,09:25,0,0,1,1
5,2022-09-02,09:25,0,0,29,11
6,2022-09-02,09:25,0,3,55,100
7,2022-09-02,09:25,0,0,18,17
8,2022-09-02,09:25,3,0,90,70
9,2022-09-02,09:25,3,1,279,680
10,2022-09-02,09:25,0,1,377,432
11,2022-09-02,09:25,0,1,1081,442
12,2022-09-02,09:25,1,3,460,283
13,2022-09-02,09:25,0,2,502,800
14,2022-09-02,09:25,1,4,42,27
15,2022-09-02,09:25,0,0,0,0
16,2022-09-02,09:25,1,2,11,17
17,2022-09-02,09:25,1,0,6,21
18,2022-09-02,09:25,0,0,5,5
19,2022-09-02,09:25,0,0,5,8
1,2022-09-02,09:26,0,0,2,2
2,2022-09-02,09:26,0,0,3,2
3,2022-09-02,09:26,0,0,1,1
4,2022-09-02,09:26,0,0,1,1
5,2022-09-02,09:26,0,0,29,11
6,2022-09-02,09:26,0,1,55,101
7,2022-09-02,09:26,0,0,18,17
8,2022-09-02,09:26,0,0,90,70
9,2022-09-02,09:26,1,3,280,683
10,2022-09-02,09:26,4,1,381,433
11,2022-09-02,09:26,0,1,1081,443
12,2022-09-02,09:26,2,1,462,284
13,2022-09-02,09:26,2,1,504,801
14,2022-09-02,09:26,2,2,44,29
15,2022-09-02,09:26,0,0,0,0
16,2022-09-02,09:26,0,2,11,19
17,2022-09-02,09:26,0,0,6,21
18,2022-09-02,09:26,0,0,5,5
19,2022-09-02,09:26,1,0,6,8
1,2022-09-02,09:27,0,0,2,2
2,2022-09-02,09:27,0,0,3,2
3,2022-09-02,09:27,0,0,1,1
4,2022-09-02,09:27,0,0,1,1
5,2022-09-02,09:27,1,0,30,11
6,2022-09-02,09:27,0,1,55,102
7,2022-09-02,09:27,0,0,18,17
8,2022-09-02,09:27,1,2,91,72
9,2022-09-02,09:27,1,3,281,686
10,2022-09-02,09:27,3,2,384,435
11,2022-09-02,09:27,0,3,1081,446
12,2022-09-02,09:27,1,1,463,285
13,2022-09-02,09:27,0,1,504,802
14,2022-09-02,09:27,1,0,45,29
15,2022-09-02,09:27,0,0,0,0
16,2022-09-02,09:27,0,0,11,19
17,2022-09-02,09:27,0,0,6,21
18,2022-09-02,09:27,0,0,5,5
19,2022-09-02,09:27,0,0,6,8
1,2022-09-02,09:28,0,0,2,2
2,2022-09-02,09:28,0,0,3,2
3,2022-09-02,09:28,0,0,1,1
4,2022-09-02,09:28,0,0,1,1
5,2022-09-02,09:28,1,0,31,11
6,2022-09-02,09:28,0,3,55,105
7,2022-09-02,09:28,0,0,18,17
8,2022-09-02,09:28,0,2,91,74
9,2022-09-02,09:28,2,1,283,687
10,2022-09-02,09:28,1,0,385,435
11,2022-09-02,09:28,1,0,1082,446
12,2022-09-02,09:28,4,1,467,286
13,2022-09-02,09:28,1,5,505,807
14,2022-09-02,09:28,3,3,48,32
15,2022-09-02,09:28,0,0,0,0
16,2022-09-02,09:28,0,1,11,20
17,2022-09-02,09:28,2,1,8,22
18,2022-09-02,09:28,0,0,5,5
19,2022-09-02,09:28,0,2,6,10
1,2022-09-02,09:29,0,0,2,2
2,2022-09-02,09:29,0,0,3,2
3,2022-09-02,09:29,0,0,1,1
4,2022-09-02,09:29,0,0,1,1
5,2022-09-02,09:29,0,0,31,11
6,2022-09-02,09:29,0,2,55,107
7,2022-09-02,09:29,0,2,18,19
8,2022-09-02,09:29,3,1,94,75
9,2022-09-02,09:29,3,2,286,689
10,2022-09-02,09:29,3,0,388,435
11,2022-09-02,09:29,0,2,1082,448
12,2022-09-02,09:29,3,1,470,287
13,2022-09-02,09:29,3,3,508,810
14,2022-09-02,09:29,1,1,49,33
15,2022-09-02,09:29,0,0,0,0
16,2022-09-02,09:29,0,4,11,24
17,2022-09-02,09:29,0,3,8,25
18,2022-09-02,09:29,0,0,5,5
19,2022-09-02,09:29,0,0,6,10
1,2022-09-02,09:30,0,0,2,2
2,2022-09-02,09:30,0,0,3,2
3,2022-09-02,09:30,0,0,1,1
4,2022-09-02,09:30,0,0,1,1
5,2022-09-02,09:30,2,0,33,11
6,2022-09-02,09:30,0,0,55,107
7,2022-09-02,09:30,0,0,18,19
8,2022-09-02,09:30,1,0,95,75
9,2022-09-02,09:30,3,2,289,691
10,2022-09-02,09:30,1,1,389,436
11,2022-09-02,09:30,14,1,1096,449
12,2022-09-02,09:30,0,2,470,289
13,2022-09-02,09:30,3,2,511,812
14,2022-09-02,09:30,0,2,49,35
15,2022-09-02,09:30,0,0,0,0
16,2022-09-02,09:30,0,0,11,24
17,2022-09-02,09:30,0,0,8,25
18,2022-09-02,09:30,0,0,5,5
19,2022-09-02,09:30,0,0,6,10
1,2022-09-02,09:31,0,0,2,2
2,2022-09-02,09:31,0,0,3,2
3,2022-09-02,09:31,0,0,1,1
4,2022-09-02,09:31,0,0,1,1
5,2022-09-02,09:31,1,1,34,12
6,2022-09-02,09:31,2,6,57,113
7,2022-09-02,09:31,0,0,18,19
8,2022-09-02,09:31,1,0,96,75
9,2022-09-02,09:31,1,12,290,703
10,2022-09-02,09:31,0,10,389,446
11,2022-09-02,09:31,49,1,1145,450
12,2022-09-02,09:31,2,0,472,289
13,2022-09-02,09:31,1,7,512,819
14,2022-09-02,09:31,2,0,51,35
15,2022-09-02,09:31,0,0,0,0
16,2022-09-02,09:31,0,0,11,24
17,2022-09-02,09:31,2,1,10,26
18,2022-09-02,09:31,0,0,5,5
19,2022-09-02,09:31,0,0,6,10
1,2022-09-02,09:32,0,0,2,2
2,2022-09-02,09:32,0,0,3,2
3,2022-09-02,09:32,0,0,1,1
4,2022-09-02,09:32,0,0,1,1
5,2022-09-02,09:32,0,0,34,12
6,2022-09-02,09:32,0,5,57,118
7,2022-09-02,09:32,0,0,18,19
8,2022-09-02,09:32,2,1,98,76
9,2022-09-02,09:32,1,1,291,704
10,2022-09-02,09:32,2,3,391,449
11,2022-09-02,09:32,7,0,1152,450
12,2022-09-02,09:32,0,1,472,290
13,2022-09-02,09:32,1,6,513,825
14,2022-09-02,09:32,2,0,53,35
15,2022-09-02,09:32,0,0,0,0
16,2022-09-02,09:32,0,2,11,26
17,2022-09-02,09:32,0,2,10,28
18,2022-09-02,09:32,0,0,5,5
19,2022-09-02,09:32,0,0,6,10
1,2022-09-02,09:33,0,0,2,2
2,2022-09-02,09:33,0,0,3,2
3,2022-09-02,09:33,0,0,1,1
4,2022-09-02,09:33,0,0,1,1
5,2022-09-02,09:33,1,2,35,14
6,2022-09-02,09:33,5,1,62,119
7,2022-09-02,09:33,0,0,18,19
8,2022-09-02,09:33,0,1,98,77
9,2022-09-02,09:33,2,0,293,704
10,2022-09-02,09:33,1,1,392,450
11,2022-09-02,09:33,0,0,1152,450
12,2022-09-02,09:33,1,2,473,292
13,2022-09-02,09:33,1,5,514,830
14,2022-09-02,09:33,0,2,53,37
15,2022-09-02,09:33,0,0,0,0
16,2022-09-02,09:33,1,0,12,26
17,2022-09-02,09:33,0,0,10,28
18,2022-09-02,09:33,0,0,5,5
19,2022-09-02,09:33,0,0,6,10
1,2022-09-02,09:34,0,0,2,2
2,2022-09-02,09:34,0,0,3,2
3,2022-09-02,09:34,0,0,1,1
4,2022-09-02,09:34,0,0,1,1
5,2022-09-02,09:34,0,1,35,15
6,2022-09-02,09:34,2,2,64,121
7,2022-09-02,09:34,0,0,18,19
8,2022-09-02,09:34,2,0,100,77
9,2022-09-02,09:34,2,1,295,705
10,2022-09-02,09:34,1,1,393,451
11,2022-09-02,09:34,8,0,1160,450
12,2022-09-02,09:34,0,0,473,292
13,2022-09-02,09:34,1,3,515,833
14,2022-09-02,09:34,6,2,59,39
15,2022-09-02,09:34,0,0,0,0
16,2022-09-02,09:34,0,2,12,28
17,2022-09-02,09:34,0,2,10,30
18,2022-09-02,09:34,0,0,5,5
19,2022-09-02,09:34,0,0,6,10
1,2022-09-02,09:35,0,0,2,2
2,2022-09-02,09:35,0,0,3,2
3,2022-09-02,09:35,0,0,1,1
4,2022-09-02,09:35,0,0,1,1
5,2022-09-02,09:35,1,0,36,15
6,2022-09-02,09:35,1,0,65,121
7,2022-09-02,09:35,0,2,18,21
8,2022-09-02,09:35,1,1,101,78
9,2022-09-02,09:35,3,1,298,706
10,2022-09-02,09:35,2,0,395,451
11,2022-09-02,09:35,1,0,1161,450
12,2022-09-02,09:35,1,2,474,294
13,2022-09-02,09:35,0,2,515,835
14,2022-09-02,09:35,5,0,64,39
15,2022-09-02,09:35,0,0,0,0
16,2022-09-02,09:35,2,4,14,32
17,2022-09-02,09:35,0,0,10,30
18,2022-09-02,09:35,0,0,5,5
19,2022-09-02,09:35,0,0,6,10
1,2022-09-02,09:36,0,0,2,2
2,2022-09-02,09:36,0,0,3,2
3,2022-09-02,09:36,0,0,1,1
4,2022-09-02,09:36,0,0,1,1
5,2022-09-02,09:36,1,0,37,15
6,2022-09-02,09:36,2,2,67,123
7,2022-09-02,09:36,0,0,18,21
8,2022-09-02,09:36,0,0,101,78
9,2022-09-02,09:36,3,4,301,710
10,2022-09-02,09:36,0,2,395,453
11,2022-09-02,09:36,0,0,1161,450
12,2022-09-02,09:36,1,2,475,296
13,2022-09-02,09:36,2,2,517,837
14,2022-09-02,09:36,2,3,66,42
15,2022-09-02,09:36,0,0,0,0
16,2022-09-02,09:36,1,2,15,34
17,2022-09-02,09:36,0,2,10,32
18,2022-09-02,09:36,0,0,5,5
19,2022-09-02,09:36,0,0,6,10
1,2022-09-02,09:37,0,0,2,2
2,2022-09-02,09:37,0,0,3,2
3,2022-09-02,09:37,0,0,1,1
4,2022-09-02,09:37,0,0,1,1
5,2022-09-02,09:37,0,0,37,15
6,2022-09-02,09:37,0,1,67,124
7,2022-09-02,09:37,0,0,18,21
8,2022-09-02,09:37,0,2,101,80
9,2022-09-02,09:37,1,4,302,714
10,2022-09-02,09:37,2,3,397,456
11,2022-09-02,09:37,1,0,1162,450
12,2022-09-02,09:37,2,1,477,297
13,2022-09-02,09:37,0,2,517,839
14,2022-09-02,09:37,1,4,67,46
15,2022-09-02,09:37,0,0,0,0
16,2022-09-02,09:37,0,0,15,34
17,2022-09-02,09:37,2,0,12,32
18,2022-09-02,09:37,0,0,5,5
19,2022-09-02,09:37,0,0,6,10
1,2022-09-02,09:38,0,0,2,2
2,2022-09-02,09:38,0,0,3,2
3,2022-09-02,09:38,0,0,1,1
4,2022-09-02,09:38,0,0,1,1
5,2022-09-02,09:38,0,0,37,15
6,2022-09-02,09:38,1,1,68,125
7,2022-09-02,09:38,0,0,18,21
8,2022-09-02,09:38,0,0,101,80
9,2022-09-02,09:38,2,2,304,716
10,2022-09-02,09:38,5,0,402,456
11,2022-09-02,09:38,2,1,1164,451
12,2022-09-02,09:38,2,1,479,298
13,2022-09-02,09:38,0,1,517,840
14,2022-09-02,09:38,2,0,69,46
15,2022-09-02,09:38,0,0,0,0
16,2022-09-02,09:38,1,0,16,34
17,2022-09-02,09:38,0,2,12,34
18,2022-09-02,09:38,0,0,5,5
19,2022-09-02,09:38,0,0,6,10
1,2022-09-02,09:39,0,0,2,2
2,2022-09-02,09:39,0,0,3,2
3,2022-09-02,09:39,0,0,1,1
4,2022-09-02,09:39,0,0,1,1
5,2022-09-02,09:39,0,0,37,15
6,2022-09-02,09:39,0,0,68,125
7,2022-09-02,09:39,0,0,18,21
8,2022-09-02,09:39,0,0,101,80
9,2022-09-02,09:39,0,5,304,721
10,2022-09-02,09:39,2,2,404,458
11,2022-09-02,09:39,2,1,1166,452
12,2022-09-02,09:39,1,4,480,302
13,2022-09-02,09:39,2,5,519,845
14,2022-09-02,09:39,1,3,70,49
15,2022-09-02,09:39,0,0,0,0
16,2022-09-02,09:39,3,1,19,35
17,2022-09-02,09:39,0,2,12,36
18,2022-09-02,09:39,0,0,5,5
19,2022-09-02,09:39,0,0,6,10
1,2022-09-02,09:40,0,0,2,2
2,2022-09-02,09:40,0,0,3,2
3,2022-09-02,09:40,0,0,1,1
4,2022-09-02,09:40,0,0,1,1
5,2022-09-02,09:40,0,0,37,15
6,2022-09-02,09:40,1,0,69,125
7,2022-09-02,09:40,0,0,18,21
8,2022-09-02,09:40,0,0,101,80
9,2022-09-02,09:40,0,1,304,722
10,2022-09-02,09:40,0,1,404,459
11,2022-09-02,09:40,0,1,1166,453
12,2022-09-02,09:40,2,1,482,303
13,2022-09-02,09:40,0,1,519,846
14,2022-09-02,09:40,1,2,71,51
15,2022-09-02,09:40,0,0,0,0
16,2022-09-02,09:40,0,0,19,35
17,2022-09-02,09:40,0,0,12,36
18,2022-09-02,09:40,0,0,5,5
19,2022-09-02,09:40,0,0,6,10
1,2022-09-02,09:41,0,0,2,2
2,2022-09-02,09:41,0,0,3,2
3,2022-09-02,09:41,0,0,1,1
4,2022-09-02,09:41,0,0,1,1
5,2022-09-02,09:41,1,0,38,15
6,2022-09-02,09:41,0,1,69,126
7,2022-09-02,09:41,0,0,18,21
8,2022-09-02,09:41,0,0,101,80
9,2022-09-02,09:41,1,2,305,724
10,2022-09-02,09:41,0,1,404,460
11,2022-09-02,09:41,3,0,1169,453
12,2022-09-02,09:41,0,0,482,303
13,2022-09-02,09:41,3,3,522,849
14,2022-09-02,09:41,0,0,71,51
15,2022-09-02,09:41,0,0,0,0
16,2022-09-02,09:41,0,1,19,36
17,2022-09-02,09:41,0,0,12,36
18,2022-09-02,09:41,0,0,5,5
19,2022-09-02,09:41,0,0,6,10
1,2022-09-02,09:42,0,0,2,2
2,2022-09-02,09:42,0,0,3,2
3,2022-09-02,09:42,0,0,1,1
4,2022-09-02,09:42,0,0,1,1
5,2022-09-02,09:42,0,1,38,16
6,2022-09-02,09:42,0,0,69,126
7,2022-09-02,09:42,1,0,19,21
8,2022-09-02,09:42,0,0,101,80
9,2022-09-02,09:42,0,3,305,727
10,2022-09-02,09:42,3,1,407,461
11,2022-09-02,09:42,0,1,1169,454
12,2022-09-02,09:42,1,2,483,305
13,2022-09-02,09:42,2,2,524,851
14,2022-09-02,09:42,2,0,73,51
15,2022-09-02,09:42,0,0,0,0
16,2022-09-02,09:42,0,1,19,37
17,2022-09-02,09:42,1,0,13,36
18,2022-09-02,09:42,0,0,5,5
19,2022-09-02,09:42,0,0,6,10
1,2022-09-02,09:43,0,0,2,2
2,2022-09-02,09:43,0,0,3,2
3,2022-09-02,09:43,0,0,1,1
4,2022-09-02,09:43,0,0,1,1
5,2022-09-02,09:43,0,0,38,16
6,2022-09-02,09:43,1,0,70,126
7,2022-09-02,09:43,0,0,19,21
8,2022-09-02,09:43,1,0,102,80
9,2022-09-02,09:43,2,0,307,727
10,2022-09-02,09:43,7,5,414,466
11,2022-09-02,09:43,0,1,1169,455
12,2022-09-02,09:43,1,1,484,306
13,2022-09-02,09:43,3,0,527,851
14,2022-09-02,09:43,2,1,75,52
15,2022-09-02,09:43,0,0,0,0
16,2022-09-02,09:43,1,0,20,37
17,2022-09-02,09:43,0,0,13,36
18,2022-09-02,09:43,0,0,5,5
19,2022-09-02,09:43,1,0,7,10
1,2022-09-02,09:44,0,0,2,2
2,2022-09-02,09:44,0,0,3,2
3,2022-09-02,09:44,0,0,1,1
4,2022-09-02,09:44,0,0,1,1
5,2022-09-02,09:44,1,0,39,16
6,2022-09-02,09:44,0,1,70,127
7,2022-09-02,09:44,0,0,19,21
8,2022-09-02,09:44,1,0,103,80
9,2022-09-02,09:44,1,4,308,731
10,2022-09-02,09:44,5,0,419,466
11,2022-09-02,09:44,0,0,1169,455
12,2022-09-02,09:44,2,0,486,306
13,2022-09-02,09:44,4,5,531,856
14,2022-09-02,09:44,1,2,76,54
15,2022-09-02,09:44,0,0,0,0
16,2022-09-02,09:44,0,0,20,37
17,2022-09-02,09:44,0,0,13,36
18,2022-09-02,09:44,0,0,5,5
19,2022-09-02,09:44,0,0,7,10
1,2022-09-02,09:45,0,0,2,2
2,2022-09-02,09:45,0,0,3,2
3,2022-09-02,09:45,0,0,1,1
4,2022-09-02,09:45,0,0,1,1
5,2022-09-02,09:45,2,0,41,16
6,2022-09-02,09:45,1,0,71,127
7,2022-09-02,09:45,2,1,21,22
8,2022-09-02,09:45,0,0,103,80
9,2022-09-02,09:45,5,2,313,733
10,2022-09-02,09:45,3,2,422,468
11,2022-09-02,09:45,0,0,1169,455
12,2022-09-02,09:45,5,0,491,306
13,2022-09-02,09:45,1,3,532,859
14,2022-09-02,09:45,0,0,76,54
15,2022-09-02,09:45,0,0,0,0
16,2022-09-02,09:45,2,2,22,39
17,2022-09-02,09:45,1,1,14,37
18,2022-09-02,09:45,0,0,5,5
19,2022-09-02,09:45,0,0,7,10
1,2022-09-02,09:46,0,0,2,2
2,2022-09-02,09:46,0,0,3,2
3,2022-09-02,09:46,0,0,1,1
4,2022-09-02,09:46,0,0,1,1
5,2022-09-02,09:46,0,0,41,16
6,2022-09-02,09:46,0,1,71,128
7,2022-09-02,09:46,0,0,21,22
8,2022-09-02,09:46,0,0,103,80
9,2022-09-02,09:46,4,1,317,734
10,2022-09-02,09:46,2,3,424,471
11,2022-09-02,09:46,0,1,1169,456
12,2022-09-02,09:46,2,1,493,307
13,2022-09-02,09:46,5,3,537,862
14,2022-09-02,09:46,2,2,78,56
15,2022-09-02,09:46,0,0,0,0
16,2022-09-02,09:46,0,0,22,39
17,2022-09-02,09:46,0,1,14,38
18,2022-09-02,09:46,0,0,5,5
19,2022-09-02,09:46,0,2,7,12
1,2022-09-02,09:47,0,0,2,2
2,2022-09-02,09:47,0,0,3,2
3,2022-09-02,09:47,0,0,1,1
4,2022-09-02,09:47,0,0,1,1
5,2022-09-02,09:47,0,0,41,16
6,2022-09-02,09:47,0,0,71,128
7,2022-09-02,09:47,0,0,21,22
8,2022-09-02,09:47,0,0,103,80
9,2022-09-02,09:47,0,0,317,734
10,2022-09-02,09:47,3,5,427,476
11,2022-09-02,09:47,0,0,1169,456
12,2022-09-02,09:47,5,2,498,309
13,2022-09-02,09:47,0,2,537,864
14,2022-09-02,09:47,1,1,79,57
15,2022-09-02,09:47,0,0,0,0
16,2022-09-02,09:47,4,0,26,39
17,2022-09-02,09:47,1,1,15,39
18,2022-09-02,09:47,0,0,5,5
19,2022-09-02,09:47,0,0,7,12
1,2022-09-02,09:48,0,0,2,2
2,2022-09-02,09:48,0,0,3,2
3,2022-09-02,09:48,0,0,1,1
4,2022-09-02,09:48,0,0,1,1
5,2022-09-02,09:48,0,0,41,16
6,2022-09-02,09:48,0,0,71,128
7,2022-09-02,09:48,0,0,21,22
8,2022-09-02,09:48,1,0,104,80
9,2022-09-02,09:48,1,0,318,734
10,2022-09-02,09:48,4,0,431,476
11,2022-09-02,09:48,0,2,1169,458
12,2022-09-02,09:48,6,0,504,309
13,2022-09-02,09:48,3,1,540,865
14,2022-09-02,09:48,4,5,83,62
15,2022-09-02,09:48,0,0,0,0
16,2022-09-02,09:48,1,0,27,39
17,2022-09-02,09:48,4,0,19,39
18,2022-09-02,09:48,0,0,5,5
19,2022-09-02,09:48,0,0,7,12
1,2022-09-02,09:49,0,0,2,2
2,2022-09-02,09:49,0,0,3,2
3,2022-09-02,09:49,0,0,1,1
4,2022-09-02,09:49,0,0,1,1
5,2022-09-02,09:49,1,0,42,16
6,2022-09-02,09:49,1,1,72,129
7,2022-09-02,09:49,0,0,21,22
8,2022-09-02,09:49,0,1,104,81
9,2022-09-02,09:49,0,1,318,735
10,2022-09-02,09:49,2,5,433,481
11,2022-09-02,09:49,0,0,1169,458
12,2022-09-02,09:49,2,1,506,310
13,2022-09-02,09:49,2,4,542,869
14,2022-09-02,09:49,2,5,85,67
15,2022-09-02,09:49,0,0,0,0
16,2022-09-02,09:49,1,0,28,39
17,2022-09-02,09:49,1,0,20,39
18,2022-09-02,09:49,0,0,5,5
19,2022-09-02,09:49,1,2,8,14
1,2022-09-02,09:50,0,0,2,2
2,2022-09-02,09:50,0,0,3,2
3,2022-09-02,09:50,0,0,1,1
4,2022-09-02,09:50,0,0,1,1
5,2022-09-02,09:50,2,0,44,16
6,2022-09-02,09:50,3,0,75,129
7,2022-09-02,09:50,0,0,21,22
8,2022-09-02,09:50,2,0,106,81
9,2022-09-02,09:50,3,3,321,738
10,2022-09-02,09:50,1,1,434,482
11,2022-09-02,09:50,0,0,1169,458
12,2022-09-02,09:50,1,9,507,319
13,2022-09-02,09:50,1,2,543,871
14,2022-09-02,09:50,2,6,87,73
15,2022-09-02,09:50,0,0,0,0
16,2022-09-02,09:50,1,0,29,39
17,2022-09-02,09:50,0,0,20,39
18,2022-09-02,09:50,4,1,9,6
19,2022-09-02,09:50,0,0,8,14
1,2022-09-02,09:51,0,0,2,2
2,2022-09-02,09:51,0,0,3,2
3,2022-09-02,09:51,0,0,1,1
4,2022-09-02,09:51,0,0,1,1
5,2022-09-02,09:51,0,0,44,16
6,2022-09-02,09:51,0,0,75,129
7,2022-09-02,09:51,0,0,21,22
8,2022-09-02,09:51,0,0,106,81
9,2022-09-02,09:51,4,3,325,741
10,2022-09-02,09:51,2,5,436,487
11,2022-09-02,09:51,1,1,1170,459
12,2022-09-02,09:51,1,0,508,319
13,2022-09-02,09:51,4,1,547,872
14,2022-09-02,09:51,2,5,89,78
