﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-113052-018196,畑,142.02689119800,42.98213568800,01209,夕張市
0112-121928-020107,畑,142.00378095100,42.90217649130,01209,夕張市
0112-115941-019133,田,142.01550032000,42.95610011420,01209,夕張市
0112-105910-027683,田,141.91021227600,43.04614103820,01209,夕張市
0112-113653-018729,畑,142.02037779400,42.97670572990,01209,夕張市
0112-109272-016537,畑,142.04712203400,43.01620124860,01209,夕張市
0112-112760-019783,畑,142.00742048700,42.98471943020,01209,夕張市
0112-113731-019749,畑,142.00787564900,42.97597786320,01209,夕張市
0112-120464-013997,畑,142.07856343500,42.91549848430,01209,夕張市
0112-114028-018608,畑,142.02186631200,42.97333358860,01209,夕張市
0112-121545-021273,畑,141.98948012700,42.90559770210,01209,夕張市
0112-113980-019195,畑,142.01467164700,42.97375647940,01209,夕張市
0112-121577-019401,畑,142.01241418800,42.90535657490,01209,夕張市
0112-116686-016794,畑,142.04419575300,42.94944820590,01209,夕張市
0112-107161-026245,畑,141.92792091600,43.03493305620,01209,夕張市
0112-120902-018408,畑,142.02454961400,42.91145699730,01209,夕張市
0112-116024-018217,畑,142.02672618200,42.95538035220,01209,夕張市
0112-106789-026951,畑,141.91924560600,43.03825238440,01209,夕張市
0112-114855-017377,畑,142.03699155700,42.96592042040,01209,夕張市
0112-118467-015813,畑,142.05626193900,42.93343904100,01209,夕張市
0112-114887-017417,畑,142.03650129700,42.96563476290,01209,夕張市
0112-106875-027465,畑,141.91293244700,43.03746132710,01209,夕張市
0112-115258-019587,畑,142.00990730500,42.96223749640,01209,夕張市
0112-106576-027001,畑,141.91862011600,43.04017086550,01209,夕張市
0112-115735-016227,畑,142.05110996300,42.95802724730,01209,夕張市
0112-107150-026322,畑,141.92697924200,43.03502372620,01209,夕張市
0112-115435-019436,畑,142.01176800700,42.96064561890,01209,夕張市
0112-107117-026571,畑,141.92392309200,43.03531164900,01209,夕張市
0112-113547-020378,畑,142.00015717600,42.97761806570,01209,夕張市
0112-121426-019086,畑,142.01625883000,42.90672522630,01209,夕張市
0112-115943-016125,畑,142.05236403000,42.95615020120,01209,夕張市
0112-121267-021604,畑,141.98541778600,42.90808876580,01209,夕張市
0112-121290-021783,畑,141.98322920800,42.90787791270,01209,夕張市
0112-120867-018371,畑,142.02499526100,42.91177744260,01209,夕張市
0112-114930-017708,畑,142.03293545000,42.96523899890,01209,夕張市
0112-121522-019305,畑,142.01358817800,42.90585199190,01209,夕張市
0112-106520-026686,畑,141.92248268600,43.04068588410,01209,夕張市
0112-114538-017950,畑,142.02995908000,42.96876081170,01209,夕張市
0112-117235-017868,畑,142.03104839700,42.94447972340,01209,夕張市
0112-121556-021400,畑,141.98793187200,42.90549248690,01209,夕張市
0112-106287-027339,畑,141.91444961200,43.04275971420,01209,夕張市
0112-115408-016963,畑,142.04208450800,42.96095235520,01209,夕張市
0112-118293-016644,畑,142.04607470700,42.93498633800,01209,夕張市
0112-113045-020502,畑,141.99861442200,42.98214023130,01209,夕張市
0112-116753-017229,畑,142.03886729500,42.94883837720,01209,夕張市
0112-115548-018406,畑,142.02439939700,42.95965644520,01209,夕張市
0112-106850-026568,畑,141.92394409000,43.03771803890,01209,夕張市
0112-121726-020408,畑,142.00008904200,42.90398887830,01209,夕張市
0112-121785-020592,畑,141.99783897100,42.90345072960,01209,夕張市
0112-120549-017714,畑,142.03304233500,42.91465381410,01209,夕張市
0112-121266-021673,畑,141.98457100200,42.90809835380,01209,夕張市
0112-113693-018785,畑,142.01968845900,42.97634928660,01209,夕張市
0112-117621-017039,畑,142.04121820900,42.94103024480,01209,夕張市
0112-105966-027747,田,141.90943661400,43.04563531560,01209,夕張市
0112-114368-018739,畑,142.02027933000,42.97026781970,01209,夕張市
0112-114746-017487,畑,142.03563236000,42.96689880210,01209,夕張市
0112-114989-018454,畑,142.02378656900,42.96468922120,01209,夕張市
0112-120378-023052,畑,141.96764581800,42.91604736880,01209,夕張市
0112-121299-018422,畑,142.02439700700,42.90788839400,01209,夕張市
0112-106871-026746,畑,141.92175467300,43.03751913420,01209,夕張市
0112-106314-028080,畑,141.90536168300,43.04249128330,01209,夕張市
0112-107953-026481,畑,141.92506462600,43.02778954090,01209,夕張市
0112-114378-019145,畑,142.01530116100,42.97016774180,01209,夕張市
0112-121532-021350,畑,141.98853666400,42.90570801260,01209,夕張市
0112-106721-027158,畑,141.91669566000,43.03885896990,01209,夕張市
0112-121626-020913,畑,141.99389684100,42.90487731520,01209,夕張市
0112-115728-016206,畑,142.05136642400,42.95808998640,01209,夕張市
0112-121743-019529,畑,142.01084885700,42.90386068110,01209,夕張市
0112-120464-018058,畑,142.02881755300,42.91541055180,01209,夕張市
0112-116236-017337,畑,142.03752066300,42.95348473550,01209,夕張市
0112-116816-017495,田,142.03560285800,42.94826075650,01209,夕張市
0112-121584-021027,畑,141.99250458800,42.90525391160,01209,夕張市
0112-115326-018543,田,142.02271485400,42.96165310050,01209,夕張市
0112-106536-027407,畑,141.91363164300,43.04051795600,01209,夕張市
0112-117043-017041,畑,142.04117256700,42.94622935540,01209,夕張市
0112-115522-019183,畑,142.01487450200,42.95986819730,01209,夕張市
0112-121240-021679,畑,141.98449569300,42.90832750600,01209,夕張市
0112-114115-019901,畑,142.00602879100,42.97251838340,01209,夕張市
0112-115666-018513,畑,142.02308496700,42.95858911010,01209,夕張市
0112-116554-016897,畑,142.04291981000,42.95063407080,01209,夕張市
0112-122080-020250,畑,142.00203202800,42.90080355970,01209,夕張市
0112-116184-016196,畑,142.05150020800,42.95398172170,01209,夕張市
0112-118148-016563,畑,142.04706442100,42.93628937720,01209,夕張市
0112-106656-026965,畑,141.91906142200,43.03944732410,01209,夕張市
0112-115347-018461,田,142.02372275600,42.96146430740,01209,夕張市
0112-116764-016716,畑,142.04514359200,42.94874606100,01209,夕張市
0112-115303-018019,畑,142.02913413200,42.96186884540,01209,夕張市
0112-121781-020424,畑,141.99989406500,42.90349754930,01209,夕張市
0112-116966-018254,畑,142.02631209200,42.94689811640,01209,夕張市
0112-116217-016702,畑,142.04530029100,42.95367746620,01209,夕張市
0112-116583-017535,田,142.03510165200,42.95036306350,01209,夕張市
0112-113450-018502,畑,142.02315603700,42.97853952850,01209,夕張市
0112-114324-018779,畑,142.01977918100,42.97066971950,01209,夕張市
0112-106248-027853,畑,141.90814976800,43.04309119720,01209,夕張市
0112-106296-027990,畑,141.90646916100,43.04265355750,01209,夕張市
0112-116916-018150,畑,142.02758525700,42.94735144710,01209,夕張市
0112-116567-017044,畑,142.04112600300,42.95051684760,01209,夕張市
0112-111947-020248,畑,142.00169228300,42.99202686750,01209,夕張市
0112-115084-017308,畑,142.03784739500,42.96386277290,01209,夕張市
0112-121567-020866,畑,141.99446930400,42.90540789080,01209,夕張市
0112-112278-020035,畑,142.00432015000,42.98905495120,01209,夕張市
0112-114909-018786,畑,142.01972374900,42.96539710680,01209,夕張市
0112-116180-019090,田,142.01603701200,42.95394653320,01209,夕張市
0112-112964-018362,畑,142.02485118700,42.98291718670,01209,夕張市
0112-115509-017841,畑,142.03131880300,42.96002348450,01209,夕張市
0112-106303-028042,畑,141.90583037500,43.04258937640,01209,夕張市
0112-122277-018821,畑,142.01954147600,42.89907009290,01209,夕張市
0112-116536-017486,田,142.03570951100,42.95078011250,01209,夕張市
0112-121806-019318,畑,142.01344007900,42.90329403480,01209,夕張市
0112-113821-018732,畑,142.02034031500,42.97519315750,01209,夕張市
0112-122195-020880,畑,141.99432380500,42.89975357070,01209,夕張市
0112-121678-019150,畑,142.01548538600,42.90445728470,01209,夕張市
0112-117089-017110,畑,142.04032611900,42.94581417710,01209,夕張市
0112-116246-016409,畑,142.04889339300,42.95342363740,01209,夕張市
0112-114787-020225,畑,142.00207850200,42.96646579660,01209,夕張市
0112-106832-026925,畑,141.91955711100,43.03786711790,01209,夕張市
0112-115602-015937,畑,142.05466384400,42.95922275840,01209,夕張市
0112-121772-020651,畑,141.99711271500,42.90357232280,01209,夕張市
0112-113003-018424,畑,142.02409223300,42.98257183960,01209,夕張市
0112-115276-018529,田,142.02288065500,42.96210030810,01209,夕張市
0112-116412-018226,田,142.02663060800,42.95187988170,01209,夕張市
0112-115808-016459,畑,142.04827004400,42.95736522180,01209,夕張市
0112-120808-013980,畑,142.07878349300,42.91239860750,01209,夕張市
0112-115069-017985,畑,142.02954739000,42.96398308260,01209,夕張市
0112-114798-017803,畑,142.03176235700,42.96642550260,01209,夕張市
0112-117030-017865,田,142.03107621400,42.94632742100,01209,夕張市
0112-121546-020930,畑,141.99368609400,42.90559313750,01209,夕張市
0112-121952-019225,畑,142.01457935000,42.90198602310,01209,夕張市
0112-115036-019074,畑,142.01619454300,42.96425363230,01209,夕張市
0112-121147-018119,畑,142.02810166400,42.90926406750,01209,夕張市
0112-115796-016725,畑,142.04500901100,42.95746674890,01209,夕張市
0112-107674-026590,畑,141.92370960700,43.03030128910,01209,夕張市
0112-116172-016732,畑,142.04494014600,42.95407498040,01209,夕張市
0112-114901-018741,畑,142.02026794400,42.96547190620,01209,夕張市
0112-115794-016167,畑,142.05185114900,42.95749707620,01209,夕張市
0112-106889-026500,畑,141.92477895500,43.03737264240,01209,夕張市
0112-117221-017506,田,142.03547702300,42.94461901440,01209,夕張市
0112-113737-018240,畑,142.02637865700,42.97596824580,01209,夕張市
0112-114435-018787,畑,142.01969505300,42.96966644420,01209,夕張市
0112-108711-026805,畑,141.92113043300,43.02095716950,01209,夕張市
0112-108914-015146,畑,142.06417182500,43.01944966840,01209,夕張市
0112-121792-019661,畑,142.00923817700,42.90341126110,01209,夕張市
0112-114531-020000,畑,142.00482911000,42.96877636280,01209,夕張市
0112-121990-019141,畑,142.01561510600,42.90164530280,01209,夕張市
0112-121021-017826,畑,142.03168428900,42.91039865170,01209,夕張市
0112-106898-026984,畑,141.91884676100,43.03727461080,01209,夕張市
0112-114698-018624,畑,142.02169763700,42.96730767030,01209,夕張市
0112-113737-018751,畑,142.02010692800,42.97595384270,01209,夕張市
0112-121021-022617,畑,141.97300536500,42.91027607130,01209,夕張市
0112-119898-017653,畑,142.03376912500,42.92051145250,01209,夕張市
0112-106976-026974,畑,141.91897234300,43.03657084990,01209,夕張市
0112-113405-018997,畑,142.01708373900,42.97893329290,01209,夕張市
0112-118279-016781,畑,142.04439690400,42.93510519970,01209,夕張市
0112-115466-017716,畑,142.03285393300,42.96041232600,01209,夕張市
0112-108315-026686,畑,141.92256725300,43.02452209640,01209,夕張市
0112-106653-027485,畑,141.91268549200,43.03945466240,01209,夕張市
0112-116623-017584,田,142.03451206200,42.94999888580,01209,夕張市
0112-106496-027677,畑,141.91032226400,43.04086539890,01209,夕張市
0112-113794-018235,畑,142.02644127400,42.97544796090,01209,夕張市
0112-121731-020790,畑,141.99540235800,42.90393705180,01209,夕張市
0112-114174-018892,畑,142.01839730100,42.97201822870,01209,夕張市
0112-115405-017118,畑,142.04017629800,42.96097368400,01209,夕張市
0112-116267-017172,畑,142.03954859600,42.95320931000,01209,夕張市
0112-106233-027490,畑,141.91259372100,43.04324186830,01209,夕張市
0112-118934-017430,畑,142.03646255700,42.92920084910,01209,夕張市
0112-115338-017894,畑,142.03066313900,42.96155854920,01209,夕張市
0112-114935-017373,畑,142.03703525900,42.96520119930,01209,夕張市
0112-120951-022592,畑,141.97330868500,42.91090595980,01209,夕張市
0112-115836-016813,畑,142.04393706100,42.95710326990,01209,夕張市
0112-122068-019483,畑,142.01142859600,42.90093558420,01209,夕張市
0112-114055-018813,畑,142.01936010600,42.97309173270,01209,夕張市
0112-106605-027548,田,141.91189972100,43.03989093200,01209,夕張市
0112-121428-018957,畑,142.01784474200,42.90670916020,01209,夕張市
0112-114361-019199,畑,142.01464213100,42.97032389150,01209,夕張市
0112-116148-019108,田,142.01581496800,42.95423482550,01209,夕張市
0112-116192-018353,田,142.02507357900,42.95385662620,01209,夕張市
0112-116976-018116,畑,142.02800262800,42.94680699690,01209,夕張市
0112-107009-026997,畑,141.91868802500,43.03627047810,01209,夕張市
0112-115135-018751,畑,142.02015290200,42.96336576180,01209,夕張市
0112-120767-018387,畑,142.02480110000,42.91267331220,01209,夕張市
0112-112862-018270,畑,142.02598157800,42.98383676210,01209,夕張市
0112-106957-025944,畑,141.93161039500,43.03677703910,01209,夕張市
0112-118336-015836,畑,142.05597415000,42.93461860000,01209,夕張市
0112-115246-018503,田,142.02320488100,42.96237104710,01209,夕張市
0112-120659-014012,畑,142.07837663100,42.91374295400,01209,夕張市
0112-120790-018267,畑,142.02626666200,42.91247006240,01209,夕張市
0112-121442-018847,畑,142.01919252800,42.90658847330,01209,夕張市
0112-121687-020936,畑,141.99361624000,42.90432845080,01209,夕張市
0112-116221-018491,田,142.02337720200,42.95359818480,01209,夕張市
0112-112890-018239,畑,142.02635786000,42.98358544870,01209,夕張市
0112-106993-027602,畑,141.91126330400,43.03639774500,01209,夕張市
0112-106621-028075,畑,141.90543925200,43.03972751220,01209,夕張市
0112-106862-028242,畑,141.90339748600,43.03755345600,01209,夕張市
0112-114555-019185,田,142.01481675900,42.96858160700,01209,夕張市
0112-118278-016708,畑,142.04529728200,42.93511984660,01209,夕張市
0112-121729-020638,畑,141.99726756000,42.90395483400,01209,夕張市
0112-113424-021700,畑,141.98394103400,42.97869565330,01209,夕張市
0112-121480-018822,畑,142.01949694700,42.90624179490,01209,夕張市
0112-121486-019207,畑,142.01478435400,42.90618537050,01209,夕張市
0112-121920-020167,畑,142.00304573800,42.90224767550,01209,夕張市
0112-121341-018681,畑,142.02122330300,42.90749696450,01209,夕張市
0112-115968-019288,畑,142.01359701900,42.95585042020,01209,夕張市
0112-103678-027403,田,141.91353978100,43.06624437850,01209,夕張市
0112-113287-018979,畑,142.01753149700,42.97977930730,01209,夕張市
0112-109597-013873,畑,142.07980950800,43.01332501040,01209,夕張市
0112-114016-019026,畑,142.01674077800,42.97343482600,01209,夕張市
0112-120175-022880,畑,141.96975266000,42.91788170960,01209,夕張市
0112-117332-017347,田,142.03743128200,42.94362584660,01209,夕張市
0112-107093-026299,畑,141.92726191000,43.03554107980,01209,夕張市
0112-118187-015991,畑,142.05407499100,42.93595727190,01209,夕張市
0112-115431-018347,畑,142.02512019800,42.96071362580,01209,夕張市
0112-106582-027062,畑,141.91786650400,43.04011236640,01209,夕張市
0112-118215-016546,畑,142.04727581000,42.93568958860,01209,夕張市
0112-117284-017387,田,142.03694139100,42.94405718450,01209,夕張市
0112-117490-017920,田,142.03041438700,42.94218829420,01209,夕張市
0112-113096-018231,畑,142.02646286100,42.98173492620,01209,夕張市
0112-112766-018442,畑,142.02386798600,42.98469713180,01209,夕張市
0112-116260-016736,畑,142.04488690800,42.95328425230,01209,夕張市
0112-106246-028052,畑,141.90570355600,43.04310061810,01209,夕張市
0112-120047-022850,畑,141.97011444900,42.91903247500,01209,夕張市
0112-114875-017655,畑,142.03358070400,42.96573612830,01209,夕張市
0112-122032-019874,畑,142.00663397400,42.90124752410,01209,夕張市
0112-106623-027839,畑,141.90833585600,43.03971146220,01209,夕張市
0112-114636-020168,畑,142.00276246500,42.96782516580,01209,夕張市
0112-121396-021011,畑,141.99269153500,42.90694760370,01209,夕張市
0112-109037-016347,畑,142.04943906800,43.01831679220,01209,夕張市
0112-116294-017299,畑,142.03798474800,42.95296737450,01209,夕張市
0112-118793-015557,畑,142.05940424500,42.93050411560,01209,夕張市
0112-122004-019193,畑,142.01497890000,42.90151738470,01209,夕張市
0112-113814-018373,畑,142.02474667600,42.97526884580,01209,夕張市
0112-120191-017508,畑,142.03554557300,42.91787867200,01209,夕張市
0112-114589-017475,畑,142.03578233000,42.96831519300,01209,夕張市
0112-114189-019952,田,142.00540189100,42.97185508860,01209,夕張市
0112-118173-016766,畑,142.04457735800,42.93606362220,01209,夕張市
0112-121772-019509,畑,142.01109709300,42.90359559300,01209,夕張市
0112-121474-020753,畑,141.99584760600,42.90624467330,01209,夕張市
0112-117428-017379,畑,142.03704545700,42.94276099900,01209,夕張市
0112-116701-017693,畑,142.03316816200,42.94929163740,01209,夕張市
0112-107020-026298,畑,141.92726356300,43.03619829550,01209,夕張市
0112-121066-018333,畑,142.02547903100,42.90998608730,01209,夕張市
0112-106632-027570,田,141.91163336400,43.03964735860,01209,夕張市
0112-118475-017137,畑,142.04004258700,42.93333421780,01209,夕張市
0112-118176-016714,畑,142.04521939100,42.93604015990,01209,夕張市
0112-121991-020728,畑,141.99618118900,42.90159815070,01209,夕張市
0112-120279-017935,畑,142.03032306700,42.91708252780,01209,夕張市
0112-116606-017258,田,142.03849667200,42.95015631900,01209,夕張市
0112-106753-027198,畑,141.91621251500,43.03857005340,01209,夕張市
0112-113537-018786,畑,142.01967200200,42.97774822230,01209,夕張市
0112-112513-019767,畑,142.00760959000,42.98694388070,01209,夕張市
0112-113979-018442,畑,142.02389946900,42.97377817390,01209,夕張市
0112-115675-018807,田,142.01948931000,42.95850646830,01209,夕張市
0112-121106-014051,畑,142.07791191200,42.90971053100,01209,夕張市
0112-114086-019095,畑,142.01590224600,42.97280423420,01209,夕張市
0112-117087-017910,田,142.03052875000,42.94581784190,01209,夕張市
0112-107038-026219,畑,141.92823860600,43.03603366500,01209,夕張市
0112-115140-018359,田,142.02495616700,42.96333364310,01209,夕張市
0112-116222-018378,田,142.02476360900,42.95358801280,01209,夕張市
0112-115327-018497,田,142.02327833200,42.96164554480,01209,夕張市
0112-115671-016280,畑,142.05045391700,42.95859415060,01209,夕張市
0112-108967-015139,畑,142.06426665500,43.01897319870,01209,夕張市
0112-106500-027265,畑,141.91537157800,43.04084307110,01209,夕張市
0112-115964-016816,畑,142.04389348400,42.95595146750,01209,夕張市
0112-115452-017895,畑,142.03066357800,42.96053696570,01209,夕張市
0112-105684-027524,田,141.91215173600,43.04818117000,01209,夕張市
0112-115883-016741,畑,142.04482060200,42.95668092240,01209,夕張市
0112-117476-016621,畑,142.04633644100,42.94234363130,01209,夕張市
0112-117001-017123,畑,142.04017255500,42.94660464390,01209,夕張市
0112-106697-027740,畑,141.90955183500,43.03905064430,01209,夕張市
0112-116373-016577,畑,142.04684479400,42.95226898490,01209,夕張市
0112-115644-016466,畑,142.04818154400,42.95884156750,01209,夕張市
0112-113763-019971,畑,142.00515594900,42.97568514270,01209,夕張市
0112-114159-019967,田,142.00521405900,42.97212464160,01209,夕張市
0112-122100-019085,畑,142.01630348400,42.90065394070,01209,夕張市
0112-115752-016053,畑,142.05324933700,42.95787277190,01209,夕張市
0112-113202-018298,畑,142.02564971500,42.98078218160,01209,夕張市
0112-118568-015783,畑,142.05662734400,42.93252897090,01209,夕張市
0112-115035-018813,田,142.01938811000,42.96426945300,01209,夕張市
0112-121602-019150,畑,142.01548534700,42.90514257730,01209,夕張市
0112-117018-017559,田,142.03482612500,42.94644488800,01209,夕張市
0112-120112-017568,畑,142.03481058000,42.91859315090,01209,夕張市
0112-115279-018457,田,142.02376412300,42.96208107000,01209,夕張市
0112-120438-018208,畑,142.02698476100,42.91564424700,01209,夕張市
0112-109515-013581,畑,142.08339610800,43.01407134970,01209,夕張市
0112-115594-019034,田,142.01669718900,42.95922973420,01209,夕張市
0112-115058-018841,田,142.01905532700,42.96405428420,01209,夕張市
0112-115936-016423,畑,142.04871502300,42.95620815850,01209,夕張市
0112-115824-016664,畑,142.04575746600,42.95720919440,01209,夕張市
0112-113705-020345,畑,142.00056874900,42.97620319350,01209,夕張市
0112-115375-018394,畑,142.02453786400,42.96121093810,01209,夕張市
0112-113960-018633,畑,142.02156129300,42.97395046430,01209,夕張市
0112-116248-017274,畑,142.03829801400,42.95338266940,01209,夕張市
0112-106369-027451,畑,141.91307817600,43.04202046070,01209,夕張市
0112-115255-018710,田,142.02065746900,42.96228726630,01209,夕張市
0112-114831-019997,畑,142.00486656600,42.96607153900,01209,夕張市
0112-120294-018003,畑,142.02948718700,42.91693992040,01209,夕張市
0112-121096-018387,畑,142.02481650100,42.90971489100,01209,夕張市
0112-116308-016531,畑,142.04740391100,42.95286287450,01209,夕張市
0112-116188-016793,畑,142.04418333600,42.95393043950,01209,夕張市
0112-113577-018752,畑,142.02009650700,42.97739082340,01209,夕張市
0112-121034-022142,畑,141.97882485600,42.91016767350,01209,夕張市
0112-116713-017256,畑,142.03853429900,42.94919521430,01209,夕張市
0112-116120-019150,田,142.01529990300,42.95448705710,01209,夕張市
0112-115855-018356,畑,142.02502524800,42.95689581490,01209,夕張市
0112-113429-019448,畑,142.01154729900,42.97871013450,01209,夕張市
0112-113485-020559,畑,141.99793040000,42.97817432870,01209,夕張市
0112-122108-019968,畑,142.00548661000,42.90055936750,01209,夕張市
0112-121368-018921,畑,142.01828230100,42.90724675040,01209,夕張市
0112-115406-017663,畑,142.03350525500,42.96094926830,01209,夕張市
0112-114727-018801,畑,142.01953363200,42.96703967480,01209,夕張市
0112-106704-027624,畑,141.91098125300,43.03899448510,01209,夕張市
0112-106346-027751,田,141.90940044600,43.04221166930,01209,夕張市
0112-106462-027337,畑,141.91448680600,43.04118133570,01209,夕張市
0112-121323-018775,畑,142.02006412200,42.90765519180,01209,夕張市
0112-107208-026537,畑,141.92434258200,43.03449889520,01209,夕張市
0112-120352-018293,畑,142.02594246400,42.91641487010,01209,夕張市
0112-120812-018506,畑,142.02334286500,42.91226551730,01209,夕張市
0112-116968-017829,田,142.03151290400,42.94689042500,01209,夕張市
0112-121386-019005,畑,142.01725156400,42.90708796210,01209,夕張市
0112-106771-027370,畑,141.91409377900,43.03840087210,01209,夕張市
0112-115451-018824,田,142.01926806700,42.96052327220,01209,夕張市
0112-106536-027899,畑,141.90759091700,43.04050047310,01209,夕張市
0112-115802-016684,畑,142.04551346900,42.95741013210,01209,夕張市
0112-114839-017850,畑,142.03119372900,42.96605566180,01209,夕張市
0112-120501-023142,畑,141.96655752500,42.91494130710,01209,夕張市
0112-115414-016314,畑,142.05004048500,42.96090987200,01209,夕張市
0112-121755-019301,畑,142.01363574400,42.90375900160,01209,夕張市
0112-121250-022298,畑,141.97691910700,42.90821944220,01209,夕張市
0112-107079-026218,畑,141.92825264700,43.03566658860,01209,夕張市
0112-106429-027541,畑,141.91197796400,43.04147043110,01209,夕張市
0112-106570-027506,畑,141.91242004000,43.04020422350,01209,夕張市
0112-109548-013551,畑,142.08376412100,43.01377104080,01209,夕張市
0112-121918-019510,畑,142.01109212000,42.90228426850,01209,夕張市
0112-122001-019530,畑,142.01084048900,42.90153979240,01209,夕張市
0112-120209-017657,畑,142.03372266800,42.91771490270,01209,夕張市
0112-106971-026221,畑,141.92820623200,43.03663678960,01209,夕張市
0112-106231-027952,畑,141.90692496600,43.04323991550,01209,夕張市
0112-116247-018130,田,142.02780125500,42.95336747220,01209,夕張市
0112-114802-017392,畑,142.03680662800,42.96639630440,01209,夕張市
0112-106799-027036,畑,141.91819823400,43.03815779970,01209,夕張市
0112-115763-018889,田,142.01848672000,42.95771221300,01209,夕張市
0112-113471-020504,畑,141.99860977800,42.97829713090,01209,夕張市
0112-116481-017774,田,142.03217315600,42.95127195220,01209,夕張市
0112-112775-019740,畑,142.00795295000,42.98458398700,01209,夕張市
0112-116414-018689,畑,142.02095785300,42.95185087540,01209,夕張市
0112-120705-018447,畑,142.02406102500,42.91323361430,01209,夕張市
0112-113912-018325,畑,142.02534062700,42.97438615280,01209,夕張市
0112-114426-017490,畑,142.03558897000,42.96977832100,01209,夕張市
0112-121597-021252,畑,141.98974920800,42.90512743170,01209,夕張市
0112-120474-018140,畑,142.02781924400,42.91531365430,01209,夕張市
0112-114794-017186,畑,142.03932723400,42.96647402410,01209,夕張市
0112-115349-019516,畑,142.01078746300,42.96141981210,01209,夕張市
0112-106523-027460,畑,141.91298242600,43.04063048760,01209,夕張市
0112-114155-018661,畑,142.02122272700,42.97219517250,01209,夕張市
0112-108352-026770,畑,141.92154307700,43.02418705560,01209,夕張市
0112-114480-018382,畑,142.02465612800,42.96927094020,01209,夕張市
0112-113785-019062,畑,142.01629327700,42.97551141270,01209,夕張市
0112-114252-019870,田,142.00641342900,42.97129092330,01209,夕張市
0112-115994-019397,畑,142.01226740900,42.95561848710,01209,夕張市
0112-117311-017183,田,142.03944679200,42.94381054810,01209,夕張市
0112-113383-018152,畑,142.02743829600,42.97915338390,01209,夕張市
0112-115135-019346,田,142.01286001100,42.96335219840,01209,夕張市
0112-116402-018534,田,142.02286250800,42.95196810440,01209,夕張市
0112-114468-017441,畑,142.03619243600,42.96939979250,01209,夕張市
0112-121823-021033,畑,141.99243738600,42.90309553180,01209,夕張市
0112-106325-027518,畑,141.91226051400,43.04240932980,01209,夕張市
0112-121747-020570,畑,141.99809616900,42.90379534180,01209,夕張市
0112-107191-026688,畑,141.92248241400,43.03464442940,01209,夕張市
0112-112154-020080,畑,142.00375403400,42.99016683350,01209,夕張市
0112-117737-017049,畑,142.04109432100,42.93998004890,01209,夕張市
0112-114593-019013,畑,142.01692999900,42.96824244080,01209,夕張市
0112-106268-027874,畑,141.90788961800,43.04290830530,01209,夕張市
0112-106786-027555,畑,141.91182618900,43.03825704450,01209,夕張市
0112-115042-018730,田,142.02041221100,42.96420201930,01209,夕張市
0112-120902-018962,畑,142.01776263800,42.91144140260,01209,夕張市
0112-117282-017333,畑,142.03759732500,42.94407591910,01209,夕張市
0112-115522-019314,田,142.01326411100,42.95986877460,01209,夕張市
0112-121052-022503,畑,141.97440807800,42.90999715300,01209,夕張市
0112-121617-019445,畑,142.01187456200,42.90499250120,01209,夕張市
0112-116984-018311,畑,142.02561062000,42.94673447580,01209,夕張市
0112-120942-018785,畑,142.01992791600,42.91109121200,01209,夕張市
0112-116346-016536,畑,142.04734707900,42.95251454630,01209,夕張市
0112-107118-026231,畑,141.92809831200,43.03531853540,01209,夕張市
0112-106717-027043,畑,141.91811047900,43.03890009750,01209,夕張市
0112-114523-018345,畑,142.02511395100,42.96888295490,01209,夕張市
0112-106423-027964,田,141.90678506200,43.04151179540,01209,夕張市
0112-118102-016646,畑,142.04604672100,42.93670228130,01209,夕張市
0112-116071-019169,田,142.01506395000,42.95492929240,01209,夕張市
0112-116202-018078,田,142.02843785900,42.95378167280,01209,夕張市
0112-115734-018911,田,142.01821743000,42.95797148020,01209,夕張市
0112-117372-017752,畑,142.03246583200,42.94325055540,01209,夕張市
0112-114701-018903,畑,142.01827208900,42.96726923570,01209,夕張市
0112-115645-018897,田,142.01838638500,42.95876956740,01209,夕張市
0112-112924-018320,畑,142.02537142300,42.98328504940,01209,夕張市
0112-116226-018046,田,142.02883691600,42.95355981650,01209,夕張市
0112-113299-018234,畑,142.02643839400,42.97991114580,01209,夕張市
0112-116089-019118,田,142.01569510200,42.95476862480,01209,夕張市
0112-114406-018660,畑,142.02124778500,42.96992821860,01209,夕張市
0112-112958-018272,畑,142.02595568400,42.98297586030,01209,夕張市
0112-120849-018916,畑,142.01833136600,42.91192468590,01209,夕張市
0112-108456-023018,畑,141.96758164500,43.02337945150,01209,夕張市
0112-113871-018843,畑,142.01898644100,42.97474291510,01209,夕張市
0112-106140-027877,畑,141.90784998500,43.04406066060,01209,夕張市
0112-118509-015965,畑,142.05440200700,42.93305417300,01209,夕張市
0112-115150-017761,畑,142.03254280000,42.96323299510,01209,夕張市
0112-106804-028123,畑,141.90486285900,43.03807499560,01209,夕張市
0112-117667-017021,畑,142.04143410400,42.94061783790,01209,夕張市
0112-113295-018423,畑,142.02411444900,42.97994154810,01209,夕張市
0112-113569-020314,畑,142.00094316500,42.97742479310,01209,夕張市
0112-113431-019399,畑,142.01215296300,42.97869108530,01209,夕張市
0112-114077-018111,畑,142.02796635700,42.97291059180,01209,夕張市
0112-121338-018396,畑,142.02471501900,42.90753181180,01209,夕張市
0112-122251-020532,畑,141.99858700400,42.89926419320,01209,夕張市
