﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-1893990011641,田,140.96645932900,38.29372458560,04209,多賀城市
0410-1875820014224,畑,140.99601617300,38.31005869420,04209,多賀城市
0410-1887070010887,畑,140.95785115500,38.29996946550,04209,多賀城市
0410-1883920011755,田,140.96777230800,38.30279584880,04209,多賀城市
0410-1892920017767,畑,141.03649045000,38.29459142200,04209,多賀城市
0410-1896290018147,畑,141.04082305400,38.29154946620,04209,多賀城市
0410-1876680014255,畑,140.99637389100,38.30929010950,04209,多賀城市
0410-1894080011470,田,140.96449470000,38.29365208920,04209,多賀城市
0410-1882750013306,畑,140.98551496200,38.30383587590,04209,多賀城市
0410-1889240011345,畑,140.96308022200,38.29801408060,04209,多賀城市
0410-1885070011838,田,140.96872372900,38.30176655290,04209,多賀城市
0410-1888090011456,畑,140.96435053900,38.29904998340,04209,多賀城市
0410-1896320014511,畑,140.99926577300,38.29158623920,04209,多賀城市
0410-1899940011443,畑,140.96418342400,38.28837332650,04209,多賀城市
0410-1889760013149,田,140.98370280700,38.29751609500,04209,多賀城市
0410-1891930013357,田,140.98607862700,38.29556309360,04209,多賀城市
0410-1899570011672,田,140.96680150400,38.28870370240,04209,多賀城市
0410-1897820017171,畑,141.02966943800,38.29018937710,04209,多賀城市
0410-1899790014225,畑,140.99598507000,38.28846365190,04209,多賀城市
0410-1877170012047,田,140.97112818200,38.30888148670,04209,多賀城市
0410-1895590014579,畑,141.00004324700,38.29224581350,04209,多賀城市
0410-1900260015425,畑,141.00970333200,38.28802576410,04209,多賀城市
0410-1878890013784,畑,140.99098987800,38.30730011430,04209,多賀城市
0410-1886840014312,畑,140.99700156500,38.30013243780,04209,多賀城市
0410-1897080011798,田,140.96825037200,38.29093883700,04209,多賀城市
0410-1881660011900,田,140.96943736100,38.30483686950,04209,多賀城市
0410-1890150011108,畑,140.96036354900,38.29719454320,04209,多賀城市
0410-1880680013995,畑,140.99338849100,38.30568839650,04209,多賀城市
0410-1892980011410,畑,140.96382065000,38.29463971550,04209,多賀城市
0410-1888280011004,畑,140.95917844100,38.29887987190,04209,多賀城市
0410-1883270013719,畑,140.99023136000,38.30335583140,04209,多賀城市
0410-1894070011491,田,140.96474109900,38.29365618170,04209,多賀城市
0410-1877860013769,畑,140.99081341000,38.30822909030,04209,多賀城市
0410-1880760013999,畑,140.99344099000,38.30561384890,04209,多賀城市
0410-1887940012251,畑,140.97343766800,38.29916862650,04209,多賀城市
0410-1876850013697,畑,140.98999487600,38.30913819230,04209,多賀城市
0410-1891300011002,畑,140.95914832700,38.29615688300,04209,多賀城市
0410-1879920014187,畑,140.99558479900,38.30636633050,04209,多賀城市
0410-1884330011550,田,140.96543204400,38.30243435330,04209,多賀城市
0410-1877260012060,田,140.97127605900,38.30879560600,04209,多賀城市
0410-1881820013166,畑,140.98391074300,38.30467679220,04209,多賀城市
0410-1894330013125,田,140.98341506500,38.29339901480,04209,多賀城市
0410-1883930015027,田,141.00518354700,38.30274434890,04209,多賀城市
0410-1889420011553,田,140.96545482000,38.29784961080,04209,多賀城市
0410-1895070013239,田,140.98472106300,38.29273766430,04209,多賀城市
0410-1892790017787,畑,141.03671713700,38.29471005610,04209,多賀城市
0410-1899970015405,畑,141.00947442300,38.28828447920,04209,多賀城市
0410-1892950017755,畑,141.03635116200,38.29456374420,04209,多賀城市
0410-1885010012007,田,140.97066039300,38.30181069000,04209,多賀城市
0410-1899980011405,畑,140.96374354700,38.28833903440,04209,多賀城市
0410-1886490011778,畑,140.96803444700,38.30048210090,04209,多賀城市
0410-1882100013055,畑,140.98264773600,38.30442088110,04209,多賀城市
0410-1877300016928,畑,141.02693868400,38.30868507770,04209,多賀城市
0410-1883040013105,畑,140.98321435600,38.30357324220,04209,多賀城市
0410-1888270012912,田,140.98100149100,38.29886911330,04209,多賀城市
0410-1883420013749,畑,140.99057178000,38.30322003660,04209,多賀城市
0410-1904240013453,田,140.98715383600,38.28446743350,04209,多賀城市
0410-1893320011471,田,140.96451111800,38.29433123130,04209,多賀城市
0410-1885100013429,田,140.98691789900,38.30171749470,04209,多賀城市
0410-1895460013562,田,140.98841456900,38.29237951410,04209,多賀城市
0410-1891600011005,畑,140.95919205300,38.29589288420,04209,多賀城市
0410-1891710011143,畑,140.96076188400,38.29578927440,04209,多賀城市
0410-1897060013201,畑,140.98428942800,38.29094499510,04209,多賀城市
0410-1900060015412,畑,141.00955154100,38.28819964260,04209,多賀城市
0410-1877520014244,畑,140.99624260500,38.30852733230,04209,多賀城市
0410-1877530013639,畑,140.98932815000,38.30852767950,04209,多賀城市
0410-1891630011201,畑,140.96143385200,38.29585753590,04209,多賀城市
0410-1899870015398,畑,141.00939707100,38.28837238220,04209,多賀城市
0410-1881770013531,畑,140.98808392400,38.30471160150,04209,多賀城市
0410-1883960014811,畑,141.00272071000,38.30272099300,04209,多賀城市
0410-1891500011004,畑,140.95918080900,38.29598225380,04209,多賀城市
0410-1885370011474,畑,140.96455849700,38.30149595350,04209,多賀城市
0410-1883910013509,田,140.98783278200,38.30278597860,04209,多賀城市
0410-1876770014115,畑,140.99477102200,38.30920564790,04209,多賀城市
0410-1876200013973,畑,140.99315286700,38.30972266420,04209,多賀城市
0410-1894380014109,畑,140.99466470100,38.29334032810,04209,多賀城市
0410-1875710013581,畑,140.98867035700,38.31016719580,04209,多賀城市
0410-1899760012852,畑,140.98028505100,38.28851333170,04209,多賀城市
0410-1883440013721,畑,140.99025175700,38.30320642340,04209,多賀城市
0410-1890650012326,畑,140.97429052700,38.29672978960,04209,多賀城市
0410-1899040014848,畑,141.00311316500,38.28913034560,04209,多賀城市
0410-1883680013142,畑,140.98363025300,38.30299736010,04209,多賀城市
0410-1879740013379,畑,140.98635099700,38.30653909480,04209,多賀城市
0410-1885300011980,田,140.97034277800,38.30155060720,04209,多賀城市
0410-1896690011278,畑,140.96230270200,38.29130434660,04209,多賀城市
0410-1903560013422,田,140.98679483600,38.28508062670,04209,多賀城市
0410-1877580014260,畑,140.99643186600,38.30847171550,04209,多賀城市
0410-1897090011538,田,140.96527182100,38.29093496980,04209,多賀城市
0410-1885530012577,畑,140.97717338200,38.30133486920,04209,多賀城市
0410-1878920013659,畑,140.98955059900,38.30728104560,04209,多賀城市
0410-1896040013188,田,140.98413331400,38.29186342710,04209,多賀城市
0410-1876890013068,畑,140.98279989400,38.30911971380,04209,多賀城市
0410-1897790015309,畑,141.00837688400,38.29024876610,04209,多賀城市
0410-1903180013104,畑,140.98316880200,38.28543260550,04209,多賀城市
0410-1888240012887,田,140.98071313700,38.29889218550,04209,多賀城市
0410-1891180011112,畑,140.96041570900,38.29626621140,04209,多賀城市
0410-1883250013747,畑,140.99054822400,38.30337612140,04209,多賀城市
0410-1888930011687,田,140.96699002100,38.29828711450,04209,多賀城市
0410-1900180014648,畑,141.00082360200,38.28810479640,04209,多賀城市
0410-1896290013170,畑,140.98393171900,38.29163119270,04209,多賀城市
0410-1899600012496,田,140.97622020100,38.28866224450,04209,多賀城市
0410-1900160015419,畑,141.00962903300,38.28811194370,04209,多賀城市
0410-1882630013055,畑,140.98264720700,38.30394659690,04209,多賀城市
0410-1883920013950,畑,140.99287481300,38.30276886180,04209,多賀城市
0410-1894330013227,田,140.98458355000,38.29339841700,04209,多賀城市
0410-1891400011003,畑,140.95916479700,38.29606806960,04209,多賀城市
0410-1891900013442,田,140.98705273700,38.29558353820,04209,多賀城市
0410-1895060012521,田,140.97651298800,38.29275199790,04209,多賀城市
0410-1876160013616,畑,140.98906709700,38.30976794910,04209,多賀城市
0410-1902220013124,畑,140.98339967700,38.28629765930,04209,多賀城市
0410-1900780018407,畑,141.04379140000,38.28749555620,04209,多賀城市
0410-1891930013274,田,140.98513365700,38.29556353850,04209,多賀城市
0410-1881020013195,畑,140.98424285200,38.30539496310,04209,多賀城市
0410-1895480011811,田,140.96839493900,38.29238022500,04209,多賀城市
0410-1883250013088,畑,140.98301706200,38.30338956040,04209,多賀城市
0410-1885070012320,畑,140.97423715500,38.30175971750,04209,多賀城市
0410-1896340014523,畑,140.99940172400,38.29156791380,04209,多賀城市
0410-1894800011457,田,140.96434642900,38.29299943720,04209,多賀城市
0410-1898860012807,畑,140.97977816700,38.28932618930,04209,多賀城市
0410-1900760012899,畑,140.98082298800,38.28761504080,04209,多賀城市
0410-1898750013948,田,140.99281524200,38.28940561500,04209,多賀城市
0410-1888210011620,田,140.96621995900,38.29893323700,04209,多賀城市
0410-1882860013767,畑,140.99077741800,38.30372416920,04209,多賀城市
0410-1887410011791,畑,140.96817910600,38.29965677420,04209,多賀城市
0410-1884970011912,田,140.96956383400,38.30185047300,04209,多賀城市
0410-1890610011238,畑,140.96185386800,38.29678157780,04209,多賀城市
0410-1901130012898,畑,140.98080962700,38.28727662180,04209,多賀城市
0410-1879250013382,畑,140.98638915300,38.30698059600,04209,多賀城市
0410-1901630013081,畑,140.98290145200,38.28682281450,04209,多賀城市
0410-1878980012055,田,140.97121627400,38.30724563230,04209,多賀城市
0410-1896510013351,田,140.98600312400,38.29143759850,04209,多賀城市
0410-1887360015194,畑,141.00709388600,38.29964683050,04209,多賀城市
0410-1890590012791,田,140.97960833700,38.29677746350,04209,多賀城市
0410-1897900011940,田,140.96986667600,38.29020553930,04209,多賀城市
0410-1890900011241,畑,140.96188365400,38.29651833080,04209,多賀城市
0410-1885200011821,田,140.96852705600,38.30164948020,04209,多賀城市
0410-1879950013917,畑,140.99249813100,38.30634847180,04209,多賀城市
0410-1892140018066,畑,141.03991374700,38.29529073810,04209,多賀城市
0410-1890230011038,畑,140.95956691800,38.29712717490,04209,多賀城市
0410-1883830011617,田,140.96619701200,38.30288654750,04209,多賀城市
0410-1882890013743,畑,140.99050746600,38.30369688870,04209,多賀城市
0410-1876900013619,畑,140.98909600000,38.30909907070,04209,多賀城市
0410-1896310017248,畑,141.03055589100,38.29154905180,04209,多賀城市
0410-1877420014287,畑,140.99673920200,38.30862178710,04209,多賀城市
0410-1900280011964,田,140.97013327000,38.28805694890,04209,多賀城市
0410-1891640011215,畑,140.96159178800,38.29584907600,04209,多賀城市
0410-1888230012859,田,140.98039391800,38.29890438050,04209,多賀城市
0410-1885490011633,畑,140.96637908600,38.30138389180,04209,多賀城市
0410-1889520012624,田,140.97770469300,38.29774626110,04209,多賀城市
0410-1882870013192,畑,140.98420806900,38.30372389270,04209,多賀城市
0410-1887820012253,畑,140.97345810800,38.29927757630,04209,多賀城市
0410-1883030013297,畑,140.98541126400,38.30358159960,04209,多賀城市
0410-1891870012710,畑,140.97867465200,38.29562255410,04209,多賀城市
0410-1877030013801,畑,140.99117930800,38.30897676750,04209,多賀城市
0410-1889220011362,畑,140.96327043200,38.29803247300,04209,多賀城市
0410-1895590011474,田,140.96454510000,38.29228490750,04209,多賀城市
0410-1878220014212,畑,140.99587858800,38.30789565740,04209,多賀城市
0410-1899340011333,畑,140.96292900700,38.28891345460,04209,多賀城市
0410-1899340013010,畑,140.98209439800,38.28888771820,04209,多賀城市
0410-1882380013352,畑,140.98603323600,38.30416700900,04209,多賀城市
0410-1895990012863,田,140.98042587600,38.29191136770,04209,多賀城市
0410-1883970014974,田,141.00457860300,38.30270785340,04209,多賀城市
0410-1901240011676,畑,140.96683806400,38.28720062820,04209,多賀城市
0410-1899670014130,畑,140.99490390400,38.28857303110,04209,多賀城市
0410-1883390013782,畑,140.99095052200,38.30324836070,04209,多賀城市
0410-1882210016673,畑,141.02400681100,38.30425952210,04209,多賀城市
0410-1886720011994,畑,140.97050123500,38.30027812170,04209,多賀城市
0410-1882930012706,田,140.97864605400,38.30367825710,04209,多賀城市
0410-1895830013177,田,140.98400687800,38.29205153440,04209,多賀城市
0410-1881350013085,畑,140.98299003000,38.30509884560,04209,多賀城市
0410-1883870011685,田,140.96697212000,38.30284816080,04209,多賀城市
0410-1891730013171,畑,140.98395402500,38.29574153850,04209,多賀城市
0410-1881010013208,畑,140.98439896100,38.30540574640,04209,多賀城市
0410-1881050013184,畑,140.98412323000,38.30536632190,04209,多賀城市
0410-1891420010963,畑,140.95871217600,38.29604989370,04209,多賀城市
0410-1893490018020,畑,141.03938938600,38.29407123560,04209,多賀城市
0410-1881830013180,畑,140.98406748600,38.30466465060,04209,多賀城市
0410-1896810011335,畑,140.96294827700,38.29119518080,04209,多賀城市
0410-1891010010908,畑,140.95808496300,38.29642540320,04209,多賀城市
0410-1896810011842,畑,140.96874899900,38.29118677100,04209,多賀城市
0410-1899680012309,畑,140.97408542600,38.28859739250,04209,多賀城市
0410-1884530011872,田,140.96911126700,38.30225186250,04209,多賀城市
0410-1885540011942,田,140.96991101700,38.30134014520,04209,多賀城市
0410-1888110012929,田,140.98119121700,38.29901216980,04209,多賀城市
0410-1885950012553,畑,140.97689804500,38.30096184670,04209,多賀城市
0410-1883670013503,田,140.98775945800,38.30300206270,04209,多賀城市
0410-1887590015167,畑,141.00678436400,38.29943803980,04209,多賀城市
0410-1895920012994,田,140.98192408700,38.29197104180,04209,多賀城市
0410-1885240011797,田,140.96824896500,38.30161243140,04209,多賀城市
0410-1890240011005,畑,140.95919367900,38.29711944860,04209,多賀城市
0410-1883100013718,畑,140.99021961700,38.30350901400,04209,多賀城市
0410-1901170011679,畑,140.96687620900,38.28726261170,04209,多賀城市
0410-1875620013449,畑,140.98715762500,38.31025049720,04209,多賀城市
0410-1889420013143,田,140.98363755500,38.29782604720,04209,多賀城市
0410-1900690013985,田,140.99324060600,38.28766190190,04209,多賀城市
0410-1884130012271,田,140.97367363600,38.30260252820,04209,多賀城市
0410-1888680011328,畑,140.96287975900,38.29851502340,04209,多賀城市
0410-1888580012023,田,140.97083574900,38.29860218950,04209,多賀城市
0410-1899750014140,畑,140.99501308100,38.28850044670,04209,多賀城市
0410-1878270013855,畑,140.99180200100,38.30786020350,04209,多賀城市
0410-1894080011457,田,140.96435096200,38.29365260960,04209,多賀城市
0410-1893010014332,畑,140.99721932700,38.29457354290,04209,多賀城市
0410-1881550013147,畑,140.98368997200,38.30491811610,04209,多賀城市
0410-1890670011002,畑,140.95915208800,38.29673192580,04209,多賀城市
0410-1878910013677,畑,140.98975637300,38.30728576130,04209,多賀城市
0410-1884130012280,田,140.97378242500,38.30260375200,04209,多賀城市
0410-1885770011268,田,140.96219854200,38.30113889530,04209,多賀城市
0410-1885010011545,田,140.96537542800,38.30181705610,04209,多賀城市
0410-1880770014029,畑,140.99377994600,38.30560100160,04209,多賀城市
0410-1894510014500,畑,140.99913655800,38.29322043590,04209,多賀城市
0410-1877300016943,畑,141.02710680800,38.30868328870,04209,多賀城市
0410-1881680013145,畑,140.98367143100,38.30479596660,04209,多賀城市
0410-1890490011252,畑,140.96201290900,38.29688339450,04209,多賀城市
0410-1890540013162,田,140.98385132600,38.29681735150,04209,多賀城市
0410-1892730011406,畑,140.96377475500,38.29487092780,04209,多賀城市
0410-1888220013011,田,140.98212650600,38.29890994180,04209,多賀城市
0410-1899500014241,畑,140.99616971400,38.28872551890,04209,多賀城市
0410-1899590014239,畑,140.99614042400,38.28864258080,04209,多賀城市
0410-1888790011327,畑,140.96287691300,38.29842167550,04209,多賀城市
0410-1884450011550,田,140.96542666700,38.30232172230,04209,多賀城市
0410-1894320011457,田,140.96435661400,38.29343328300,04209,多賀城市
0410-1895400013580,田,140.98861667300,38.29243502210,04209,多賀城市
0410-1888210013022,畑,140.98225613600,38.29891541000,04209,多賀城市
0410-1878100013771,畑,140.99083253100,38.30801309990,04209,多賀城市
0410-1879760014125,畑,140.99488329300,38.30651126300,04209,多賀城市
0410-1886300011645,畑,140.96651880400,38.30065699650,04209,多賀城市
0410-1896700011842,畑,140.96875101200,38.29128094640,04209,多賀城市
0410-1899830011674,田,140.96682266200,38.28846451390,04209,多賀城市
0410-1884180012488,田,140.97615062100,38.30255802840,04209,多賀城市
0410-1883720012110,田,140.97183164300,38.30297926390,04209,多賀城市
0410-1877830013127,畑,140.98347639500,38.30826578610,04209,多賀城市
0410-1895660012771,畑,140.97937529400,38.29220597020,04209,多賀城市
0410-1882210013112,畑,140.98328953000,38.30431947920,04209,多賀城市
0410-1885710013907,畑,140.99237622200,38.30116042570,04209,多賀城市
0410-1880570014022,畑,140.99370322600,38.30578415440,04209,多賀城市
0410-1889350015158,畑,141.00666909700,38.29785969540,04209,多賀城市
0410-1878250013837,畑,140.99158822900,38.30788040590,04209,多賀城市
0410-1884160011018,田,140.95934344100,38.30259320360,04209,多賀城市
0410-1886640012904,畑,140.98090233700,38.30033536870,04209,多賀城市
0410-1877500014204,畑,140.99579072900,38.30855163960,04209,多賀城市
0410-1878280013307,畑,140.98553287700,38.30785653810,04209,多賀城市
0410-1883660011337,田,140.96299382500,38.30304379550,04209,多賀城市
0410-1898030013764,田,140.99071842900,38.29006004640,04209,多賀城市
0410-1885490017429,畑,141.03265271000,38.30129548740,04209,多賀城市
0410-1900070011410,畑,140.96380767800,38.28825492410,04209,多賀城市
0410-1888800012858,田,140.98037230700,38.29839184190,04209,多賀城市
0410-1879170013798,畑,140.99114581600,38.30704595180,04209,多賀城市
0410-1899220012308,畑,140.97406891500,38.28900768950,04209,多賀城市
0410-1881980013112,畑,140.98329777100,38.30453147220,04209,多賀城市
0410-1890900013168,田,140.98391756400,38.29649437030,04209,多賀城市
0410-1893930013236,田,140.98469572400,38.29375664290,04209,多賀城市
0410-1881740013336,畑,140.98586177100,38.30474243080,04209,多賀城市
0410-1898940011397,畑,140.96366018600,38.28927328760,04209,多賀城市
0410-1883770011548,田,140.96540489900,38.30293890320,04209,多賀城市
0410-1885400012563,畑,140.97701416000,38.30145758880,04209,多賀城市
0410-1878640013771,畑,140.99084168900,38.30753234460,04209,多賀城市
0410-1899290014248,畑,140.99625073300,38.28891254420,04209,多賀城市
0410-1901320011672,畑,140.96679790700,38.28712329100,04209,多賀城市
0410-1894990013294,田,140.98534574500,38.29280476230,04209,多賀城市
0410-1885360011450,畑,140.96429121100,38.30150394090,04209,多賀城市
0410-1891500010978,畑,140.95887553400,38.29598479680,04209,多賀城市
0410-1877240014014,畑,140.99361453400,38.30878823140,04209,多賀城市
0410-1887820011692,田,140.96704660500,38.29928551050,04209,多賀城市
0410-1899170013092,畑,140.98303550300,38.28903944510,04209,多賀城市
0410-1886160016571,畑,141.02284059900,38.30070529030,04209,多賀城市
0410-1877830014300,畑,140.99688654000,38.30824772650,04209,多賀城市
0410-1875800013391,畑,140.98649501500,38.31009544360,04209,多賀城市
0410-1876740012084,田,140.97154538200,38.30926318850,04209,多賀城市
0410-1881590013186,畑,140.98413829700,38.30487736460,04209,多賀城市
0410-1888380012857,田,140.98036670200,38.29876918260,04209,多賀城市
0410-1886480011816,畑,140.96847286100,38.30049123510,04209,多賀城市
0410-1896550013295,田,140.98536169600,38.29139505000,04209,多賀城市
0410-1884350017389,畑,141.03218956800,38.30231749180,04209,多賀城市
0410-1901590011685,畑,140.96694307700,38.28688231500,04209,多賀城市
0410-1885150012348,畑,140.97455671100,38.30168148540,04209,多賀城市
0410-1877570012164,田,140.97246435300,38.30851600990,04209,多賀城市
0410-1883940015043,田,141.00536670200,38.30272927800,04209,多賀城市
0410-1896850012837,田,140.98012217700,38.29113147230,04209,多賀城市
0410-1882890013235,畑,140.98470241300,38.30371029060,04209,多賀城市
0410-1894580014102,畑,140.99458859000,38.29316240200,04209,多賀城市
0410-1898060013608,田,140.98893009900,38.29002996520,04209,多賀城市
0410-1884450011006,田,140.95921381000,38.30233157070,04209,多賀城市
0410-1892110018076,畑,141.04002845000,38.29531127890,04209,多賀城市
0410-1884590011549,田,140.96541687200,38.30220110720,04209,多賀城市
0410-1884910012338,畑,140.97443565000,38.30189803260,04209,多賀城市
0410-1898360011702,田,140.96714130200,38.28978838700,04209,多賀城市
0410-1897160018382,畑,141.04351116300,38.29076214850,04209,多賀城市
0410-1886930012426,畑,140.97543718800,38.30007867270,04209,多賀城市
0410-1884410017416,畑,141.03250341600,38.30226745960,04209,多賀城市
0410-1896900013590,田,140.98872906400,38.29107938030,04209,多賀城市
0410-1906820015650,畑,141.01225717100,38.28210481030,04209,多賀城市
0410-1879160013785,畑,140.99099806500,38.30705834510,04209,多賀城市
0410-1899030011320,畑,140.96278162200,38.28918989370,04209,多賀城市
0410-1896510014659,畑,141.00095717600,38.29141799470,04209,多賀城市
0410-1878710013287,畑,140.98530323500,38.30747164840,04209,多賀城市
0410-1879370013757,畑,140.99067628200,38.30687461150,04209,多賀城市
0410-1877380013671,畑,140.98969221200,38.30866407150,04209,多賀城市
0410-1886740012416,畑,140.97532297800,38.30024675320,04209,多賀城市
0410-1895050013211,田,140.98439968800,38.29275170840,04209,多賀城市
0410-1886920010858,畑,140.95750908000,38.30011045400,04209,多賀城市
0410-1894110011272,畑,140.96223927700,38.29362448550,04209,多賀城市
0410-1888370012885,田,140.98069259100,38.29877321000,04209,多賀城市
0410-1885520011326,田,140.96286225100,38.30136822640,04209,多賀城市
0410-1882990013359,畑,140.98611130400,38.30361705790,04209,多賀城市
0410-1883490013187,畑,140.98414576500,38.30316614280,04209,多賀城市
0410-1876820014041,畑,140.99393028700,38.30916048020,04209,多賀城市
0410-1891030011241,畑,140.96189054000,38.29640236660,04209,多賀城市
0410-1891610011186,畑,140.96125374800,38.29587668810,04209,多賀城市
0410-1881530013171,畑,140.98396895900,38.30493400060,04209,多賀城市
0410-1878250014226,畑,140.99603478300,38.30787233340,04209,多賀城市
0410-1881510013118,畑,140.98336202900,38.30495300260,04209,多賀城市
0410-1896830013873,畑,140.99196858900,38.29113699860,04209,多賀城市
0410-1884850011945,田,140.96995019500,38.30195744140,04209,多賀城市
0410-1883190014356,畑,140.99752023100,38.30341806430,04209,多賀城市
0410-1885110012533,田,140.97667085700,38.30171568400,04209,多賀城市
0410-1885700011242,田,140.96190967400,38.30120009050,04209,多賀城市
0410-1888840013144,田,140.98364955300,38.29834412900,04209,多賀城市
0410-1886360012918,畑,140.98107258700,38.30058948710,04209,多賀城市
0410-1889400013316,田,140.98561402800,38.29784491730,04209,多賀城市
0410-1891130012786,田,140.97954853100,38.29629049510,04209,多賀城市
0410-1888010015309,畑,141.00840520800,38.29905846700,04209,多賀城市
0410-1881710012581,田,140.97722681500,38.30478111280,04209,多賀城市
0410-1894510011473,田,140.96453045200,38.29326182050,04209,多賀城市
0410-1896790011636,田,140.96639477800,38.29120761660,04209,多賀城市
0410-1877940014150,畑,140.99517462100,38.30815224780,04209,多賀城市
0410-1896710011712,田,140.96725897100,38.29127853080,04209,多賀城市
0410-1885440016541,畑,141.02249530700,38.30135445890,04209,多賀城市
0410-1886260014469,畑,140.99880653600,38.30065503950,04209,多賀城市
0410-1875970013411,畑,140.98672060900,38.30993626450,04209,多賀城市
0410-1886030011354,畑,140.96319157600,38.30090543240,04209,多賀城市
0410-1897000012558,田,140.97692891000,38.29100431730,04209,多賀城市
0410-1884670013520,田,140.98795076400,38.30209826580,04209,多賀城市
0410-1891470011510,田,140.96496364900,38.29600193920,04209,多賀城市
0410-1891920011215,畑,140.96159126800,38.29560313210,04209,多賀城市
0410-1877660014166,畑,140.99536032400,38.30840677620,04209,多賀城市
0410-1877210012137,田,140.97215021800,38.30883831460,04209,多賀城市
0410-1899810012022,田,140.97080439900,38.28847780470,04209,多賀城市
0410-1896270014755,畑,141.00204864100,38.29162792120,04209,多賀城市
0410-1883590013184,畑,140.98411230000,38.30307468200,04209,多賀城市
0410-1885790012410,畑,140.97526284000,38.30111033320,04209,多賀城市
0410-1893860012274,田,140.97369572700,38.29384114290,04209,多賀城市
0410-1897970017198,畑,141.02997442400,38.29005647250,04209,多賀城市
0410-1902080013017,畑,140.98217379200,38.28641798480,04209,多賀城市
0410-1891980013315,田,140.98559234200,38.29551934780,04209,多賀城市
0410-1878880013798,畑,140.99114703200,38.30731378720,04209,多賀城市
0410-1882720013239,畑,140.98474449000,38.30385686190,04209,多賀城市
0410-1897370011539,田,140.96528452500,38.29068858770,04209,多賀城市
0410-1905080014737,畑,141.00182432300,38.28369567840,04209,多賀城市
0410-1885690011343,田,140.96306401500,38.30121358890,04209,多賀城市
0410-1899290012513,田,140.97641486800,38.28894132010,04209,多賀城市
0410-1888110010980,畑,140.95890691800,38.29903616080,04209,多賀城市
0410-1902830012460,畑,140.97580142700,38.28575363190,04209,多賀城市
0410-1876910014256,畑,140.99638253400,38.30907881300,04209,多賀城市
0410-1879760013664,畑,140.98961580000,38.30651722270,04209,多賀城市
0410-1883330015443,畑,141.00994511800,38.30327330950,04209,多賀城市
0410-1900600011798,田,140.96824166500,38.28777421980,04209,多賀城市
0410-1886690011967,畑,140.97019188000,38.30029711070,04209,多賀城市
0410-1876680011980,田,140.97036301200,38.30931608850,04209,多賀城市
0410-1886600011975,畑,140.97029008900,38.30038502330,04209,多賀城市
0410-1880210013928,畑,140.99263117600,38.30611451950,04209,多賀城市
0410-1881300012250,田,140.97343771600,38.30514962930,04209,多賀城市
0410-1889420011562,田,140.96556506500,38.29785163810,04209,多賀城市
0410-1877580011621,田,140.96624961700,38.30851358650,04209,多賀城市
0410-1899670013982,田,140.99320655900,38.28857928720,04209,多賀城市
0410-1884500011839,田,140.96873109800,38.30227182580,04209,多賀城市
0410-1880410012026,田,140.97087993200,38.30595601160,04209,多賀城市
0410-1901130011699,畑,140.96711190100,38.28729387130,04209,多賀城市
0410-1885990017152,畑,141.02947984300,38.30084659530,04209,多賀城市
0410-1876470014256,畑,140.99638258600,38.30947496140,04209,多賀城市
0410-1893670011729,田,140.96746254600,38.29401980550,04209,多賀城市
0410-1891600012709,畑,140.97866618000,38.29586864670,04209,多賀城市
0410-1897020013215,畑,140.98443885700,38.29097641950,04209,多賀城市
0410-1898390013976,田,140.99314483100,38.28972962400,04209,多賀城市
0410-1879630014107,畑,140.99467679200,38.30662876120,04209,多賀城市
0410-1895910011897,畑,140.96937987400,38.29199313170,04209,多賀城市
0410-1879610014001,畑,140.99346682600,38.30665330660,04209,多賀城市
0410-1893310011728,田,140.96744974000,38.29433765550,04209,多賀城市
0410-1889870012807,田,140.97978953500,38.29742168300,04209,多賀城市
0410-1885510011461,畑,140.96441102300,38.30137044080,04209,多賀城市
0410-1896730012809,田,140.97980354300,38.29124222300,04209,多賀城市
0410-1883110013331,畑,140.98580175800,38.30350955540,04209,多賀城市
0410-1878280014240,畑,140.99619752300,38.30784655870,04209,多賀城市
0410-1907070015256,畑,141.00775681700,38.28188540760,04209,多賀城市
0410-1885230011462,畑,140.96441819200,38.30162448970,04209,多賀城市
0410-1896660012834,田,140.98008643900,38.29131017630,04209,多賀城市
0410-1881650013117,畑,140.98335562000,38.30482642250,04209,多賀城市
0410-1900600011812,田,140.96840151400,38.28777298210,04209,多賀城市
0410-1880590013990,畑,140.99333827200,38.30576689530,04209,多賀城市
0410-1878300013828,畑,140.99148341800,38.30782967720,04209,多賀城市
0410-1890360011460,畑,140.96438683900,38.29699727710,04209,多賀城市
0410-1893970011835,田,140.96867847200,38.29374165810,04209,多賀城市
0410-1877380012076,田,140.97145527400,38.30868462290,04209,多賀城市
0410-1885210016516,畑,141.02220658500,38.30156360540,04209,多賀城市
0410-1885060012026,田,140.97087632800,38.30176621930,04209,多賀城市
0410-1890650012706,田,140.97864144900,38.29672489170,04209,多賀城市
0410-1881000014054,畑,140.99406265900,38.30539579730,04209,多賀城市
0410-1890130013155,田,140.98377126100,38.29718644350,04209,多賀城市
0410-1890990012824,田,140.97998681100,38.29641828150,04209,多賀城市
0410-1891720011050,畑,140.95970001000,38.29578114350,04209,多賀城市
0410-1885690011501,畑,140.96486982300,38.30120696070,04209,多賀城市
0410-1893760011447,田,140.96424195100,38.29393823170,04209,多賀城市
0410-1884710012061,田,140.97127812400,38.30208023300,04209,多賀城市
