ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-024722-072352,田,137.69974781100,35.77450854300,20422,上松町
2008-023854-073036,畑,137.69210715000,35.78227689700,20422,上松町
2008-024746-073013,畑,137.69244460100,35.77424167850,20422,上松町
2008-026132-071497,畑,137.70932806700,35.76186590960,20422,上松町
2008-023616-070464,畑,137.72053055700,35.78460906690,20422,上松町
2008-024771-073040,畑,137.69214177600,35.77401711820,20422,上松町
2008-024329-077853,畑,137.63887813500,35.77762538830,20422,上松町
2008-024020-073335,田,137.68880897900,35.78075989520,20422,上松町
2008-025434-074798,畑,137.67276549900,35.76791167440,20422,上松町
2008-024904-070750,畑,137.71747952300,35.77298756310,20422,上松町
2008-024600-072335,畑,137.69992929500,35.77560728050,20422,上松町
2008-024775-072629,畑,137.69668898000,35.77401017370,20422,上松町
2008-022907-078331,畑,137.63344531600,35.79040562510,20422,上松町
2008-024761-070607,畑,137.71905588000,35.77428039080,20422,上松町
2008-024835-072264,畑,137.70072814000,35.77349950760,20422,上松町
2008-024319-073831,畑,137.68335745500,35.77803313800,20422,上松町
2008-024533-072648,畑,137.69645622800,35.77619284000,20422,上松町
2008-022848-078514,畑,137.63141438000,35.79092773400,20422,上松町
2008-024879-074470,畑,137.67633749300,35.77293577540,20422,上松町
2008-025241-075974,畑,137.65973638800,35.76955948160,20422,上松町
2008-022823-073448,田,137.68745445000,35.79153790200,20422,上松町
2008-030518-071518,畑,137.70949491100,35.72233468470,20422,上松町
2008-026895-071441,畑,137.71001844100,35.75498644710,20422,上松町
2008-024982-070911,畑,137.71570795300,35.77227086160,20422,上松町
2008-024305-073020,畑,137.69232534000,35.77821721360,20422,上松町
2008-024138-072295,畑,137.70032561400,35.77977142470,20422,上松町
2008-024793-074461,田,137.67643682000,35.77370788970,20422,上松町
2008-024169-072211,畑,137.70125484800,35.77949955260,20422,上松町
2008-021329-073621,畑,137.68540843300,35.80499753750,20422,上松町
2008-028478-070991,畑,137.71513895600,35.74075179240,20422,上松町
2008-030453-071436,畑,137.71038522400,35.72292047950,20422,上松町
2008-029457-071135,畑,137.71363110000,35.73191893160,20422,上松町
2008-029785-071111,田,137.71391964300,35.72896326910,20422,上松町
2008-024239-073462,畑,137.68742415000,35.77878274530,20422,上松町
2008-024040-071984,畑,137.70376195000,35.78067704040,20422,上松町
2008-024850-074442,畑,137.67664924300,35.77319689110,20422,上松町
2008-030015-071142,田,137.71360656800,35.72689012680,20422,上松町
2008-025512-072208,畑,137.70141869000,35.76739848170,20422,上松町
2008-024250-077889,畑,137.63847084500,35.77834191760,20422,上松町
2008-023796-070343,畑,137.72188158400,35.78300219650,20422,上松町
2008-024937-071080,畑,137.71383095000,35.77266167810,20422,上松町
2008-023480-071042,畑,137.71412590400,35.78579402910,20422,上松町
2008-024045-072286,畑,137.70042128400,35.78061156410,20422,上松町
2008-025959-071883,田,137.70504648100,35.76339778500,20422,上松町
2008-029580-070987,田,137.71527736600,35.73082715020,20422,上松町
2008-023881-071678,畑,137.70712780800,35.78213323220,20422,上松町
2008-027565-071448,畑,137.70999831400,35.74895332730,20422,上松町
2008-025047-076302,畑,137.65609449400,35.77127667620,20422,上松町
2008-024217-072200,田,137.70138856400,35.77907115940,20422,上松町
2008-024329-073012,畑,137.69240961800,35.77800515370,20422,上松町
2008-028487-071003,畑,137.71499834300,35.74067697400,20422,上松町
2008-022938-078590,畑,137.63058700600,35.79010460310,20422,上松町
2008-026749-071368,田,137.71080938500,35.75630962740,20422,上松町
2008-024166-073426,畑,137.68781603900,35.77944258370,20422,上松町
2008-024324-073838,畑,137.68328273800,35.77798646710,20422,上松町
2008-025030-070845,畑,137.71644556900,35.77183721580,20422,上松町
2008-024323-072764,畑,137.69516180300,35.77807326050,20422,上松町
2008-023879-071709,畑,137.70678021700,35.78214868240,20422,上松町
2008-024247-073607,畑,137.68582352600,35.77869424590,20422,上松町
2008-025256-072587,畑,137.69719590700,35.76967501900,20422,上松町
2008-022924-078424,田,137.63242465100,35.79024684950,20422,上松町
2008-022921-078333,畑,137.63342722100,35.79028214990,20422,上松町
2008-024032-070721,畑,137.71772290100,35.78084271700,20422,上松町
2008-024276-073397,畑,137.68815622900,35.77845290620,20422,上松町
2008-023915-071660,田,137.70733221600,35.78182843460,20422,上松町
2008-028286-070934,畑,137.71575156800,35.74249189840,20422,上松町
2008-024216-077850,畑,137.63889837400,35.77864715520,20422,上松町
2008-029682-070649,畑,137.71902165100,35.72993110950,20422,上松町
2008-020637-073695,畑,137.68452420300,35.81122533050,20422,上松町
2008-024881-071258,畑,137.71186272500,35.77315897130,20422,上松町
2008-022923-070460,田,137.72051370700,35.79085909950,20422,上松町
2008-029466-070460,畑,137.72109465900,35.73188796320,20422,上松町
2008-024100-070857,田,137.71622776900,35.78022697690,20422,上松町
2008-023995-071776,畑,137.70602465400,35.78113893360,20422,上松町
2008-025670-072384,田,137.69948273000,35.76596524030,20422,上松町
2008-023885-073032,畑,137.69215765800,35.78199830880,20422,上松町
2008-024472-077793,田,137.63955515100,35.77634899930,20422,上松町
2008-023836-071800,田,137.70577468700,35.78253570610,20422,上松町
2008-024450-073261,畑,137.68966920300,35.77689235550,20422,上松町
2008-024933-071733,畑,137.70661973900,35.77264936250,20422,上松町
2008-025260-074995,畑,137.67057324600,35.76946386140,20422,上松町
2008-022839-073433,田,137.68761673500,35.79139666530,20422,上松町
2008-024107-072264,畑,137.70066375800,35.78005658600,20422,上松町
2008-024525-072866,畑,137.69404247100,35.77624655220,20422,上松町
2008-024118-072521,田,137.69782710900,35.77993849080,20422,上松町
2008-023983-070768,畑,137.71720816100,35.78127945060,20422,上松町
2008-028834-071129,畑,137.71364154500,35.73753281150,20422,上松町
2008-028177-070997,畑,137.71504510000,35.74347184810,20422,上松町
2008-026947-071341,畑,137.71112546500,35.75452657380,20422,上松町
2008-024724-072086,畑,137.70268920900,35.77450630880,20422,上松町
2008-022934-078436,畑,137.63229177300,35.79015966190,20422,上松町
2008-023564-071070,畑,137.71382303500,35.78503707540,20422,上松町
2008-023415-072604,畑,137.69684677500,35.78627310910,20422,上松町
2008-024650-072467,畑,137.69846997400,35.77514666810,20422,上松町
2008-024723-072723,畑,137.69564126000,35.77446731310,20422,上松町
2008-024261-072194,畑,137.70145076800,35.77867757260,20422,上松町
2008-025245-072020,畑,137.70346929300,35.76981574300,20422,上松町
2008-029615-070346,畑,137.72235910300,35.73055423550,20422,上松町
2008-024221-072658,畑,137.69632458300,35.77900207650,20422,上松町
2008-023103-072338,畑,137.69976121200,35.78909988180,20422,上松町
2008-024686-072625,畑,137.69672171600,35.77481412910,20422,上松町
2008-023054-071666,田,137.70718297000,35.78959179080,20422,上松町
2008-021816-073351,畑,137.68843023900,35.80062066810,20422,上松町
2008-024928-072055,畑,137.70305588200,35.77267353950,20422,上松町
2008-024998-071852,畑,137.70530942400,35.77206046310,20422,上松町
2008-023433-070981,畑,137.71480328700,35.78622242820,20422,上松町
2008-022935-072940,畑,137.69308774800,35.79056859810,20422,上松町
2008-024741-072706,畑,137.69583668000,35.77431126740,20422,上松町
2008-023068-072400,畑,137.69906823900,35.78940992840,20422,上松町
2008-028633-070903,畑,137.71612128900,35.73936566760,20422,上松町
2008-024959-071706,畑,137.70691672400,35.77241622780,20422,上松町
2008-025418-076397,畑,137.65507892500,35.76792552940,20422,上松町
2008-024166-072376,畑,137.69943364400,35.77951883920,20422,上松町
2008-026854-071438,畑,137.71004454900,35.75535951560,20422,上松町
2008-027102-070262,畑,137.72307745100,35.75320856570,20422,上松町
2008-028612-070897,田,137.71618123000,35.73955541940,20422,上松町
2008-028629-070897,畑,137.71618366100,35.73940307700,20422,上松町
2008-028372-071003,田,137.71499402100,35.74171162630,20422,上松町
2008-024273-073035,畑,137.69215755400,35.77850382740,20422,上松町
2008-024759-073020,畑,137.69236632000,35.77412077360,20422,上松町
2008-025132-070952,畑,137.71526722700,35.77091079290,20422,上松町
2008-024464-073377,畑,137.68838667200,35.77676066730,20422,上松町
2008-021899-069894,畑,137.72669037200,35.80012436170,20422,上松町
2008-024751-073006,畑,137.69252370800,35.77419898030,20422,上松町
2008-024337-077869,畑,137.63869849000,35.77755547980,20422,上松町
2008-022984-072372,畑,137.69936695100,35.79016597400,20422,上松町
2008-025455-071188,畑,137.71269278500,35.76799013920,20422,上松町
2008-029834-070843,田,137.71689459500,35.72854282920,20422,上松町
2008-024179-072207,田,137.70130576900,35.77941202550,20422,上松町
2008-028558-070927,畑,137.71584466100,35.74003544780,20422,上松町
2008-024618-070628,畑,137.71881044200,35.77556914350,20422,上松町
2008-024701-070542,畑,137.71976272000,35.77482977290,20422,上松町
2008-024324-073779,畑,137.68393376300,35.77799293400,20422,上松町
2008-024301-073655,畑,137.68529725800,35.77820084920,20422,上松町
2008-024033-070692,畑,137.71804850600,35.78084037030,20422,上松町
2008-024853-072061,畑,137.70298147700,35.77334906040,20422,上松町
2008-028589-070917,畑,137.71603095100,35.73970356600,20422,上松町
2008-027061-071438,田,137.71006946700,35.75349732720,20422,上松町
2008-025319-072137,畑,137.70218058000,35.76914607150,20422,上松町
2008-024536-070647,田,137.71858899400,35.77630980650,20422,上松町
2008-023635-070450,畑,137.72068728800,35.78444216050,20422,上松町
2008-024791-075146,田,137.66885160400,35.77367404940,20422,上松町
2008-027045-070218,田,137.72355508900,35.75372974540,20422,上松町
2008-024781-072387,田,137.69936580900,35.77396962720,20422,上松町
2008-024756-072018,畑,137.70344380400,35.77423006010,20422,上松町
2008-028700-071086,畑,137.71410154100,35.73874372520,20422,上松町
2008-024357-072719,畑,137.69565301300,35.77777031320,20422,上松町
2008-029750-070867,田,137.71661280300,35.72930185060,20422,上松町
2008-029601-071039,田,137.71470418600,35.73062891260,20422,上松町
2008-025118-070956,畑,137.71522318100,35.77103876470,20422,上松町
2008-024858-071938,畑,137.70433765700,35.77331594610,20422,上松町
2008-025242-075848,畑,137.66113624600,35.76955884250,20422,上松町
2008-024698-073135,畑,137.69109252700,35.77466687430,20422,上松町
2008-029725-070980,田,137.71536642600,35.72951546840,20422,上松町
2008-023999-073450,畑,137.68753571700,35.78093883810,20422,上松町
2008-024885-072277,畑,137.70059131000,35.77304797230,20422,上松町
2008-024015-071989,畑,137.70369877700,35.78090549400,20422,上松町
2008-025336-076389,畑,137.65516224700,35.76866892370,20422,上松町
2008-025305-072127,畑,137.70229173800,35.76926997510,20422,上松町
2008-028293-070903,畑,137.71608699000,35.74242840180,20422,上松町
2008-024521-072689,畑,137.69599914100,35.77628998440,20422,上松町
2008-024759-075016,畑,137.67028814900,35.77397116520,20422,上松町
2008-021328-073612,畑,137.68549890800,35.80500484010,20422,上松町
2008-024133-072638,田,137.69653765000,35.77979374790,20422,上松町
2008-026960-071432,畑,137.71012602100,35.75440137350,20422,上松町
2008-025847-071918,畑,137.70465190600,35.76440251440,20422,上松町
2008-021814-071529,田,137.70859576500,35.80078073400,20422,上松町
2008-023906-071660,田,137.70733165600,35.78191418240,20422,上松町
2008-024163-072677,畑,137.69610748300,35.77952154020,20422,上松町
2008-024751-073077,田,137.69173880100,35.77419726510,20422,上松町
2008-024016-072554,畑,137.69744947000,35.78085504780,20422,上松町
2008-026130-071489,畑,137.70942045000,35.76188294030,20422,上松町
2008-024366-073425,畑,137.68784637300,35.77763327980,20422,上松町
2008-026033-071752,畑,137.70650716300,35.76273666530,20422,上松町
2008-024487-076940,畑,137.64898601800,35.77627912630,20422,上松町
2008-024482-077818,畑,137.63927395400,35.77625276320,20422,上松町
2008-023050-072921,畑,137.69330496000,35.78953059990,20422,上松町
2008-023812-071589,畑,137.70811018100,35.78276354100,20422,上松町
2008-024790-075012,畑,137.67033823600,35.77369336990,20422,上松町
2008-024137-072275,畑,137.70054720700,35.77978901690,20422,上松町
2008-021433-070254,畑,137.72266854100,35.80430269970,20422,上松町
2008-022005-073124,畑,137.69096858400,35.79893720230,20422,上松町
2008-026343-071890,畑,137.70500083700,35.75992864580,20422,上松町
2008-022972-072096,田,137.70242310600,35.79029743290,20422,上松町
2008-023596-070358,畑,137.72170322400,35.78479809800,20422,上松町
2008-024844-072234,畑,137.70106038800,35.77342009670,20422,上松町
2008-024419-072572,畑,137.69728543800,35.77722219130,20422,上松町
2008-022958-072128,田,137.70206758400,35.79042061560,20422,上松町
2008-027188-070086,田,137.72502929900,35.75244533550,20422,上松町
2008-024972-075265,畑,137.66755888100,35.77203710380,20422,上松町
2008-024226-072835,畑,137.69436774100,35.77893805650,20422,上松町
2008-024111-072308,畑,137.70017679800,35.78002041630,20422,上松町
2008-021389-073714,畑,137.68438392200,35.80444343190,20422,上松町
2008-023115-072382,畑,137.69927597700,35.78898769840,20422,上松町
2008-030467-071048,畑,137.71468336100,35.72282738540,20422,上松町
2008-028240-071059,田,137.71436033500,35.74289848620,20422,上松町
2008-026853-071362,畑,137.71088414400,35.75537264430,20422,上松町
2008-022680-073581,畑,137.68597047800,35.79282146580,20422,上松町
2008-022943-070292,畑,137.72237381700,35.79068671940,20422,上松町
2008-020659-073660,畑,137.68490911200,35.81103206420,20422,上松町
2008-024312-074041,畑,137.68103464500,35.77807785780,20422,上松町
2008-024673-073167,畑,137.69073146500,35.77488665610,20422,上松町
2008-024319-073534,畑,137.68664063000,35.77804897270,20422,上松町
2008-025479-077016,畑,137.64824354300,35.76733258490,20422,上松町
2008-024624-070671,畑,137.71832813600,35.77551166570,20422,上松町
2008-025525-072195,畑,137.70156290300,35.76728067550,20422,上松町
2008-024546-070609,畑,137.71901461200,35.77621674260,20422,上松町
2008-022886-078254,畑,137.63429986900,35.79060653760,20422,上松町
2008-023773-071551,田,137.70852803000,35.78312014970,20422,上松町
2008-024191-073612,田,137.68576267900,35.77919619990,20422,上松町
2008-029468-071043,田,137.71464804500,35.73182864130,20422,上松町
2008-025317-076345,畑,137.65564509500,35.76883956930,20422,上松町
2008-023578-070411,畑,137.72111727700,35.78495977190,20422,上松町
2008-024677-074611,田,137.67475969800,35.77474159930,20422,上松町
2008-029502-070444,畑,137.72127415900,35.73156728990,20422,上松町
2008-024321-073030,畑,137.69221911400,35.77807566090,20422,上松町
2008-025270-072056,畑,137.70307579600,35.76959258480,20422,上松町
2008-025412-071215,畑,137.71238753800,35.76837321740,20422,上松町
2008-024987-070861,畑,137.71626687500,35.77222562120,20422,上松町
2008-024796-072123,畑,137.70229294900,35.77385576950,20422,上松町
2008-025648-077251,田,137.64566046000,35.76579320300,20422,上松町
2008-021923-071401,畑,137.71001603400,35.79980147680,20422,上松町
2008-023643-071369,畑,137.71052608300,35.78430672990,20422,上松町
2008-024854-072076,畑,137.70281063100,35.77333607530,20422,上松町
2008-030605-071196,畑,137.71305792900,35.72156901330,20422,上松町
2008-024032-071906,畑,137.70462338100,35.78075877590,20422,上松町
2008-024165-073454,畑,137.68751211600,35.77944543330,20422,上松町
2008-024827-075266,畑,137.66753658000,35.77334564190,20422,上松町
2008-024016-071964,畑,137.70397309100,35.78089981960,20422,上松町
2008-022969-072175,田,137.70154578300,35.79032430550,20422,上松町
2008-029545-071050,畑,137.71457600100,35.73113603030,20422,上松町
2008-029387-070738,田,137.71800820700,35.73258121340,20422,上松町
2008-024762-072062,畑,137.70295570100,35.77417216780,20422,上松町
2008-029824-070848,田,137.71683481000,35.72862974090,20422,上松町
2008-021522-070453,畑,137.72047224500,35.80348941650,20422,上松町
2008-028700-071078,畑,137.71418761300,35.73874903220,20422,上松町
2008-024205-072198,田,137.70140300000,35.77918274820,20422,上松町
2008-024429-072578,畑,137.69722294000,35.77713039030,20422,上松町
2008-028577-070877,畑,137.71640104500,35.73987280980,20422,上松町
2008-024195-073700,畑,137.68479225700,35.77915961930,20422,上松町
2008-023874-071696,畑,137.70693192500,35.78219893990,20422,上松町
2008-024563-072559,畑,137.69744754200,35.77592824290,20422,上松町
2008-026983-071427,田,137.71018100600,35.75419809980,20422,上松町
2008-024355-073434,畑,137.68774929700,35.77773227630,20422,上松町
2008-025320-072068,田,137.70294436200,35.76914022030,20422,上松町
2008-021970-071065,畑,137.71373780400,35.79940279560,20422,上松町
2008-023680-070380,畑,137.72146838500,35.78403974120,20422,上松町
2008-022922-071900,畑,137.70458830600,35.79076039690,20422,上松町
2008-024744-072343,田,137.69984916100,35.77430602540,20422,上松町
2008-024112-070887,田,137.71589578100,35.78011596630,20422,上松町
2008-024051-071662,畑,137.70731680900,35.78060378060,20422,上松町
2008-026675-071465,田,137.70973613500,35.75697355660,20422,上松町
2008-024982-071075,畑,137.71389350400,35.77225651050,20422,上松町
2008-023067-073210,畑,137.69010841800,35.78935953620,20422,上松町
2008-024008-072518,畑,137.69784765700,35.78093392300,20422,上松町
2008-025061-071992,畑,137.70375940900,35.77147866100,20422,上松町
2008-024841-072518,畑,137.69792419200,35.77341876640,20422,上松町
2008-029250-070955,畑,137.71559820200,35.73380150950,20422,上松町
2008-025405-074845,畑,137.67224090400,35.76816656250,20422,上松町
2008-021784-071407,畑,137.70993394900,35.80105306090,20422,上松町
2008-024582-072583,畑,137.69718082800,35.77575127810,20422,上松町
2008-022873-078132,田,137.63564679100,35.79072808950,20422,上松町
2008-029525-070972,畑,137.71543296100,35.73131873500,20422,上松町
2008-023981-073388,畑,137.68822803700,35.78111095570,20422,上松町
2008-029561-071081,田,137.71423283200,35.73099052290,20422,上松町
2008-024977-071838,畑,137.70545379300,35.77224649870,20422,上松町
2008-024934-075098,畑,137.66939774000,35.77238943110,20422,上松町
2008-024258-073463,田,137.68742308400,35.77860900530,20422,上松町
2008-024167-072186,田,137.70153146300,35.77952093340,20422,上松町
2008-021435-073183,田,137.69026042600,35.80407521510,20422,上松町
2008-027287-071618,田,137.70809794600,35.75144719260,20422,上松町
2008-024000-071924,畑,137.70441990900,35.78104270240,20422,上松町
2008-024811-072378,田,137.69947017700,35.77370299200,20422,上松町
2008-025229-072536,畑,137.69775805400,35.76992375900,20422,上松町
2008-024108-072517,田,137.69787176400,35.78002530590,20422,上松町
2008-024821-072454,畑,137.69863593200,35.77360637250,20422,上松町
2008-021802-073361,畑,137.68831887900,35.80075414390,20422,上松町
2008-024127-073315,畑,137.68904361000,35.77979772530,20422,上松町
2008-024835-072279,畑,137.70056758000,35.77349397840,20422,上松町
2008-024143-072247,畑,137.70086197700,35.77973267340,20422,上松町
2008-025034-071017,畑,137.71454614100,35.77179105520,20422,上松町
2008-024207-077862,畑,137.63875805400,35.77872858490,20422,上松町
2008-023869-071681,田,137.70709750400,35.78224595360,20422,上松町
2008-025427-078193,畑,137.63521898200,35.76770899170,20422,上松町
2008-029785-071101,田,137.71403912900,35.72896582850,20422,上松町
2008-023722-070474,畑,137.72043455300,35.78365913030,20422,上松町
2008-024819-072345,田,137.69983869900,35.77363672960,20422,上松町
2008-024069-071836,畑,137.70540081200,35.78043124600,20422,上松町
2008-024717-073060,畑,137.69191466800,35.77450275460,20422,上松町
2008-025016-075775,畑,137.66192426900,35.77159943980,20422,上松町
2008-025337-076001,畑,137.65944923700,35.76869372860,20422,上松町
2008-022351-069989,畑,137.72567118100,35.79604417860,20422,上松町
2008-024845-072161,畑,137.70187704300,35.77341585510,20422,上松町
2008-024547-072661,畑,137.69632170400,35.77606346660,20422,上松町
2008-029988-071122,田,137.71382526200,35.72713703100,20422,上松町
2008-028752-071081,畑,137.71416610200,35.73828090490,20422,上松町
2008-022853-078178,畑,137.63513307000,35.79090911290,20422,上松町
2008-025208-071998,畑,137.70370387100,35.77015341930,20422,上松町
2008-024754-072403,田,137.69918557100,35.77421204870,20422,上松町
2008-023588-070410,畑,137.72112927400,35.78486500840,20422,上松町
2008-027055-070225,田,137.72347975900,35.75363334140,20422,上松町
2008-024490-076971,畑,137.64864076800,35.77624963940,20422,上松町
2008-024501-076869,畑,137.64977071400,35.77615615370,20422,上松町
2008-030009-071108,田,137.71397819700,35.72694837870,20422,上松町
2008-024145-072506,田,137.69799394000,35.77969824930,20422,上松町
2008-024373-077809,畑,137.63935879600,35.77723246640,20422,上松町
2008-023986-071657,畑,137.70737232700,35.78119618470,20422,上松町
2008-024928-072004,畑,137.70361907800,35.77267434680,20422,上松町
2008-024735-070634,畑,137.71875191400,35.77451806380,20422,上松町
2008-022877-078211,畑,137.63477361300,35.79069145820,20422,上松町
2008-024987-072031,田,137.70332404000,35.77214130800,20422,上松町
2008-030454-071022,畑,137.71496583000,35.72294505930,20422,上松町
2008-024314-074049,畑,137.68094692600,35.77805840540,20422,上松町
2008-024139-072218,田,137.70117698400,35.77977250920,20422,上松町
2008-023665-070377,畑,137.72150244900,35.78417959370,20422,上松町
2008-021802-071583,畑,137.70799693700,35.80088230540,20422,上松町
2008-025438-072181,畑,137.70171014600,35.76806459980,20422,上松町
2008-023843-071568,畑,137.70833957700,35.78249048350,20422,上松町
2008-029564-071020,田,137.71490939700,35.73096170880,20422,上松町
2008-022933-073364,畑,137.68839308400,35.79055839420,20422,上松町
2008-024176-073612,畑,137.68576546400,35.77933704590,20422,上松町
2008-023075-072905,畑,137.69348375700,35.78930656030,20422,上松町
2008-022431-070089,畑,137.72457512400,35.79531553140,20422,上松町
2008-026691-071458,田,137.70981583500,35.75683078510,20422,上松町
2008-024235-072650,畑,137.69641476600,35.77887134090,20422,上松町
2008-024629-072782,田,137.69498646500,35.77531456220,20422,上松町
2008-030492-071552,田,137.70911644400,35.72256241480,20422,上松町
2008-026702-071469,田,137.70969033200,35.75672449570,20422,上松町
2008-022012-069985,畑,137.72569544800,35.79910159760,20422,上松町
2008-024630-074701,畑,137.67376111200,35.77516229610,20422,上松町
2008-023464-071061,畑,137.71392144200,35.78593817350,20422,上松町
2008-024263-073506,畑,137.68694268500,35.77855541010,20422,上松町
2008-023983-071817,畑,137.70560319700,35.78121114080,20422,上松町
2008-025834-071823,畑,137.70570279700,35.76452843170,20422,上松町
2008-024253-072208,田,137.70129941300,35.77874234200,20422,上松町
2008-024191-072311,畑,137.70015763900,35.77929475340,20422,上松町
2008-024496-077764,畑,137.63987174700,35.77613022050,20422,上松町
2008-021915-071018,畑,137.71425932100,35.79990402200,20422,上松町
2008-024834-075263,畑,137.66757120900,35.77328297680,20422,上松町
2008-022875-072211,畑,137.70114667400,35.79116349930,20422,上松町
2008-023890-073384,畑,137.68826426400,35.78193249010,20422,上松町
2008-026100-071762,畑,137.70640028100,35.76213584260,20422,上松町
2008-024136-072658,畑,137.69631094300,35.77976654630,20422,上松町
2008-029464-071011,畑,137.71499946100,35.73186573940,20422,上松町
2008-024025-071890,畑,137.70479196400,35.78081920780,20422,上松町
2008-023386-073024,畑,137.69220031900,35.78649537100,20422,上松町
2008-025623-077172,畑,137.64652584600,35.76602254360,20422,上松町
2008-025627-077184,畑,137.64639606700,35.76598739230,20422,上松町
2008-025583-072269,畑,137.70074163300,35.76674964230,20422,上松町
2008-024820-072337,田,137.69991902200,35.77362427590,20422,上松町
2008-028235-071051,田,137.71445239500,35.74293677660,20422,上松町
2008-024448-072527,畑,137.69779156400,35.77696181580,20422,上松町
2008-025057-075701,畑,137.66273874300,35.77123725240,20422,上松町
2008-024791-071186,畑,137.71264978800,35.77397130010,20422,上松町
2008-024949-072007,畑,137.70359078600,35.77248939690,20422,上松町
2008-028281-070991,田,137.71512214800,35.74253313130,20422,上松町
2008-024428-072486,畑,137.69824046200,35.77714600600,20422,上松町
2008-021911-070824,畑,137.71639775000,35.79995110710,20422,上松町
2008-024877-071122,畑,137.71336877400,35.77320415050,20422,上松町
2008-021123-073710,畑,137.68439663800,35.80684566340,20422,上松町
2008-022823-078479,畑,137.63180513200,35.79115044460,20422,上松町
2008-024727-073096,田,137.69152321900,35.77440389390,20422,上松町
2008-021802-069669,田,137.72916680200,35.80102083500,20422,上松町
2008-024152-072290,畑,137.70038725500,35.77965169700,20422,上松町
2008-027301-071642,田,137.70783021800,35.75131199310,20422,上松町
2008-024318-077850,畑,137.63890534300,35.77772944750,20422,上松町
2008-024688-073121,畑,137.69123786200,35.77475767690,20422,上松町
2008-023683-071408,畑,137.71009875800,35.78393669090,20422,上松町
2008-020628-073706,畑,137.68440188400,35.81130542380,20422,上松町
2008-024419-072590,畑,137.69708990800,35.77721818090,20422,上松町
2008-028441-071006,田,137.71496830700,35.74109122040,20422,上松町
2008-023250-069423,畑,137.73201246500,35.78798451840,20422,上松町
2008-024516-076960,畑,137.64877142900,35.77601273130,20422,上松町
2008-025346-072082,田,137.70279084100,35.76890535210,20422,上松町
2008-023236-072469,畑,137.69832103700,35.78789104620,20422,上松町
2008-024913-071667,畑,137.70734458600,35.77283671280,20422,上松町
2008-022796-078173,畑,137.63518284800,35.79141595440,20422,上松町
2008-027187-070208,田,137.72367629300,35.75244486690,20422,上松町
2008-022902-072126,田,137.70208332700,35.79092693750,20422,上松町
2008-024052-072301,畑,137.70025525400,35.78054576570,20422,上松町
2008-025099-071705,畑,137.70693776000,35.77115492120,20422,上松町
2008-021585-070499,田,137.71996848300,35.80291690530,20422,上松町
2008-024186-072197,田,137.70141693000,35.77934944930,20422,上松町
2008-030498-071025,畑,137.71493497400,35.72254413630,20422,上松町
2008-025460-072136,畑,137.70220580900,35.76787340220,20422,上松町
2008-023998-071964,畑,137.70397351500,35.78105863190,20422,上松町
2008-028365-070931,畑,137.71579269600,35.74177398930,20422,上松町
2008-023088-072901,畑,137.69353262100,35.78919838980,20422,上松町
2008-024968-071759,畑,137.70633389300,35.77233309910,20422,上松町
2008-023652-071311,畑,137.71116496200,35.78422940910,20422,上松町
2008-026679-071473,田,137.70963998100,35.75693566520,20422,上松町
2008-025297-076347,畑,137.65562687200,35.76901908210,20422,上松町
2008-024756-072998,畑,137.69261111600,35.77415088670,20422,上松町
2008-024318-073016,畑,137.69237213300,35.77810108170,20422,上松町
2008-024975-075623,畑,137.66359239100,35.77198162000,20422,上松町
2008-024014-072445,畑,137.69866206100,35.78088520660,20422,上松町
2008-024763-072401,田,137.69921155700,35.77413749150,20422,上松町
2008-024450-074380,畑,137.67729102800,35.77680802940,20422,上松町
2008-022778-070043,畑,137.72511712400,35.79219560030,20422,上松町
2008-022557-070170,畑,137.72369161200,35.79417483890,20422,上松町
2008-021030-073705,畑,137.68444892200,35.80768442180,20422,上松町
2008-024491-077774,畑,137.63975777800,35.77617493900,20422,上松町
2008-030347-071014,畑,137.71504985300,35.72390534350,20422,上松町
2008-024294-073389,畑,137.68824062300,35.77829194680,20422,上松町
2008-024572-070630,畑,137.71878452900,35.77598324220,20422,上松町
2008-029764-070938,田,137.71583820200,35.72917247140,20422,上松町
2008-024365-073482,畑,137.68722245600,35.77764542920,20422,上松町
2008-023747-070373,田,137.72154653000,35.78344045230,20422,上松町
2008-022729-073505,田,137.68681631800,35.79238481830,20422,上松町
2008-024628-072167,畑,137.70179245900,35.77537017220,20422,上松町
2008-022761-073506,畑,137.68681088200,35.79209812300,20422,上松町
2008-026958-071381,畑,137.71068599500,35.75442669060,20422,上松町
2008-023199-072474,畑,137.69825875900,35.78822134480,20422,上松町
2008-023118-072890,畑,137.69365060400,35.78892212340,20422,上松町
2008-024178-072175,畑,137.70165886200,35.77942378770,20422,上松町
2008-030220-071264,畑,137.71226609100,35.72503891880,20422,上松町
2008-028479-070981,畑,137.71524247000,35.74074757200,20422,上松町
2008-024353-073948,畑,137.68206724000,35.77771212290,20422,上松町
2008-026965-071445,畑,137.70998248600,35.75435600050,20422,上松町
2008-025290-072099,田,137.70260114000,35.76941001440,20422,上松町
2008-024225-073811,畑,137.68356369200,35.77887952200,20422,上松町
2008-024048-072018,畑,137.70338648800,35.78060306900,20422,上松町
2008-025133-075604,畑,137.66381852100,35.77056207110,20422,上松町
2008-022325-073512,畑,137.68669828300,35.79602738120,20422,上松町
2008-022910-073048,畑,137.69188792900,35.79078888530,20422,上松町
2008-029607-071028,田,137.71482254900,35.73057593360,20422,上松町
