﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020062622-029607,田,130.68111412600,33.56427154670,40421,桂川町
40020063440-029593,田,130.68123984900,33.57164310280,40421,桂川町
40020062154-028787,畑,130.68996209400,33.56007371380,40421,桂川町
40020065483-031030,畑,130.66568169100,33.59002318440,40421,桂川町
40020064728-030490,畑,130.67153083900,33.58322881810,40421,桂川町
40020065261-029223,田,130.68516222000,33.58807307970,40421,桂川町
40020062574-028972,畑,130.68795320400,33.56385293520,40421,桂川町
40020060371-029681,畑,130.68039055600,33.54397091600,40421,桂川町
40020062950-028446,田,130.69360328900,33.56725641860,40421,桂川町
40020059286-030138,田,130.67550720700,33.53417288020,40421,桂川町
40020063023-029773,畑,130.67930983200,33.56787616550,40421,桂川町
40020064608-030560,畑,130.67078112900,33.58215230380,40421,桂川町
40020059429-030011,田,130.67686903100,33.53546341160,40421,桂川町
40020065058-030838,畑,130.66777311500,33.58619743970,40421,桂川町
40020065020-028309,畑,130.69501267000,33.58592882560,40421,桂川町
40020063843-029945,田,130.67743599200,33.57526669710,40421,桂川町
40020064436-029538,田,130.68179539900,33.58062283280,40421,桂川町
40020064087-029807,田,130.67891354800,33.57747342640,40421,桂川町
40020065181-030538,田,130.67099654900,33.58731447870,40421,桂川町
40020063011-028591,畑,130.69204167600,33.56780116880,40421,桂川町
40020059636-029770,畑,130.67946081700,33.53733988240,40421,桂川町
40020059079-030293,田,130.67384527300,33.53230328020,40421,桂川町
40020063734-029355,田,130.68379213900,33.57429968840,40421,桂川町
40020063598-029408,畑,130.68322713900,33.57306962240,40421,桂川町
40020059762-030106,田,130.67583838000,33.53846686370,40421,桂川町
40020059615-029703,田,130.68017880000,33.53715208620,40421,桂川町
40020064879-029785,田,130.67911890400,33.58461470390,40421,桂川町
40020064817-028256,田,130.69559500100,33.58409948110,40421,桂川町
40020061008-029665,田,130.68054265400,33.54971008470,40421,桂川町
40020059295-030124,田,130.67565454100,33.53425815230,40421,桂川町
40020064522-028277,田,130.69537995700,33.58143996740,40421,桂川町
40020063171-029280,畑,130.68461196200,33.56922868880,40421,桂川町
40020059318-030231,田,130.67450019200,33.53446233470,40421,桂川町
40020061133-029618,田,130.68104566800,33.55084542140,40421,桂川町
40020062610-029135,田,130.68619486800,33.56417643850,40421,桂川町
40020065725-031571,畑,130.65984832400,33.59219380610,40421,桂川町
40020063093-029770,畑,130.67934173900,33.56851388720,40421,桂川町
40020064528-028314,田,130.69497355700,33.58149030210,40421,桂川町
40020060921-029573,畑,130.68153513000,33.54893235560,40421,桂川町
40020063666-030554,田,130.67087834100,33.57365943090,40421,桂川町
40020059349-030225,田,130.67456499900,33.53473852450,40421,桂川町
40020064882-029715,田,130.67987166700,33.58464456840,40421,桂川町
40020058956-030543,畑,130.67115627800,33.53118594280,40421,桂川町
40020060900-029551,田,130.68177350300,33.54874548920,40421,桂川町
40020063397-029588,田,130.68129328100,33.57125520000,40421,桂川町
40020063585-030249,田,130.67416243300,33.57293350910,40421,桂川町
40020063527-031221,田,130.66369896800,33.57238029920,40421,桂川町
40020063872-029056,畑,130.68700717000,33.57555767950,40421,桂川町
40020060568-029244,田,130.68508626300,33.54576080830,40421,桂川町
40020064114-030681,畑,130.66949660100,33.57768790540,40421,桂川町
40020064473-030881,畑,130.66732286600,33.58092188290,40421,桂川町
40020066129-031023,畑,130.66574216200,33.59584648350,40421,桂川町
40020059559-030007,田,130.67690720200,33.53664326660,40421,桂川町
40020064899-029323,畑,130.68409895300,33.58481107540,40421,桂川町
40020062962-028592,畑,130.69203812100,33.56735750380,40421,桂川町
40020064164-029690,畑,130.68016270300,33.57816728170,40421,桂川町
40020065851-030859,田,130.66751758700,33.59335142120,40421,桂川町
40020065602-029540,畑,130.68173738200,33.59114026870,40421,桂川町
40020064149-028313,田,130.69500463000,33.57807093960,40421,桂川町
40020060870-029379,田,130.68362062000,33.54848104780,40421,桂川町
40020063867-029159,畑,130.68590258100,33.57550746910,40421,桂川町
40020063838-028890,畑,130.68880012800,33.57525496530,40421,桂川町
40020065739-029874,田,130.67813359300,33.59236650160,40421,桂川町
40020063791-028887,畑,130.68882603900,33.57483277250,40421,桂川町
40020064730-029684,田,130.68021591300,33.58327014500,40421,桂川町
40020060367-029736,畑,130.67980016000,33.54392886240,40421,桂川町
40020063622-029075,田,130.68680500800,33.57329889380,40421,桂川町
40020062037-030506,田,130.67145276700,33.55896595170,40421,桂川町
40020064563-028080,田,130.69749677000,33.58181403690,40421,桂川町
40020064388-030591,畑,130.67045454500,33.58016582580,40421,桂川町
40020062279-028643,田,130.69150479100,33.56120514930,40421,桂川町
40020064586-028799,畑,130.68975376100,33.58199988750,40421,桂川町
40020065996-031046,田,130.66549297500,33.59465212760,40421,桂川町
40020063020-029757,畑,130.67948379100,33.56784918920,40421,桂川町
40020065375-032077,田,130.65441065700,33.58901644440,40421,桂川町
40020062892-029647,畑,130.68067055400,33.56669868210,40421,桂川町
40020062639-028957,田,130.68811719500,33.56443578970,40421,桂川町
40020060418-029567,畑,130.68161711800,33.54439499780,40421,桂川町
40020065546-028761,畑,130.69013074000,33.59065348490,40421,桂川町
40020063465-029833,田,130.67864537900,33.57186001130,40421,桂川町
40020059391-029852,田,130.67857829400,33.53512817550,40421,桂川町
40020062520-029160,畑,130.68593133600,33.56336099790,40421,桂川町
40020063883-030773,田,130.66850805000,33.57560824710,40421,桂川町
40020064556-029650,田,130.68058638200,33.58170395110,40421,桂川町
40020062944-029935,田,130.67757441900,33.56715937270,40421,桂川町
40020063079-029797,畑,130.67904592200,33.56838185800,40421,桂川町
40020063495-030596,畑,130.67043566900,33.57211088080,40421,桂川町
40020059494-030229,田,130.67451738000,33.53604855660,40421,桂川町
40020062695-029875,田,130.67822875400,33.56491717900,40421,桂川町
40020064958-030518,畑,130.67122539900,33.58530943250,40421,桂川町
40020065895-029942,畑,130.67739653600,33.59377174910,40421,桂川町
40020062054-030236,畑,130.67435807800,33.55913052010,40421,桂川町
40020059058-030074,田,130.67620576200,33.53211823450,40421,桂川町
40020064112-029825,田,130.67871222500,33.57769551110,40421,桂川町
40020064614-029935,畑,130.67751031800,33.58221873270,40421,桂川町
40020064388-028873,畑,130.68896241300,33.58021508980,40421,桂川町
40020060720-029797,田,130.67912486300,33.54711699020,40421,桂川町
40020064218-029489,畑,130.68232863300,33.57866466760,40421,桂川町
40020063933-030865,田,130.66752084600,33.57605154000,40421,桂川町
40020066394-030333,田,130.67316677000,33.59825505390,40421,桂川町
40020064570-028796,田,130.68978048600,33.58185265390,40421,桂川町
40020063472-030689,畑,130.66942562600,33.57190064580,40421,桂川町
40020059517-029837,田,130.67874446200,33.53626904520,40421,桂川町
40020059995-029988,田,130.67709347600,33.54057237350,40421,桂川町
40020065406-030483,畑,130.67157749900,33.58935041060,40421,桂川町
40020059439-029899,田,130.67807694600,33.53556171210,40421,桂川町
40020065266-031341,畑,130.66234575300,33.58806267980,40421,桂川町
40020064802-028408,田,130.69395537800,33.58395549840,40421,桂川町
40020064763-029900,田,130.67788828800,33.58356268560,40421,桂川町
40020065202-030976,畑,130.66628117600,33.58749296160,40421,桂川町
40020064757-030442,畑,130.67205096800,33.58349969890,40421,桂川町
40020063455-029666,田,130.68044696800,33.57177858350,40421,桂川町
40020064825-030478,畑,130.67165328200,33.58411065920,40421,桂川町
40020065134-029112,田,130.68635741400,33.58693564560,40421,桂川町
40020064686-029742,畑,130.67958952800,33.58287675820,40421,桂川町
40020065324-031857,田,130.65678348100,33.58856383270,40421,桂川町
40020065405-031096,畑,130.66498285500,33.58932272900,40421,桂川町
40020065267-030929,畑,130.66677867200,33.58808373060,40421,桂川町
40020063040-029732,畑,130.67975635400,33.56803429150,40421,桂川町
40020063249-029540,畑,130.68181014900,33.56992170580,40421,桂川町
40020063315-028219,田,130.69604531700,33.57055369820,40421,桂川町
40020065104-030344,田,130.67309451900,33.58662508250,40421,桂川町
40020064508-031573,畑,130.65986583600,33.58122120860,40421,桂川町
40020063009-029205,畑,130.68542634000,33.56777261600,40421,桂川町
40020065247-029425,畑,130.68299079600,33.58794130100,40421,桂川町
40020064991-028405,田,130.69398738400,33.58566029780,40421,桂川町
40020064267-028841,畑,130.68931440900,33.57912133750,40421,桂川町
40020065108-029200,田,130.68541822000,33.58669313080,40421,桂川町
40020064838-030420,畑,130.67228091900,33.58423007310,40421,桂川町
40020065427-030651,畑,130.66976669500,33.58952790680,40421,桂川町
40020064002-031127,田,130.66469459200,33.57666755310,40421,桂川町
40020064821-030994,田,130.66609425300,33.58405779220,40421,桂川町
40020062155-029078,田,130.68682473900,33.56006780920,40421,桂川町
40020063490-029692,田,130.68016847300,33.57209534330,40421,桂川町
40020063408-028632,田,130.69158546100,33.57138493750,40421,桂川町
40020064255-030728,田,130.66897777700,33.57896497240,40421,桂川町
40020064809-030164,畑,130.67503906700,33.58397024340,40421,桂川町
40020065106-031174,田,130.66414460300,33.58662312190,40421,桂川町
40020059659-029769,田,130.67947069400,33.53754548170,40421,桂川町
40020063185-029618,畑,130.68097204900,33.56934735160,40421,桂川町
40020059614-029897,田,130.67808887700,33.53713755460,40421,桂川町
40020061159-029954,田,130.67742246100,33.55106284440,40421,桂川町
40020062140-029074,田,130.68686440500,33.55994004100,40421,桂川町
40020065104-028296,畑,130.69515420000,33.58668126890,40421,桂川町
40020064208-027991,畑,130.69847121400,33.57861675610,40421,桂川町
40020063749-030658,田,130.66975473000,33.57439828310,40421,桂川町
40020065146-029390,畑,130.68336754200,33.58703134410,40421,桂川町
40020063988-030593,田,130.67044213000,33.57655898270,40421,桂川町
40020064731-029696,畑,130.68008755600,33.58328044460,40421,桂川町
40020059501-030018,田,130.67679054500,33.53611994280,40421,桂川町
40020062836-029448,畑,130.68282130500,33.56620181230,40421,桂川町
40020063533-030328,畑,130.67331325700,33.57246444380,40421,桂川町
40020065582-031828,畑,130.65709084700,33.59089416420,40421,桂川町
40020064752-030567,畑,130.67069884400,33.58344994820,40421,桂川町
40020064999-029360,畑,130.68369711700,33.58571197330,40421,桂川町
40020065602-031862,畑,130.65672349300,33.59107595610,40421,桂川町
40020064528-028024,田,130.69810742800,33.58149603360,40421,桂川町
40020062367-029007,田,130.68750631200,33.56205497250,40421,桂川町
40020060194-029701,田,130.68017837500,33.54237725230,40421,桂川町
40020065221-029386,畑,130.68340258300,33.58771018510,40421,桂川町
40020059708-029676,畑,130.68046960500,33.53799275260,40421,桂川町
40020065422-030542,畑,130.67094693300,33.58948664010,40421,桂川町
40020059412-029912,田,130.67793552500,33.53531491900,40421,桂川町
40020065221-030970,畑,130.66633866600,33.58766766180,40421,桂川町
40020060940-029373,畑,130.68368550300,33.54910793420,40421,桂川町
40020062410-030894,田,130.66725377600,33.56231649880,40421,桂川町
40020060882-029466,田,130.68268919300,33.54858697700,40421,桂川町
40020065107-030928,田,130.66679368700,33.58664038170,40421,桂川町
40020064767-029265,畑,130.68472773900,33.58361911000,40421,桂川町
40020062541-029298,畑,130.68444665300,33.56354598020,40421,桂川町
40020064135-029813,田,130.67884537300,33.57790823690,40421,桂川町
40020059658-029887,畑,130.67819565200,33.53753262690,40421,桂川町
40020059169-030272,田,130.67406372700,33.53311486140,40421,桂川町
40020062454-028568,畑,130.69230542500,33.56277964720,40421,桂川町
40020066431-030462,田,130.67177863900,33.59858450160,40421,桂川町
40020059556-029923,田,130.67781018000,33.53660984100,40421,桂川町
40020065178-029190,畑,130.68552416600,33.58732425960,40421,桂川町
40020065637-031441,田,130.66125660400,33.59140010940,40421,桂川町
40020065329-029540,田,130.68174574800,33.58867974800,40421,桂川町
40020060409-029604,畑,130.68122173300,33.54431203850,40421,桂川町
40020060113-029708,畑,130.68011149100,33.54164141620,40421,桂川町
40020066633-030471,田,130.67167277500,33.60041222070,40421,桂川町
40020062618-029713,田,130.67996991300,33.56423194090,40421,桂川町
40020065042-029764,田,130.67933726100,33.58608219480,40421,桂川町
40020065742-029709,田,130.67991269500,33.59239385090,40421,桂川町
40020063048-029780,畑,130.67923358900,33.56810408140,40421,桂川町
40020063441-029980,田,130.67706624400,33.57164483840,40421,桂川町
40020065777-031253,田,130.66326954000,33.59266953760,40421,桂川町
40020064287-030747,田,130.66878164500,33.57924752200,40421,桂川町
40020063904-028261,田,130.69557234400,33.57586206880,40421,桂川町
40020062773-029545,田,130.68177448500,33.56563281500,40421,桂川町
40020063841-030583,田,130.67055950800,33.57523256080,40421,桂川町
40020063025-029791,畑,130.67911845800,33.56789918850,40421,桂川町
40020064179-029258,田,130.68482577600,33.57831760890,40421,桂川町
40020062247-028913,田,130.68860266500,33.56090354650,40421,桂川町
40020064337-028556,畑,130.69237686500,33.57976089670,40421,桂川町
40020064641-029852,畑,130.67840495300,33.58246552870,40421,桂川町
40020059334-029945,田,130.67758614000,33.53461393660,40421,桂川町
40020064734-029717,田,130.67985462200,33.58330591270,40421,桂川町
40020060545-029749,田,130.67965649700,33.54553686210,40421,桂川町
40020063391-031212,田,130.66379626900,33.57115253380,40421,桂川町
40020061006-029577,田,130.68149293600,33.54970123560,40421,桂川町
40020059512-030286,田,130.67390199900,33.53621115670,40421,桂川町
40020065002-030478,田,130.67164511900,33.58570663680,40421,桂川町
40020063709-029845,田,130.67851814800,33.57406049540,40421,桂川町
40020065437-030190,田,130.67473788900,33.58963262540,40421,桂川町
40020065115-028423,畑,130.69372913600,33.58677838870,40421,桂川町
40020064819-029922,田,130.67765136300,33.58407221580,40421,桂川町
40020064534-030054,畑,130.67622972800,33.58149136400,40421,桂川町
40020059331-030360,田,130.67311323900,33.53457197500,40421,桂川町
40020064297-028479,田,130.69321013100,33.57939766450,40421,桂川町
40020059341-030265,田,130.67413292900,33.53466338690,40421,桂川町
40020063667-030864,田,130.66754335600,33.57365814210,40421,桂川町
40020064748-030869,畑,130.66744276600,33.58340280810,40421,桂川町
40020066452-030454,畑,130.67186051600,33.59877630440,40421,桂川町
40020064912-029200,畑,130.68542071300,33.58492323720,40421,桂川町
40020059428-030026,畑,130.67670817200,33.53546059360,40421,桂川町
40020063810-028899,田,130.68869992100,33.57499796240,40421,桂川町
40020065055-028556,畑,130.69235564300,33.58623748450,40421,桂川町
40020061518-029348,田,130.68394210200,33.55432426080,40421,桂川町
40020065644-031843,畑,130.65691735200,33.59145231000,40421,桂川町
40020064031-029819,田,130.67878163700,33.57696873560,40421,桂川町
40020065776-031365,田,130.66207201600,33.59265733740,40421,桂川町
40020064153-030615,畑,130.67020442100,33.57804568760,40421,桂川町
40020065995-029608,畑,130.68099000800,33.59468566990,40421,桂川町
40020059971-029892,田,130.67812716700,33.54035344560,40421,桂川町
40020065204-029478,畑,130.68241295300,33.58754987770,40421,桂川町
40020059609-029669,田,130.68054014700,33.53710293200,40421,桂川町
40020064687-030409,畑,130.67239917700,33.58286477790,40421,桂川町
40020059176-030514,畑,130.67145945800,33.53317345050,40421,桂川町
40020064626-030702,畑,130.66925014600,33.58230580920,40421,桂川町
40020063180-028552,田,130.69245275300,33.56932819720,40421,桂川町
40020060693-029802,田,130.67907861300,33.54686775160,40421,桂川町
40020062714-029559,田,130.68162404900,33.56510170630,40421,桂川町
40020063541-028108,畑,130.69722396400,33.57259676600,40421,桂川町
40020064938-031121,田,130.66472964900,33.58510416010,40421,桂川町
40020065421-029630,畑,130.68077013100,33.58950134820,40421,桂川町
40020059971-030035,田,130.67659275400,33.54035191690,40421,桂川町
40020064968-029325,畑,130.68407609600,33.58543067850,40421,桂川町
40020062767-030948,田,130.66666691300,33.56553949230,40421,桂川町
40020062394-030904,田,130.66715486700,33.56217628280,40421,桂川町
40020065921-030947,田,130.66656832900,33.59397224720,40421,桂川町
40020064122-029805,田,130.67893446000,33.57778920220,40421,桂川町
40020063510-029456,畑,130.68270673700,33.57228372080,40421,桂川町
40020063978-028314,畑,130.69499334800,33.57652911620,40421,桂川町
40020065730-028559,田,130.69230064900,33.59231717770,40421,桂川町
40020063355-029533,畑,130.68189001900,33.57087710070,40421,桂川町
40020065923-030045,畑,130.67628530900,33.59401995680,40421,桂川町
40020065251-030697,畑,130.66928193900,33.58794050710,40421,桂川町
40020063603-028116,田,130.69713536200,33.57315192690,40421,桂川町
40020059519-029961,田,130.67740032500,33.53628294420,40421,桂川町
40020065100-030911,田,130.66697761700,33.58657639490,40421,桂川町
40020066491-030562,田,130.67069422900,33.59912484600,40421,桂川町
40020064075-030793,畑,130.66828769300,33.57733658470,40421,桂川町
40020066563-030338,田,130.67310191100,33.59978518760,40421,桂川町
40020063142-031134,田,130.66465080400,33.56891076620,40421,桂川町
40020064807-028427,田,130.69374750600,33.58400070750,40421,桂川町
40020062035-029306,畑,130.68437474200,33.55898271410,40421,桂川町
40020065103-028532,畑,130.69260833800,33.58666683320,40421,桂川町
40020062409-028667,田,130.69124147900,33.56237052880,40421,桂川町
40020063728-028518,田,130.69281066400,33.57426999680,40421,桂川町
40020063546-030955,田,130.66656201800,33.57255992560,40421,桂川町
40020059477-030230,田,130.67450529200,33.53589194320,40421,桂川町
40020063910-028743,畑,130.69037811700,33.57590423290,40421,桂川町
40020064178-029786,田,130.67913517800,33.57828909360,40421,桂川町
40020065109-029990,田,130.67690029200,33.58668209770,40421,桂川町
40020059547-030229,田,130.67452138800,33.53652803110,40421,桂川町
40020065928-030637,畑,130.66990748500,33.59404716400,40421,桂川町
40020064641-028780,田,130.68995431100,33.58249703360,40421,桂川町
40020065393-031979,畑,130.65547101200,33.58918589130,40421,桂川町
40020063582-028673,畑,130.69113801400,33.57294960270,40421,桂川町
40020059522-029981,田,130.67718353500,33.53630207560,40421,桂川町
40020064837-028403,田,130.69400765000,33.58427200730,40421,桂川町
40020066521-030397,田,130.67247615100,33.59939959890,40421,桂川町
40020064870-029100,田,130.68649661300,33.58455466480,40421,桂川町
40020064827-029766,田,130.67932400600,33.58414673190,40421,桂川町
40020059158-029983,田,130.67718150600,33.53302732530,40421,桂川町
40020065145-031354,田,130.66220311700,33.58696682410,40421,桂川町
40020066519-030408,田,130.67235472000,33.59937929240,40421,桂川町
40020059134-030310,田,130.67365576100,33.53279763090,40421,桂川町
40020061923-029032,田,130.68732408700,33.55798244280,40421,桂川町
40020063188-028006,畑,130.69834122500,33.56941878520,40421,桂川町
40020063147-031283,田,130.66303862900,33.56895119970,40421,桂川町
40020065738-031332,田,130.66242389600,33.59231161910,40421,桂川町
40020063404-029138,畑,130.68614102100,33.57133531630,40421,桂川町
40020061063-029610,田,130.68112780300,33.55021080610,40421,桂川町
40020064086-030690,畑,130.66940320000,33.57744055740,40421,桂川町
40020059327-029966,田,130.67735559400,33.53454928160,40421,桂川町
40020062500-029075,田,130.68684747700,33.56318014510,40421,桂川町
40020059342-030329,田,130.67344511900,33.53467632970,40421,桂川町
40020064739-030487,畑,130.67156227900,33.58333314010,40421,桂川町
40020062067-030291,畑,130.67376824200,33.55924051620,40421,桂川町
40020065600-031871,畑,130.65661953200,33.59105219000,40421,桂川町
40020064859-029526,田,130.68191034900,33.58444317170,40421,桂川町
40020064014-031111,田,130.66486086300,33.57677390270,40421,桂川町
40020064264-030432,田,130.67217252300,33.57905113600,40421,桂川町
40020065889-030118,田,130.67549605900,33.59371137130,40421,桂川町
40020065451-028584,畑,130.69203794500,33.58980197310,40421,桂川町
40020060721-029321,田,130.68425465300,33.54713868140,40421,桂川町
40020065616-029413,畑,130.68310480200,33.59126746540,40421,桂川町
40020065487-031211,田,130.66373789500,33.59005364690,40421,桂川町
40020061155-029623,畑,130.68098772300,33.55104433840,40421,桂川町
40020060745-029298,田,130.68450373600,33.54734930400,40421,桂川町
40020064622-028784,田,130.68991496000,33.58232279380,40421,桂川町
40020063526-030749,田,130.66878120900,33.57238575330,40421,桂川町
40020060498-029514,田,130.68218673700,33.54511614070,40421,桂川町
40020059539-029729,田,130.67989719700,33.53646416090,40421,桂川町
40020065247-030466,田,130.67177094500,33.58791074430,40421,桂川町
40020063848-029977,田,130.67708112100,33.57531527400,40421,桂川町
40020063166-028685,田,130.69102551300,33.56920277450,40421,桂川町
40020064018-028757,畑,130.69022645500,33.57687608240,40421,桂川町
40020062320-028950,田,130.68819817600,33.56156686950,40421,桂川町
40020064708-028141,田,130.69683387500,33.58312103540,40421,桂川町
40020064752-030483,畑,130.67160037300,33.58345180050,40421,桂川町
40020062627-029702,田,130.68008699100,33.56431354760,40421,桂川町
40020059629-029696,田,130.68025631600,33.53728210550,40421,桂川町
40020064193-030704,畑,130.66924470800,33.57840562530,40421,桂川町
40020059363-030293,田,130.67383375600,33.53486422590,40421,桂川町
40020064307-028469,田,130.69332050200,33.57948818100,40421,桂川町
40020063500-030125,田,130.67550857500,33.57217391620,40421,桂川町
40020060651-029780,田,130.67931171300,33.54649086710,40421,桂川町
40020063052-029812,畑,130.67889415100,33.56813895570,40421,桂川町
40020063454-030785,田,130.66839932000,33.57174105970,40421,桂川町
40020060695-029218,田,130.68536539500,33.54690561640,40421,桂川町
40020063254-030998,田,130.66610584700,33.56993077420,40421,桂川町
40020064177-030771,畑,130.66852314500,33.57826015480,40421,桂川町
40020060512-029544,田,130.68186088800,33.54524093600,40421,桂川町
40020064997-028431,田,130.69370532600,33.58571055270,40421,桂川町
40020059456-029866,田,130.67842461800,33.53571209880,40421,桂川町
40020065351-032146,畑,130.65367092100,33.58880006340,40421,桂川町
40020063216-029434,畑,130.68295443900,33.56962924160,40421,桂川町
40020063999-030545,田,130.67096761600,33.57665979470,40421,桂川町
40020059096-030468,畑,130.67196006900,33.53245030460,40421,桂川町
40020062939-028613,畑,130.69180332500,33.56715589980,40421,桂川町
40020059386-029920,田,130.67784603500,33.53508149600,40421,桂川町
40020061087-029952,田,130.67745275500,33.55041805850,40421,桂川町
40020059523-029998,田,130.67700949700,33.53631585480,40421,桂川町
40020063283-028598,畑,130.69195990200,33.57025258850,40421,桂川町
40020066029-031077,畑,130.66516306400,33.59494767970,40421,桂川町
40020065018-029649,田,130.68058577700,33.58587170450,40421,桂川町
40020063212-031226,田,130.66364999000,33.56954170290,40421,桂川町
40020063071-029778,畑,130.67926093700,33.56830806870,40421,桂川町
40020065746-029849,田,130.67840123600,33.59242787120,40421,桂川町
40020064482-031566,畑,130.65994888500,33.58098225760,40421,桂川町
40020059305-030112,田,130.67578784900,33.53434501460,40421,桂川町
40020063186-029566,畑,130.68153907600,33.56935733510,40421,桂川町
40020063017-029738,畑,130.67969143900,33.56782524390,40421,桂川町
40020062169-028812,田,130.68969340500,33.56020501500,40421,桂川町
40020063772-030631,田,130.67004625300,33.57460713830,40421,桂川町
40020060983-029546,田,130.68182176100,33.54948705450,40421,桂川町
40020064015-029853,田,130.67841372900,33.57681799720,40421,桂川町
40020066354-030563,畑,130.67068465500,33.59789354520,40421,桂川町
40020065716-029542,畑,130.68171125100,33.59216674470,40421,桂川町
40020064495-028551,畑,130.69243067600,33.58118748840,40421,桂川町
40020060374-029747,畑,130.67968205700,33.54399876760,40421,桂川町
40020065786-031703,畑,130.65842484200,33.59273939440,40421,桂川町
40020063168-028510,田,130.69290871500,33.56921765650,40421,桂川町
40020064795-030231,田,130.67432054200,33.58384461880,40421,桂川町
40020065510-031184,田,130.66403005700,33.59025914630,40421,桂川町
40020063193-029585,畑,130.68133074500,33.56941902140,40421,桂川町
40020064232-030888,畑,130.66726314100,33.57874599770,40421,桂川町
40020064076-029801,田,130.67897646600,33.57737748160,40421,桂川町
40020059442-030286,田,130.67390547900,33.53557404110,40421,桂川町
40020065231-029423,畑,130.68300611800,33.58779601350,40421,桂川町
40020065916-031886,田,130.65645272700,33.59390274660,40421,桂川町
40020062595-029130,田,130.68624583400,33.56403830380,40421,桂川町
40020065218-028300,田,130.69510282600,33.58771269260,40421,桂川町
40020065419-029557,畑,130.68155797800,33.58948880370,40421,桂川町
40020063057-029523,畑,130.68200558500,33.56818952220,40421,桂川町
40020064564-030540,畑,130.67099684900,33.58175466560,40421,桂川町
40020065236-028570,畑,130.69219836100,33.58786804760,40421,桂川町
40020059352-029918,田,130.67786720700,33.53477895420,40421,桂川町
40020063976-031076,畑,130.66524137300,33.57643158660,40421,桂川町
40020066563-030417,田,130.67225475600,33.59978089680,40421,桂川町
40020062224-028697,田,130.69092540600,33.56070264570,40421,桂川町
40020065131-031360,田,130.66214593000,33.58684529270,40421,桂川町
40020064812-029230,畑,130.68510680400,33.58402216240,40421,桂川町
40020059351-029960,田,130.67741856100,33.53476768490,40421,桂川町
40020065810-029759,畑,130.67937151200,33.59300790870,40421,桂川町
40020064730-029894,田,130.67795269200,33.58327100560,40421,桂川町
40020064968-028593,畑,130.69195505100,33.58544491860,40421,桂川町
40020059146-030349,田,130.67323769200,33.53290554220,40421,桂川町
40020065322-032113,田,130.65402457700,33.58854435700,40421,桂川町
40020059158-030479,畑,130.67184052500,33.53300627640,40421,桂川町
40020064741-031139,田,130.66453890500,33.58333116600,40421,桂川町
40020060637-029307,田,130.68440843400,33.54638236530,40421,桂川町
40020066314-030514,田,130.67122090000,33.59753530300,40421,桂川町
40020064465-030334,田,130.67321558000,33.58086244620,40421,桂川町
40020063451-029962,田,130.67725814500,33.57173269350,40421,桂川町
40020063703-030980,田,130.66628521100,33.57397798970,40421,桂川町
40020064019-030864,畑,130.66752718900,33.57682456790,40421,桂川町
40020060351-029623,畑,130.68101382800,33.54379155100,40421,桂川町
40020063418-030115,畑,130.67561458400,33.57143111910,40421,桂川町
40020063671-030996,田,130.66611273700,33.57368717320,40421,桂川町
40020063187-028189,田,130.69637044700,33.56940140390,40421,桂川町
40020063801-030658,田,130.66975288200,33.57486783250,40421,桂川町
40020065542-028592,田,130.69194931500,33.59062753790,40421,桂川町
40020060222-029365,田,130.68380270900,33.54263510840,40421,桂川町
40020062513-030014,田,130.67673666800,33.56327668100,40421,桂川町
40020063712-030816,田,130.66804896100,33.57406000510,40421,桂川町
40020063748-028709,田,130.69074452300,33.57444835110,40421,桂川町
40020064692-030744,畑,130.66879495900,33.58290451210,40421,桂川町
40020060483-029480,畑,130.68255452900,33.54498775140,40421,桂川町
40020063531-031176,田,130.66417905900,33.57242199780,40421,桂川町
40020061982-028953,田,130.68817397900,33.55851307850,40421,桂川町
40020064875-029799,田,130.67896424900,33.58457556550,40421,桂川町
40020059307-030069,田,130.67624422500,33.53436717360,40421,桂川町
40020062986-029658,畑,130.68055020200,33.56755239570,40421,桂川町
40020065098-031537,畑,130.66023427900,33.58653487170,40421,桂川町
40020063701-029818,田,130.67880352700,33.57399413950,40421,桂川町
40020064022-030884,畑,130.66731526300,33.57685806620,40421,桂川町
40020064927-028248,畑,130.69567997900,33.58509203340,40421,桂川町
40020063046-029564,田,130.68155818300,33.56809180540,40421,桂川町
40020065583-028736,田,130.69039388400,33.59099192900,40421,桂川町
40020059553-029775,田,130.67940157100,33.53659276170,40421,桂川町
40020065212-029391,畑,130.68335719000,33.58762491950,40421,桂川町
40020065212-031000,畑,130.66601690700,33.58758170990,40421,桂川町
40020062944-028595,畑,130.69199982300,33.56719741020,40421,桂川町
40020063240-030789,田,130.66835759800,33.56980721340,40421,桂川町
40020064697-028536,田,130.69258661300,33.58301006740,40421,桂川町
40020064845-031160,田,130.66431245600,33.58427070590,40421,桂川町
40020062150-029102,田,130.68656724100,33.56002359360,40421,桂川町
40020063930-030872,田,130.66744234800,33.57602492170,40421,桂川町
40020063277-030787,田,130.66838473400,33.57013983280,40421,桂川町
40020063436-030790,田,130.66834703400,33.57157605430,40421,桂川町
40020065403-031899,畑,130.65632646100,33.58927794920,40421,桂川町
40020064115-029968,田,130.67717730400,33.57772099500,40421,桂川町
40020063307-028231,田,130.69591228100,33.57048473660,40421,桂川町
40020060764-029844,田,130.67862725300,33.54750754430,40421,桂川町
40020063928-030881,田,130.66734818100,33.57601174570,40421,桂川町
