﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-128884-037915,田,133.91877252100,34.83751520580,33100,岡山市
3305-130910-043151,畑,133.86163642000,34.81904819500,33100,岡山市
3305-141207-026229,田,134.04693003900,34.72679300620,33100,岡山市
3305-143302-025511,田,134.05483419800,34.70792943510,33100,岡山市
3305-142291-034792,畑,133.95347327300,34.71676523490,33100,岡山市
3305-119092-040253,田,133.89274019600,34.92569692470,33100,岡山市
3305-140711-034529,畑,133.95628221000,34.73102109620,33100,岡山市
3305-142196-043971,田,133.85325668400,34.71726951980,33100,岡山市
3305-141903-033712,畑,133.96524895800,34.72030466460,33100,岡山市
3305-136870-047401,田,133.81550825300,34.76513463930,33100,岡山市
3305-139942-026338,畑,134.04570415800,34.73820003880,33100,岡山市
3305-135249-046394,畑,133.82641945700,34.77978551870,33100,岡山市
3305-155074-044998,畑,133.84273093400,34.60113633750,33100,岡山市
3305-141923-029773,田,134.00826319600,34.72024204980,33100,岡山市
3305-153767-043474,畑,133.85928337700,34.61298115990,33100,岡山市
3305-134197-047907,田,133.80983671000,34.78919937910,33100,岡山市
3305-163235-042248,田,133.87312460100,34.52767659000,33100,岡山市
3305-127828-035767,畑,133.94221836000,34.84711737990,33100,岡山市
3305-146821-045633,田,133.83536705500,34.67550818650,33100,岡山市
3305-160626-042508,田,133.87015812900,34.55118787410,33100,岡山市
3305-160810-047008,畑,133.82113724300,34.54932909820,33100,岡山市
3305-124943-038200,畑,133.91548004800,34.87303236700,33100,岡山市
3305-140928-023911,田,134.07223021400,34.72936977580,33100,岡山市
3305-151981-043563,畑,133.85822274100,34.62907470910,33100,岡山市
3305-151020-030067,畑,134.00537743400,34.63822874300,33100,岡山市
3305-126477-037252,田,133.92591701200,34.85923866850,33100,岡山市
3305-144423-029463,畑,134.01173579300,34.69771358730,33100,岡山市
3305-149098-042872,田,133.86561106000,34.65509416200,33100,岡山市
3305-139961-026424,畑,134.04476782100,34.73802652230,33100,岡山市
3305-161706-045160,田,133.84131899200,34.54133575510,33100,岡山市
3305-141706-047882,田,133.81053584500,34.72151158390,33100,岡山市
3305-141859-023092,畑,134.08120313900,34.72099204800,33100,岡山市
3305-130463-032981,畑,133.97278480100,34.82346054200,33100,岡山市
3305-146365-046212,田,133.82902682700,34.67959369410,33100,岡山市
3305-155776-038669,畑,133.91176525200,34.59505973680,33100,岡山市
3305-143257-048925,畑,133.79923146500,34.70748207590,33100,岡山市
3305-151788-044026,畑,133.85315754400,34.63079960230,33100,岡山市
3305-130092-036490,田,133.93440602200,34.82668493770,33100,岡山市
3305-141156-024657,田,134.06409496600,34.72729812820,33100,岡山市
3305-147947-044020,畑,133.85302151000,34.66542104060,33100,岡山市
3305-147621-045123,田,133.84097692700,34.66831459490,33100,岡山市
3305-153883-043835,畑,133.85535185700,34.61191660190,33100,岡山市
3305-150462-039114,畑,133.90667069700,34.64294800510,33100,岡山市
3305-144121-031563,田,133.98880411500,34.70037243330,33100,岡山市
3305-135344-049309,田,133.79458274900,34.77879207570,33100,岡山市
3305-139203-025847,畑,134.05104608600,34.74487104030,33100,岡山市
3305-154152-036982,畑,133.93008306400,34.60976193160,33100,岡山市
3305-148460-041157,田,133.88428465700,34.66092309330,33100,岡山市
3305-141201-026891,田,134.03970075900,34.72682998760,33100,岡山市
3305-152506-039162,畑,133.90623575200,34.62451986640,33100,岡山市
3305-146997-048341,田,133.80581984800,34.67379797530,33100,岡山市
3305-144624-047337,田,133.81664828700,34.69523097200,33100,岡山市
3305-153788-039917,田,133.89806382200,34.61293486810,33100,岡山市
3305-162806-041281,畑,133.88363037900,34.53158347320,33100,岡山市
3305-138346-037436,田,133.92443836700,34.75223925880,33100,岡山市
3305-130594-040100,畑,133.89496738700,34.82202202510,33100,岡山市
3305-145140-033057,畑,133.97253545700,34.69113981080,33100,岡山市
3305-142490-027538,畑,134.03268011200,34.71519184350,33100,岡山市
3305-135154-046654,田,133.82358296100,34.78063775460,33100,岡山市
3305-151102-025484,田,134.05536434000,34.63760645660,33100,岡山市
3305-123678-040087,田,133.89478447300,34.88436772040,33100,岡山市
3305-132045-039515,畑,133.90143436200,34.80896427020,33100,岡山市
3305-134188-047872,畑,133.81021205800,34.78928549780,33100,岡山市
3305-155927-032939,田,133.97423794600,34.59390362710,33100,岡山市
3305-153063-032073,畑,133.98356711700,34.61974761610,33100,岡山市
3305-136673-022550,田,134.08698004600,34.76775789670,33100,岡山市
3305-147952-041445,畑,133.88111794400,34.66548382080,33100,岡山市
3305-147904-048205,田,133.80736194500,34.66562558480,33100,岡山市
3305-136187-033679,畑,133.96538799200,34.77183418140,33100,岡山市
3305-151271-033724,畑,133.96549338200,34.63584549850,33100,岡山市
3305-151188-030080,畑,134.00524219600,34.63671285750,33100,岡山市
3305-142109-025806,田,134.05157638500,34.71867899900,33100,岡山市
3305-140923-045744,田,133.83382979200,34.72866669150,33100,岡山市
3305-144172-048505,畑,133.80386997400,34.69925293790,33100,岡山市
3305-152486-034309,田,133.95916381800,34.62487753760,33100,岡山市
3305-137041-033171,畑,133.97097176900,34.76414989420,33100,岡山市
3305-136437-046566,田,133.82461329700,34.76907499000,33100,岡山市
3305-137456-038265,畑,133.91533654800,34.76023295230,33100,岡山市
3305-141798-029546,畑,134.01073668900,34.72138198120,33100,岡山市
3305-139962-026454,畑,134.04443677000,34.73801462270,33100,岡山市
3305-152846-037319,畑,133.92635208200,34.62152435340,33100,岡山市
3305-152672-043884,田,133.85475020600,34.62283552840,33100,岡山市
3305-152094-035662,畑,133.94439350100,34.62836520380,33100,岡山市
3305-138449-047574,田,133.81370867100,34.75088975460,33100,岡山市
3305-152769-020823,畑,134.10625039500,34.62268536280,33100,岡山市
3305-151437-028943,田,134.01764943400,34.63450150660,33100,岡山市
3305-145695-025129,畑,134.05907361200,34.68636568420,33100,岡山市
3305-149873-028891,畑,134.01816285300,34.64859673410,33100,岡山市
3305-143946-049541,田,133.79255174400,34.70123895600,33100,岡山市
3305-139889-040822,田,133.88752785400,34.73819607000,33100,岡山市
3305-141328-029793,畑,134.00801825500,34.72561029580,33100,岡山市
3305-147198-047389,畑,133.81622036300,34.67202566380,33100,岡山市
3305-140772-034444,田,133.95721255800,34.73046956220,33100,岡山市
3305-153647-021550,畑,134.09834015000,34.61475623870,33100,岡山市
3305-134612-045938,田,133.83136623600,34.78555490320,33100,岡山市
3305-138115-024951,畑,134.06079249000,34.75470085960,33100,岡山市
3305-155814-039856,畑,133.89882585200,34.59467090590,33100,岡山市
3305-141071-039333,田,133.90384651100,34.72759907470,33100,岡山市
3305-129302-039628,畑,133.90006634400,34.83368537280,33100,岡山市
3305-145001-033865,田,133.96371170700,34.69237296400,33100,岡山市
3305-149308-039032,畑,133.90751299700,34.65335542190,33100,岡山市
3305-143909-046008,田,133.83111540100,34.70173725640,33100,岡山市
3305-157631-026970,畑,134.03936680300,34.57870837770,33100,岡山市
3305-134936-049644,田,133.79090233200,34.78246103510,33100,岡山市
3305-145285-038921,畑,133.90853552700,34.68962681940,33100,岡山市
3305-146418-044066,畑,133.85244704600,34.67921034450,33100,岡山市
3305-130677-033376,畑,133.96848051100,34.82151902150,33100,岡山市
3305-121056-042037,田,133.87332155400,34.90792272050,33100,岡山市
3305-126408-038970,畑,133.90713212700,34.85980133680,33100,岡山市
3305-153208-039506,畑,133.90251899400,34.61817845140,33100,岡山市
3305-143059-028942,畑,134.01737122000,34.71002321650,33100,岡山市
3305-142467-039630,田,133.90066555900,34.71500502510,33100,岡山市
3305-136034-035991,畑,133.94012220200,34.77313222130,33100,岡山市
3305-150958-038074,畑,133.91803212700,34.63852171650,33100,岡山市
3305-128760-037227,畑,133.92629746300,34.83866329220,33100,岡山市
3305-153743-034924,畑,133.95250435400,34.61352693130,33100,岡山市
3305-156660-027848,田,134.02976294500,34.58744508970,33100,岡山市
3305-157674-042814,畑,133.86667538800,34.57778827550,33100,岡山市
3305-144234-039074,田,133.90681286500,34.69909490530,33100,岡山市
3305-124991-038300,畑,133.91439574100,34.87259863190,33100,岡山市
3305-141112-026155,田,134.04773255900,34.72765873430,33100,岡山市
3305-151636-035291,畑,133.94841550400,34.63250742290,33100,岡山市
3305-141267-039108,畑,133.90630547300,34.72584496210,33100,岡山市
3305-154969-024437,畑,134.06689441600,34.60277650430,33100,岡山市
3305-137055-036999,田,133.92915249000,34.76388987620,33100,岡山市
3305-142597-027594,畑,134.03207851500,34.71422633140,33100,岡山市
3305-134819-046345,畑,133.82693401900,34.78367169470,33100,岡山市
3305-136587-051503,田,133.77069146400,34.76748592010,33100,岡山市
3305-132230-044196,田,133.85028106700,34.80710532680,33100,岡山市
3305-125917-042025,畑,133.87368936300,34.86410830390,33100,岡山市
3305-134404-037136,田,133.92753808200,34.78778226550,33100,岡山市
3305-155081-040802,田,133.88847389900,34.60124093410,33100,岡山市
3305-146480-042618,畑,133.86824674100,34.67870570470,33100,岡山市
3305-139329-040989,畑,133.88567411300,34.74323671800,33100,岡山市
3305-153949-021320,畑,134.10085743200,34.61204365400,33100,岡山市
3305-161425-043629,田,133.85798125200,34.54393858190,33100,岡山市
3305-145141-047718,畑,133.81252281100,34.69054998790,33100,岡山市
3305-142437-044825,畑,133.84394837000,34.71506367760,33100,岡山市
3305-140255-027200,畑,134.03629722700,34.73534985870,33100,岡山市
3305-123754-036214,畑,133.93715416600,34.88382412830,33100,岡山市
3305-122878-042199,田,133.87163653300,34.89149584730,33100,岡山市
3305-134801-045021,田,133.84140516300,34.78388858830,33100,岡山市
3305-144227-029242,畑,134.01413920000,34.69948795540,33100,岡山市
3305-148339-031876,畑,133.98554491000,34.66234358630,33100,岡山市
3305-143533-042139,田,133.87332254100,34.70529298780,33100,岡山市
3305-128318-039804,畑,133.89810079800,34.84254928200,33100,岡山市
3305-142077-034089,田,133.96114913100,34.71871857280,33100,岡山市
3305-143388-024395,田,134.06702059200,34.70717598090,33100,岡山市
3305-162410-041732,田,133.87869483400,34.53513343580,33100,岡山市
3305-151094-039792,畑,133.89929869600,34.63722631200,33100,岡山市
3305-138316-036475,畑,133.93492587900,34.75254619000,33100,岡山市
3305-150430-034778,畑,133.95396814200,34.64339495510,33100,岡山市
3305-144796-024234,畑,134.06882408900,34.69448758230,33100,岡山市
3305-162573-041406,田,133.88226288100,34.53367771250,33100,岡山市
3305-138612-023913,田,134.07214285100,34.75024944660,33100,岡山市
3305-134538-045890,田,133.83189577500,34.78622377910,33100,岡山市
3305-132318-042537,畑,133.86841583200,34.80637858150,33100,岡山市
3305-144294-038879,畑,133.90894997200,34.69856349840,33100,岡山市
3305-144858-029702,田,134.00913381000,34.69378885760,33100,岡山市
3305-147530-046840,田,133.82222799200,34.66906286040,33100,岡山市
3305-159458-042996,畑,133.86477907500,34.56169441160,33100,岡山市
3305-143664-025961,畑,134.04993563300,34.70465170260,33100,岡山市
3305-154569-021441,畑,134.09955237000,34.60644850690,33100,岡山市
3305-140662-028235,田,134.02500910700,34.73165904750,33100,岡山市
3305-158218-033400,畑,133.96929839200,34.57322964420,33100,岡山市
3305-118364-043326,田,133.85907382400,34.93214030820,33100,岡山市
3305-123965-040532,田,133.88993171000,34.88176517950,33100,岡山市
3305-140747-048077,田,133.80834774300,34.73015276490,33100,岡山市
3305-145852-029369,田,134.01281140300,34.68483778930,33100,岡山市
3305-147857-040450,畑,133.89196980600,34.66638200670,33100,岡山市
3305-137116-045120,田,133.84044546300,34.76301898760,33100,岡山市
3305-151418-028539,畑,134.02205668400,34.63467749750,33100,岡山市
3305-139735-026555,畑,134.04332748600,34.74005921100,33100,岡山市
3305-151589-043095,畑,133.86330272400,34.63262737710,33100,岡山市
3305-135813-046207,畑,133.82849324100,34.77471297390,33100,岡山市
3305-152361-038369,畑,133.91488031300,34.62586181860,33100,岡山市
3305-155580-043074,田,133.86373246500,34.59665375930,33100,岡山市
3305-155169-040395,畑,133.89292106700,34.60047043210,33100,岡山市
3305-149982-025256,畑,134.05781970300,34.64770926610,33100,岡山市
3305-152141-042421,田,133.87067676900,34.62768346300,33100,岡山市
3305-156119-033382,田,133.96941866200,34.59215601110,33100,岡山市
3305-141425-042268,畑,133.87181493000,34.72429649160,33100,岡山市
3305-136465-046550,田,133.82478611700,34.76882353530,33100,岡山市
3305-138271-037329,田,133.92559858200,34.75291474730,33100,岡山市
3305-149585-025308,畑,134.05724475700,34.65129003960,33100,岡山市
3305-123392-040409,畑,133.89124961200,34.88693290640,33100,岡山市
3305-151792-024631,畑,134.06469222600,34.63140953820,33100,岡山市
3305-124600-040078,畑,133.89492698800,34.87605901440,33100,岡山市
3305-141030-039368,畑,133.90346057800,34.72796842180,33100,岡山市
3305-142360-032808,畑,133.97514219900,34.71621409660,33100,岡山市
3305-149174-041608,畑,133.87940379000,34.65446429960,33100,岡山市
3305-155650-024793,畑,134.06303950700,34.59662737970,33100,岡山市
3305-153029-038533,畑,133.91312774300,34.61983384990,33100,岡山市
3305-135470-049700,田,133.79031794900,34.77763907270,33100,岡山市
3305-132513-033269,田,133.96972035100,34.80496896880,33100,岡山市
3305-156044-032070,田,133.98372049600,34.59287524570,33100,岡山市
3305-137537-024826,畑,134.06214603400,34.75991508670,33100,岡山市
3305-144016-026994,田,134.03867328600,34.70145199790,33100,岡山市
3305-142607-027660,畑,134.03134940100,34.71414132490,33100,岡山市
3305-132772-046793,畑,133.82192775500,34.80210052710,33100,岡山市
3305-152276-038381,畑,133.91474431600,34.62662549850,33100,岡山市
3305-136093-036104,畑,133.93888569600,34.77260118540,33100,岡山市
3305-145525-027371,田,134.03459949900,34.68783798100,33100,岡山市
3305-156234-032713,畑,133.97671259000,34.59114428130,33100,岡山市
3305-150516-036290,田,133.93747087700,34.64256713170,33100,岡山市
3305-151355-027236,田,134.03626000700,34.63528331130,33100,岡山市
3305-146547-033189,畑,133.97114311100,34.67845371220,33100,岡山市
3305-154968-044109,畑,133.85241584400,34.60212486360,33100,岡山市
3305-138054-024475,畑,134.06599064300,34.75526400920,33100,岡山市
3305-155029-044207,畑,133.85135314600,34.60157064760,33100,岡山市
3305-152044-039989,畑,133.89720485700,34.62865924680,33100,岡山市
3305-154481-041075,田,133.88547714600,34.60663954890,33100,岡山市
3305-154232-025492,畑,134.05537660200,34.60939056590,33100,岡山市
3305-150534-031435,田,133.99043006200,34.64256159040,33100,岡山市
3305-134550-044384,畑,133.84835234400,34.78618424310,33100,岡山市
3305-134976-048356,田,133.80497752100,34.78215882480,33100,岡山市
3305-128609-037735,畑,133.92073681700,34.84000731910,33100,岡山市
3305-153534-026769,畑,134.04142304400,34.61565208520,33100,岡山市
3305-145594-029560,畑,134.01071505600,34.68715279920,33100,岡山市
3305-148593-043087,畑,133.86323657600,34.65964395400,33100,岡山市
3305-153577-021558,畑,134.09825411300,34.61538447920,33100,岡山市
3305-151342-031657,畑,133.98804767900,34.63527534020,33100,岡山市
3305-155958-040397,畑,133.89293445900,34.59335221440,33100,岡山市
3305-144192-029109,畑,134.01559005800,34.69980562790,33100,岡山市
3305-138475-045870,田,133.83232081400,34.75073120720,33100,岡山市
3305-138296-037436,田,133.92443120800,34.75268634900,33100,岡山市
3305-142872-039998,畑,133.89667172100,34.71134132140,33100,岡山市
3305-155004-023962,畑,134.07208006900,34.60246836610,33100,岡山市
3305-139829-048639,畑,133.80216154300,34.73839313000,33100,岡山市
3305-125141-038402,田,133.91328032500,34.87123949540,33100,岡山市
3305-137554-034155,畑,133.96024577700,34.75949799080,33100,岡山市
3305-145004-040695,田,133.88916652400,34.69209712340,33100,岡山市
3305-137534-023142,畑,134.08054429100,34.75998134660,33100,岡山市
3305-151861-042135,畑,133.87378709800,34.63022214580,33100,岡山市
3305-152457-036895,畑,133.93096605200,34.62504837090,33100,岡山市
3305-147252-049079,畑,133.79778614200,34.67146246420,33100,岡山市
3305-151962-044314,畑,133.85002898300,34.62921830540,33100,岡山市
3305-149612-042096,田,133.87409586900,34.65049863730,33100,岡山市
3305-148302-031002,畑,133.99507389900,34.66270002100,33100,岡山市
3305-139493-037542,畑,133.92332840700,34.74189263890,33100,岡山市
3305-147406-025389,畑,134.05628670400,34.67093580410,33100,岡山市
3305-145870-042090,畑,133.87397664500,34.68423089810,33100,岡山市
3305-121742-038325,田,133.91396953800,34.90188507810,33100,岡山市
3305-141400-038465,田,133.91333757500,34.72467057740,33100,岡山市
3305-136051-047145,田,133.81826222300,34.77252350960,33100,岡山市
3305-139157-047822,畑,133.81104164700,34.74449539280,33100,岡山市
3305-150138-028407,田,134.02345338500,34.64622779310,33100,岡山市
3305-148074-030316,畑,134.00254790100,34.66477572030,33100,岡山市
3305-152247-025968,畑,134.05011719500,34.62727504620,33100,岡山市
3305-141532-029391,畑,134.01241648100,34.72377900540,33100,岡山市
3305-124008-040708,田,133.88799908200,34.88136316540,33100,岡山市
3305-150700-025237,畑,134.05805199300,34.64124456400,33100,岡山市
3305-142360-036374,畑,133.93621115800,34.71609500070,33100,岡山市
3305-155196-044957,畑,133.84318563300,34.60003186970,33100,岡山市
3305-127352-038941,田,133.90748899100,34.85128792650,33100,岡山市
3305-158591-039917,畑,133.89829586900,34.56963744770,33100,岡山市
3305-155203-040559,畑,133.89113869700,34.60015135060,33100,岡山市
3305-150359-035925,畑,133.94144774300,34.64399623550,33100,岡山市
3305-156982-042829,畑,133.86647897700,34.58402118210,33100,岡山市
3305-145891-042102,畑,133.87385257100,34.68403586670,33100,岡山市
3305-135315-040005,田,133.89622985900,34.77946177340,33100,岡山市
3305-147598-048191,田,133.80749784700,34.66838421410,33100,岡山市
3305-142030-033136,畑,133.97154347700,34.71917558220,33100,岡山市
3305-126387-037362,畑,133.92471529500,34.86005035300,33100,岡山市
3305-157544-040134,畑,133.89587379000,34.57906297310,33100,岡山市
3305-143848-028632,畑,134.02078741300,34.70292682620,33100,岡山市
3305-156335-039042,田,133.90772682900,34.59001107050,33100,岡山市
3305-138333-046554,畑,133.82484277500,34.75197724250,33100,岡山市
3305-143516-039667,畑,133.90031012200,34.70554560990,33100,岡山市
3305-144027-026175,田,134.04761523100,34.70137495020,33100,岡山市
3305-143275-025516,田,134.05478148000,34.70816976070,33100,岡山市
3305-142797-039878,畑,133.89796929800,34.71201854350,33100,岡山市
3305-136327-022722,畑,134.08509432400,34.77087116050,33100,岡山市
3305-143055-039466,畑,133.90248711100,34.70971224340,33100,岡山市
3305-152706-041929,畑,133.87607550800,34.62260607070,33100,岡山市
3305-150863-030448,畑,134.00121790400,34.63963316320,33100,岡山市
3305-129574-032831,畑,133.97438954900,34.83147985430,33100,岡山市
3305-156608-023148,畑,134.08099885200,34.58802746290,33100,岡山市
3305-141509-027181,畑,134.03654875200,34.72404820280,33100,岡山市
3305-123441-040442,畑,133.89088785200,34.88649313610,33100,岡山市
3305-138643-025225,畑,134.05781585600,34.74993313640,33100,岡山市
3305-123943-040662,田,133.88850141600,34.88195395190,33100,岡山市
3305-142749-026359,畑,134.04556026700,34.71288879030,33100,岡山市
3305-151125-030163,畑,134.00433033800,34.63727968560,33100,岡山市
3305-151494-029712,畑,134.00926302900,34.63395957550,33100,岡山市
3305-147690-034500,畑,133.95688984400,34.66810356790,33100,岡山市
3305-153067-040141,畑,133.89558607900,34.61942778520,33100,岡山市
3305-156484-041993,畑,133.87556061400,34.58854649740,33100,岡山市
3305-145692-041947,田,133.87553009400,34.68584053630,33100,岡山市
3305-134364-037025,畑,133.92874694900,34.78815290370,33100,岡山市
3305-137180-045082,田,133.84085781400,34.76243711990,33100,岡山市
3305-142772-044902,畑,133.84312973300,34.71204240320,33100,岡山市
3305-154198-023911,田,134.07260961800,34.60974177130,33100,岡山市
3305-130763-033465,畑,133.96751203500,34.82073255560,33100,岡山市
3305-139129-041808,畑,133.87672461700,34.74501082550,33100,岡山市
3305-162065-043041,畑,133.86441833000,34.53819520440,33100,岡山市
3305-153844-038719,畑,133.91113699200,34.61247389010,33100,岡山市
3305-139092-040843,田,133.88725679600,34.74538747260,33100,岡山市
3305-153809-043933,畑,133.85427626200,34.61258340760,33100,岡山市
3305-130031-036273,畑,133.93678111200,34.82724070680,33100,岡山市
3305-153488-033980,田,133.96279147800,34.61585682890,33100,岡山市
3305-129982-036425,田,133.93511404700,34.82767872960,33100,岡山市
3305-139441-035499,田,133.94563587500,34.74243947530,33100,岡山市
3305-145709-023546,田,134.07635492400,34.68627733560,33100,岡山市
3305-145747-041752,畑,133.87765904800,34.68535433690,33100,岡山市
3305-141472-025227,田,134.05787760700,34.72443337790,33100,岡山市
3305-135676-049569,畑,133.79175991000,34.77578998270,33100,岡山市
3305-141089-029569,畑,134.01045766400,34.72776683030,33100,岡山市
3305-132371-048271,田,133.80575152300,34.80565053120,33100,岡山市
3305-152982-023888,畑,134.07283201700,34.62069927600,33100,岡山市
3305-142316-025063,畑,134.05970006000,34.71682781110,33100,岡山市
3305-150314-024248,畑,134.06882163300,34.64474629180,33100,岡山市
3305-145324-041562,田,133.87971741600,34.68917515020,33100,岡山市
3305-148754-042859,畑,133.86572891600,34.65820293290,33100,岡山市
3305-144131-046449,畑,133.82631356500,34.69972025800,33100,岡山市
3305-146468-032350,畑,133.98029916800,34.67919421260,33100,岡山市
3305-145934-043789,畑,133.85544194700,34.68357921360,33100,岡山市
3305-153097-041891,畑,133.87651281000,34.61908323960,33100,岡山市
3305-139522-035490,田,133.94574330700,34.74170395910,33100,岡山市
3305-151571-033504,畑,133.96790500600,34.63315252080,33100,岡山市
3305-135041-050093,畑,133.78599501600,34.78148681350,33100,岡山市
3305-142621-029505,田,134.01121228400,34.71396097850,33100,岡山市
3305-138898-040371,田,133.89240684500,34.74715220590,33100,岡山市
3305-144732-029877,畑,134.00722574000,34.69491445610,33100,岡山市
3305-152522-039247,畑,133.90531699800,34.62437250510,33100,岡山市
3305-153422-028271,畑,134.02504443300,34.61662325870,33100,岡山市
3305-151562-035342,畑,133.94786412600,34.63317395090,33100,岡山市
3305-138211-037291,田,133.92601724200,34.75346427390,33100,岡山市
3305-160428-043709,畑,133.85706061400,34.55291845550,33100,岡山市
3305-142532-048715,畑,133.80148660300,34.71402614900,33100,岡山市
3305-143645-028674,畑,134.02031857100,34.70475061130,33100,岡山市
3305-143205-026458,畑,134.04448985500,34.70877813130,33100,岡山市
3305-136880-051672,畑,133.76886386400,34.76483050740,33100,岡山市
3305-141934-021972,畑,134.09343244500,34.72033937800,33100,岡山市
3305-153209-038392,畑,133.91467331700,34.61821000710,33100,岡山市
3305-123239-040093,田,133.89469910000,34.88831916590,33100,岡山市
3305-139346-041520,畑,133.87987794200,34.74306404230,33100,岡山市
3305-152078-039923,畑,133.89791826300,34.62835306890,33100,岡山市
3305-136917-022710,畑,134.08523707300,34.76555824610,33100,岡山市
3305-150162-023737,畑,134.07439620500,34.64612527790,33100,岡山市
3305-139548-033955,田,133.96250796800,34.74152309700,33100,岡山市
3305-157927-033672,田,133.96633067900,34.57584769470,33100,岡山市
3305-137832-047951,畑,133.80955558200,34.75643233670,33100,岡山市
3305-142325-045051,畑,133.84147855000,34.71606369590,33100,岡山市
3305-146581-047616,田,133.81371753600,34.67757621610,33100,岡山市
3305-125467-042052,畑,133.87337230800,34.86815550570,33100,岡山市
3305-137170-047254,畑,133.81713647400,34.76243331370,33100,岡山市
3305-154649-045258,畑,133.83987790600,34.60494864080,33100,岡山市
3305-139663-025014,畑,134.06015048800,34.74074262320,33100,岡山市
3305-150551-029633,畑,134.01009012600,34.64246856960,33100,岡山市
3305-161726-046246,畑,133.82948574300,34.54110447380,33100,岡山市
3305-142232-032597,畑,133.97744231800,34.71737058970,33100,岡山市
3305-134539-046005,畑,133.83063788800,34.78620989270,33100,岡山市
3305-163629-042795,田,133.86718274700,34.52410558450,33100,岡山市
3305-147245-047660,畑,133.81327143500,34.67158893810,33100,岡山市
3305-143410-042788,畑,133.86623919200,34.70637292300,33100,岡山市
3305-138572-040795,田,133.88776128100,34.75007142530,33100,岡山市
3305-146450-045954,田,133.83184655000,34.67883739140,33100,岡山市
3305-132324-048849,畑,133.79943155200,34.80604287030,33100,岡山市
3305-156168-025267,田,134.05788228900,34.59194894290,33100,岡山市
3305-147163-046507,畑,133.82584988800,34.67237857140,33100,岡山市
3305-153171-028657,畑,134.02083088300,34.61887871440,33100,岡山市
3305-132734-039131,田,133.90565872200,34.80276227500,33100,岡山市
3305-124553-040171,田,133.89390939800,34.87647953800,33100,岡山市
3305-136403-048824,田,133.79994709500,34.76927268710,33100,岡山市
3305-137297-045137,田,133.84026741900,34.76138755910,33100,岡山市
3305-138012-040252,田,133.89366402800,34.75514283990,33100,岡山市
3305-149367-041906,畑,133.87616242000,34.65271119780,33100,岡山市
3305-138212-022677,畑,134.08563657200,34.75388417780,33100,岡山市
3305-143908-028463,畑,134.02262624300,34.70238603010,33100,岡山市
3305-151521-032337,田,133.98063428000,34.63363724050,33100,岡山市
3305-155150-023798,畑,134.07386401200,34.60115738360,33100,岡山市
3305-143490-042159,田,133.87310269300,34.70568237720,33100,岡山市
3305-132596-048674,畑,133.80136406200,34.80359555080,33100,岡山市
3305-142898-040126,田,133.89526745900,34.71110001420,33100,岡山市
3305-154227-043794,畑,133.85582028600,34.60881776600,33100,岡山市
3305-146967-048190,田,133.80746628900,34.67406769070,33100,岡山市
3305-134521-046003,畑,133.83065669500,34.78636584140,33100,岡山市
3305-152156-040583,畑,133.89073215300,34.62762232690,33100,岡山市
3305-144530-039249,田,133.90492072700,34.69642069810,33100,岡山市
3305-142155-037111,田,133.92815579300,34.71791701680,33100,岡山市
3305-135280-048266,畑,133.80596836800,34.77942083490,33100,岡山市
3305-148930-025706,畑,134.05287772000,34.65718781080,33100,岡山市
3305-136730-037609,田,133.92247913900,34.76680053650,33100,岡山市
3305-136967-035689,畑,133.94345675200,34.76472911610,33100,岡山市
3305-156887-043959,田,133.85414841900,34.58483421940,33100,岡山市
3305-139509-035601,田,133.94452938500,34.74181994720,33100,岡山市
3305-138481-048180,田,133.80710088400,34.75056803070,33100,岡山市
3305-130081-044296,畑,133.84907531900,34.82646895850,33100,岡山市
3305-141036-023974,田,134.07154778600,34.72839296090,33100,岡山市
3305-151876-024798,田,134.06287032200,34.63064575970,33100,岡山市
3305-153827-045727,田,133.83471548700,34.61234115010,33100,岡山市
3305-149261-044971,田,133.84272175000,34.65353785850,33100,岡山市
3305-156309-021421,田,134.09981503200,34.59076017680,33100,岡山市
3305-124544-039944,畑,133.89638990200,34.87656176460,33100,岡山市
3305-152590-032774,田,133.97590987700,34.62399197730,33100,岡山市
3305-158833-045545,畑,133.83696507900,34.56722362500,33100,岡山市
3305-139515-037106,田,133.92809747800,34.74171058880,33100,岡山市
3305-137040-047414,田,133.81538318900,34.76359446730,33100,岡山市
3305-134290-037704,畑,133.92132778000,34.78879019490,33100,岡山市
3305-137338-025002,畑,134.06021635900,34.76170726260,33100,岡山市
3305-147701-048121,畑,133.80826501500,34.66745953220,33100,岡山市
3305-146370-047185,田,133.81840339300,34.67949913700,33100,岡山市
3305-154158-043271,畑,133.86151391300,34.60946464400,33100,岡山市
3305-147554-045517,畑,133.83666948400,34.66890093170,33100,岡山市
3305-145683-031148,畑,133.99338613900,34.68630490740,33100,岡山市
3305-153849-045740,田,133.83457848400,34.61214180780,33100,岡山市
3305-151164-025054,畑,134.06006034000,34.63706583800,33100,岡山市
3305-150035-041242,畑,133.88343137200,34.64671677210,33100,岡山市
3305-152567-021529,田,134.09853693900,34.62449151010,33100,岡山市
3305-155231-039769,畑,133.89974854500,34.59993459310,33100,岡山市
3305-135490-046824,田,133.82174195000,34.77759956440,33100,岡山市
3305-136539-022696,田,134.08538252600,34.76896264030,33100,岡山市
3305-122613-040530,畑,133.88987820900,34.89395166500,33100,岡山市
3305-154599-037182,畑,133.92792534900,34.60572870090,33100,岡山市
