﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200256670023574,田,142.54509031700,44.23063600650,01221,名寄市
011200275970019679,田,142.49640931500,44.24812258470,01221,名寄市
011200339970018303,田,142.47940576600,44.30576159790,01221,名寄市
011200331810014460,田,142.43121527300,44.29850157850,01221,名寄市
011200317010011002,畑,142.38784988300,44.28524566900,01221,名寄市
011200321480016073,田,142.45139063500,44.28917154420,01221,名寄市
011200252200022370,田,142.52999855600,44.22665490010,01221,名寄市
011200355210015805,田,142.44813600000,44.31954122200,01221,名寄市
011200398050009081,畑,142.36392088800,44.35820483920,01221,名寄市
011200369360014900,田,142.43683324300,44.33228801590,01221,名寄市
011200360790019285,田,142.49178871200,44.32447736710,01221,名寄市
011200342910014258,田,142.42871396000,44.30849532200,01221,名寄市
011200454390012370,畑,142.40530909600,44.40886534510,01221,名寄市
011200361690014807,田,142.43564159100,44.32538642070,01221,名寄市
011200322760015787,田,142.44781593100,44.29032905150,01221,名寄市
011200406270016473,田,142.45667799700,44.36547816270,01221,名寄市
011200407770012672,田,142.40898643500,44.36690151500,01221,名寄市
011200348370017926,田,142.47470614900,44.31333533510,01221,名寄市
011200294140016711,田,142.45930612600,44.26455471810,01221,名寄市
011200339850018901,田,142.48690110000,44.30563812920,01221,名寄市
011200344930007610,田,142.34539117400,44.31041260660,01221,名寄市
011200345880017764,田,142.47266839000,44.31109764100,01221,名寄市
011200316960012266,畑,142.40367986100,44.28517524790,01221,名寄市
011200274390020207,田,142.50301562900,44.24668694950,01221,名寄市
011200324250009000,田,142.36277195500,44.29178480430,01221,名寄市
011200413910016533,田,142.45745736400,44.37234999270,01221,名寄市
011200326230017133,田,142.46469998900,44.29342159570,01221,名寄市
011200488160009495,畑,142.36927376300,44.43930242090,01221,名寄市
011200311330011004,田,142.38785840900,44.28013228340,01221,名寄市
011200353690014163,田,142.42755177100,44.31820590920,01221,名寄市
011200279840020448,田,142.50605306500,44.25158922750,01221,名寄市
011200313490016595,田,142.45790837700,44.28197121140,01221,名寄市
011200281570024412,田,142.55570320700,44.25301949430,01221,名寄市
011200279230020263,田,142.50373310900,44.25104469240,01221,名寄市
011200300300016246,田,142.45349661500,44.27010690750,01221,名寄市
011200449070012195,畑,142.40309931200,44.40407809650,01221,名寄市
011200342720010826,田,142.38569355400,44.30838545630,01221,名寄市
011200336320019635,田,142.49608970500,44.30244057420,01221,名寄市
011200255760023594,田,142.54533782300,44.22982133680,01221,名寄市
011200345550016214,田,142.45323299100,44.31083537570,01221,名寄市
011200287330018536,田,142.48213907000,44.25837752430,01221,名寄市
011200304460017445,田,142.46852547300,44.27382085350,01221,名寄市
011200475350011654,畑,142.39637650000,44.42774419270,01221,名寄市
011200267240022523,田,142.53198507000,44.24018495030,01221,名寄市
011200355060017875,田,142.47409261600,44.31935734520,01221,名寄市
011200368340020496,畑,142.50699887300,44.33123858240,01221,名寄市
011200347310015772,田,142.44770597800,44.31242499290,01221,名寄市
011200333030014820,田,142.43572576400,44.29959539060,01221,名寄市
011200354100014539,田,142.43226323800,44.31856479910,01221,名寄市
011200277390023925,田,142.54957718100,44.24927184530,01221,名寄市
011200323080010515,畑,142.38175359800,44.29071114760,01221,名寄市
011200320640013906,田,142.42423905100,44.28846151810,01221,名寄市
011200371190008908,畑,142.36170175700,44.33403456160,01221,名寄市
011200304810017445,田,142.46853729800,44.27414086420,01221,名寄市
011200290100019184,田,142.49026549300,44.26085879810,01221,名寄市
011200335480019588,田,142.49549060500,44.30169164700,01221,名寄市
011200294190016757,田,142.45987651300,44.26459198050,01221,名寄市
011200337570014451,田,142.43111380400,44.30369266450,01221,名寄市
011200261190023082,田,142.53895674500,44.23471862860,01221,名寄市
011200345010015648,田,142.44614199800,44.31036437900,01221,名寄市
011200331820014825,田,142.43579341700,44.29850722910,01221,名寄市
011200287020016892,田,142.46154772500,44.25814316880,01221,名寄市
011200258670023499,田,142.54416450100,44.23243621080,01221,名寄市
011200340340017724,田,142.47215102800,44.30611116440,01221,名寄市
011200357620015810,田,142.44821316600,44.32170882990,01221,名寄市
011200337390016774,田,142.46023020300,44.30347930650,01221,名寄市
011200317960016971,田,142.46263748500,44.28598704720,01221,名寄市
011200325640016014,田,142.45066442800,44.29291861680,01221,名寄市
011200349780016542,田,142.45736139400,44.31463151390,01221,名寄市
011200314810014814,田,142.43560822000,44.28320080140,01221,名寄市
011200276270019682,田,142.49644570600,44.24839492580,01221,名寄市
011200363280017961,田,142.47520094700,44.32674780190,01221,名寄市
011200312060017036,田,142.46343629600,44.28067440300,01221,名寄市
011200332200014822,田,142.43575119800,44.29885205060,01221,名寄市
011200316950010472,田,142.38121152700,44.28519482520,01221,名寄市
011200309240012847,田,142.41094626300,44.27822428510,01221,名寄市
011200329470008952,田,142.36217910100,44.29648538000,01221,名寄市
011200371430022036,畑,142.52632312100,44.33397222350,01221,名寄市
011200337770013900,田,142.42420836200,44.30387825550,01221,名寄市
011200350270013988,田,142.42535416300,44.31512930610,01221,名寄市
011200263280022823,田,142.53571493200,44.23661331900,01221,名寄市
011200263870022138,田,142.52714719400,44.23715877960,01221,名寄市
011200263670022330,田,142.52954558600,44.23697651760,01221,名寄市
011200306110008082,田,142.35124930300,44.27547238070,01221,名寄市
011200261540023088,田,142.53902425400,44.23503635780,01221,名寄市
011200355070017922,田,142.47468415900,44.31936037270,01221,名寄市
011200283350019124,田,142.48948693100,44.25478452890,01221,名寄市
011200345680014810,田,142.43563825900,44.31097930730,01221,名寄市
011200285640017752,田,142.47231588700,44.25687783800,01221,名寄市
011200274580019742,田,142.49719115800,44.24687145960,01221,名寄市
011200340110014260,田,142.42872458700,44.30597676600,01221,名寄市
011200256760023510,田,142.54428576300,44.23072001190,01221,名寄市
011200323210016873,田,142.46142063200,44.29071367580,01221,名寄市
011200296840017726,田,142.47202126000,44.26695400420,01221,名寄市
011200278230020349,田,142.50481196400,44.25014053200,01221,名寄市
011200319130016501,田,142.45675635700,44.28704522840,01221,名寄市
011200252500024017,田,142.55061499100,44.22686743480,01221,名寄市
011200346430017869,田,142.47398265800,44.31159113360,01221,名寄市
011200317410014588,田,142.43277657100,44.28554023140,01221,名寄市
011200276870019689,田,142.49653908000,44.24893037400,01221,名寄市
011200408700010538,田,142.38221940300,44.36777870860,01221,名寄市
011200395480014219,田,142.42837016700,44.35581215460,01221,名寄市
011200345350012608,田,142.40804296100,44.31072102540,01221,名寄市
011200318680016425,田,142.45579783500,44.28664651750,01221,名寄市
011200317370016783,田,142.46027802000,44.28545359560,01221,名寄市
011200320760008992,田,142.36267433300,44.28864710990,01221,名寄市
011200328690019949,田,142.49998485700,44.29556397760,01221,名寄市
011200282570024012,畑,142.55069044800,44.25393626350,01221,名寄市
011200265140022493,田,142.53160227100,44.23829744660,01221,名寄市
011200307000009728,田,142.37186019000,44.27625405600,01221,名寄市
011200344890007540,田,142.34451156900,44.31038420860,01221,名寄市
011200305890017444,田,142.46852436400,44.27511085760,01221,名寄市
011200260780022941,田,142.53718340900,44.23435728040,01221,名寄市
011200317340016875,田,142.46143213400,44.28543211480,01221,名寄市
011200344900007516,田,142.34420989400,44.31039366090,01221,名寄市
011200337430017231,田,142.46595960200,44.30350160700,01221,名寄市
011200302560017515,田,142.46940791000,44.27211101660,01221,名寄市
011200308520008139,田,142.35196486300,44.27763788030,01221,名寄市
011200476480015206,畑,142.44098006100,44.42869394560,01221,名寄市
011200307200015949,田,142.44979701700,44.27632760740,01221,名寄市
011200333900016225,田,142.45333924300,44.30034589100,01221,名寄市
011200333110016450,田,142.45616014900,44.29963062300,01221,名寄市
011200314320016113,田,142.45188002700,44.28272955990,01221,名寄市
011200364440015373,田,142.44275515600,44.32785002460,01221,名寄市
011200407120016343,田,142.45504904300,44.36624424440,01221,名寄市
011200339200018783,田,142.48542090700,44.30505962840,01221,名寄市
011200346490015735,田,142.44723829500,44.31169186680,01221,名寄市
011200251390024174,田,142.55257933900,44.22586506700,01221,名寄市
011200330020010695,田,142.38402481000,44.29695426320,01221,名寄市
011200322410014463,田,142.43122370800,44.29004667620,01221,名寄市
011200256090023385,田,142.54272405600,44.23012284440,01221,名寄市
011200408620012474,畑,142.40651485900,44.36767593440,01221,名寄市
011200331440017335,田,142.46724179300,44.29810563820,01221,名寄市
011200349340017627,田,142.47096142300,44.31421594260,01221,名寄市
011200483170014259,畑,142.42910620000,44.43473925320,01221,名寄市
011200268870022558,田,142.53243283200,44.24164798030,01221,名寄市
011200265970022056,田,142.52613119000,44.23905760160,01221,名寄市
011200407040014695,田,142.43437251000,44.36620446210,01221,名寄市
011200272610021989,田,142.52531462300,44.24503109720,01221,名寄市
011200287410018403,田,142.48046787800,44.25845152280,01221,名寄市
011200313480010082,田,142.37631648200,44.28207910330,01221,名寄市
011200277340019524,田,142.49446962100,44.24936090890,01221,名寄市
011200322090014465,田,142.43125153400,44.28975705960,01221,名寄市
011200252040024388,田,142.55526451400,44.22644369430,01221,名寄市
011200344670017345,田,142.46741588800,44.31001273210,01221,名寄市
011200283320018164,田,142.47747015400,44.25477638050,01221,名寄市
011200312900016875,田,142.46142009100,44.28143675380,01221,名寄市
011200266010022024,田,142.52573476300,44.23909165800,01221,名寄市
011200277960018780,田,142.48516297900,44.24994180190,01221,名寄市
011200337670012692,田,142.40906782000,44.30381225600,01221,名寄市
011200520000012552,畑,142.40775592400,44.46791734900,01221,名寄市
011200340630013987,田,142.42531445900,44.30645172070,01221,名寄市
011200323660020313,田,142.50452783000,44.29102835690,01221,名寄市
011200286910018730,田,142.48455944800,44.25799729250,01221,名寄市
011200283250018411,田,142.48055736200,44.25470524130,01221,名寄市
011200329480018013,田,142.47573634900,44.29632394780,01221,名寄市
011200332870008526,田,142.35684953300,44.29955426400,01221,名寄市
011200267530022279,田,142.52893292000,44.24045310840,01221,名寄市
011200339360018615,田,142.48331561200,44.30520107220,01221,名寄市
011200279790019845,田,142.49850051900,44.25155725170,01221,名寄市
011200279340018802,田,142.48544173000,44.25118182340,01221,名寄市
011200312910016968,田,142.46258442900,44.28144155770,01221,名寄市
011200327500008513,田,142.35668292900,44.29471742210,01221,名寄市
011200351060016728,田,142.45969398200,44.31577807700,01221,名寄市
011200251630023972,田,142.55005261600,44.22608698170,01221,名寄市
011200267770022035,田,142.52586998400,44.24067650880,01221,名寄市
011200339880014803,田,142.43553564300,44.30575991550,01221,名寄市
011200345440018032,田,142.47602965400,44.31069197640,01221,名寄市
011200372750012416,畑,142.40569644200,44.33539200400,01221,名寄市
011200352430015159,田,142.44003370100,44.31705183070,01221,名寄市
011200261650022894,田,142.53660030700,44.23514190030,01221,名寄市
011200295290018362,田,142.47998168200,44.26554486080,01221,名寄市
011200311550007485,田,142.34377408700,44.28037122210,01221,名寄市
011200252780023783,田,142.54769105400,44.22713427980,01221,名寄市
011200402810010029,田,142.37582376000,44.36248431430,01221,名寄市
011200258880022661,田,142.53367096600,44.23265863560,01221,名寄市
011200261190023243,田,142.54096415000,44.23471353980,01221,名寄市
011200346480016707,田,142.45942406300,44.31166196650,01221,名寄市
011200330640011585,田,142.39517685100,44.29749972040,01221,名寄市
011200332760011433,田,142.39328500500,44.29941551970,01221,名寄市
011200321190014363,田,142.42996869500,44.28895168280,01221,名寄市
011200333890016191,田,142.45291472300,44.30034029890,01221,名寄市
011200326720016789,田,142.46037896400,44.29387479090,01221,名寄市
011200343870015903,田,142.44934026500,44.30932765350,01221,名寄市
011200322620020201,田,142.50312508400,44.29009644550,01221,名寄市
011200325470014826,田,142.43578130000,44.29279366290,01221,名寄市
011200261220022250,田,142.52854230200,44.23477628360,01221,名寄市
011200302920017536,田,142.46966347700,44.27243831880,01221,名寄市
011200346220014722,田,142.43453860600,44.31146960380,01221,名寄市
011200263070022188,田,142.52776619800,44.23644542230,01221,名寄市
011200303710008899,田,142.36147457700,44.27330161180,01221,名寄市
011200322730014464,田,142.43124114100,44.29033418700,01221,名寄市
011200503070008827,畑,142.36091611700,44.45273113080,01221,名寄市
011200340400010820,田,142.38562019800,44.30630277690,01221,名寄市
011200317920016319,田,142.45447223700,44.28595977920,01221,名寄市
011200294190016891,畑,142.46155559300,44.26459086130,01221,名寄市
011200290850017357,田,142.46738609800,44.26157125010,01221,名寄市
011200408460015355,田,142.44266033600,44.36747432110,01221,名寄市
011200310400016880,田,142.46146985600,44.27918451120,01221,名寄市
011200275110019670,田,142.49629128500,44.24734705350,01221,名寄市
011200337280016249,田,142.45365626400,44.30338951660,01221,名寄市
011200345730015565,田,142.44510260900,44.31101409700,01221,名寄市
011200330360017164,田,142.46509498200,44.29713701780,01221,名寄市
011200319140021093,田,142.51428281900,44.28693832850,01221,名寄市
011200345110011112,田,142.38928054300,44.31053046160,01221,名寄市
011200305180016053,田,142.45110017700,44.27450053370,01221,名寄市
011200321470016045,田,142.45104439900,44.28916734370,01221,名寄市
011200308820016314,田,142.45437538900,44.27777420840,01221,名寄市
011200520110011845,畑,142.39886897700,44.46802144260,01221,名寄市
011200305540017444,田,142.46852581300,44.27479132050,01221,名寄市
011200364010014446,田,142.43112613100,44.32748098540,01221,名寄市
011200268700022115,田,142.52687537300,44.24151455240,01221,名寄市
011200302250015742,田,142.44718727800,44.27186866270,01221,名寄市
011200305180017445,田,142.46853654100,44.27446799610,01221,名寄市
011200263290022593,田,142.53284657800,44.23662832490,01221,名寄市
011200284600018320,田,142.47941753100,44.25592517810,01221,名寄市
011200336230014816,田,142.43568659900,44.30247819150,01221,名寄市
011200334370010041,田,142.37584049900,44.30087958400,01221,名寄市
011200289620016792,田,142.46030295400,44.26048052410,01221,名寄市
011200392190013865,田,142.42391677200,44.35285853980,01221,名寄市
011200284400018399,田,142.48041361000,44.25574592830,01221,名寄市
011200312790014924,田,142.43697800500,44.28137920050,01221,名寄市
011200337660015085,田,142.43906191400,44.30375792090,01221,名寄市
011200344180014809,田,142.43562827000,44.30962838290,01221,名寄市
011200275990020169,田,142.50254122000,44.24813277200,01221,名寄市
011200346160007573,田,142.34492099900,44.31152432950,01221,名寄市
011200365330019539,畑,142.49499552500,44.32855381380,01221,名寄市
011200275790019889,田,142.49903691400,44.24795959290,01221,名寄市
011200279090020397,田,142.50541676700,44.25090800940,01221,名寄市
011200293430016773,田,142.46008334900,44.26390797820,01221,名寄市
011200275830020307,田,142.50427593200,44.24798267350,01221,名寄市
011200284280019104,田,142.48923594100,44.25561593180,01221,名寄市
011200344290015072,田,142.43892096400,44.30972032250,01221,名寄市
011200347300015660,田,142.44629841800,44.31242312670,01221,名寄市
011200318400009071,田,142.36365448700,44.28651891210,01221,名寄市
011200354050017177,田,142.46533798100,44.31846161730,01221,名寄市
011200279220019601,田,142.49544996500,44.25105024040,01221,名寄市
011200278230018783,田,142.48520223000,44.25018562230,01221,名寄市
011200305790016053,田,142.45109847000,44.27505254730,01221,名寄市
011200408050010695,畑,142.38418296800,44.36718898530,01221,名寄市
011200352470013653,田,142.42114925600,44.31711401270,01221,名寄市
011200429820018216,畑,142.47863331200,44.38663405670,01221,名寄市
011200383170014890,田,142.43674515000,44.34472344460,01221,名寄市
011200335750012400,田,142.40540754100,44.30209078310,01221,名寄市
011200324360015111,田,142.43934691200,44.29178741420,01221,名寄市
011200252270024220,田,142.55315634200,44.22665354310,01221,名寄市
011200294440016513,田,142.45682630400,44.26482636810,01221,名寄市
011200319220009144,田,142.36457568900,44.28725576170,01221,名寄市
011200351720012710,田,142.40932584500,44.31646063350,01221,名寄市
011200266540022321,田,142.52944689000,44.23956178620,01221,名寄市
011200313990013419,田,142.41812342700,44.28248742380,01221,名寄市
011200284420019195,田,142.49037729000,44.25574351160,01221,名寄市
011200320850020674,田,142.50904807000,44.28848664160,01221,名寄市
011200407520014695,田,142.43436701500,44.36663815470,01221,名寄市
011200321190020447,田,142.50619870400,44.28879805780,01221,名寄市
011200346490015772,田,142.44770194200,44.31169240390,01221,名寄市
011200319040008963,田,142.36230079400,44.28710213960,01221,名寄市
011200287030016921,田,142.46190705400,44.25814488000,01221,名寄市
011200355130014071,田,142.42639741500,44.31950101400,01221,名寄市
011200335300014715,田,142.43441689200,44.30163990460,01221,名寄市
011200273060023766,田,142.54757453200,44.24537936050,01221,名寄市
011200395790014220,田,142.42838193100,44.35609174650,01221,名寄市
011200348360016625,田,142.45839661000,44.31335211880,01221,名寄市
011200372230010909,畑,142.38679546200,44.33494355740,01221,名寄市
011200278510018787,田,142.48524971500,44.25043180400,01221,名寄市
011200336260016979,田,142.46280144900,44.30245215580,01221,名寄市
011200366930013722,畑,142.42206087300,44.33013162780,01221,名寄市
011200266120022503,田,142.53173209500,44.23918093400,01221,名寄市
011200252580023950,田,142.54978572800,44.22694034390,01221,名寄市
011200358700019777,田,142.49794456300,44.32257777900,01221,名寄市
011200284340018452,田,142.48107638900,44.25569245140,01221,名寄市
011200334860009025,田,142.36310724900,44.30134010250,01221,名寄市
011200283300018385,田,142.48023370800,44.25475270360,01221,名寄市
011200332090010758,田,142.38482075800,44.29882021070,01221,名寄市
011200294900017844,田,142.47350249600,44.26521115070,01221,名寄市
011200287980017583,田,142.47019888400,44.25898314740,01221,名寄市
011200348400016554,田,142.45751387500,44.31338811450,01221,名寄市
011200284900018096,田,142.47662456500,44.25619817100,01221,名寄市
011200336230014849,田,142.43610178300,44.30247261610,01221,名寄市
011200309870009249,田,142.36586954200,44.27884158640,01221,名寄市
011200307220009214,田,142.36543365200,44.27645614820,01221,名寄市
011200284360019970,田,142.50008119400,44.25566694450,01221,名寄市
011200402990009977,田,142.37516593400,44.36264716640,01221,名寄市
011200343470010944,田,142.38718191400,44.30905825320,01221,名寄市
011200349520016838,田,142.46107488300,44.31439264570,01221,名寄市
011200277270018793,田,142.48531552800,44.24931912180,01221,名寄市
011200317370016592,田,142.45789154000,44.28546246020,01221,名寄市
011200329000015197,田,142.44044196200,44.29595983210,01221,名寄市
011200345010015959,田,142.45003982900,44.31035162720,01221,名寄市
011200356130015172,田,142.44021019200,44.32037664050,01221,名寄市
011200327240017888,田,142.47416303700,44.29431277100,01221,名寄市
011200274960023283,田,142.54152815200,44.24710787720,01221,名寄市
011200262020022294,田,142.52908943900,44.23549420820,01221,名寄市
011200268890021714,田,142.52185559300,44.24169035660,01221,名寄市
011200279920018811,田,142.48555514100,44.25170190570,01221,名寄市
011200339880012677,田,142.40889390600,44.30579855670,01221,名寄市
011200291620018632,田,142.48334964000,44.26223914680,01221,名寄市
011200271470021794,田,142.52287044200,44.24401401910,01221,名寄市
011200279880020022,田,142.50071355600,44.25163325860,01221,名寄市
011200337270016222,田,142.45330700100,44.30338237540,01221,名寄市
011200340290018713,田,142.48454644400,44.30603895940,01221,名寄市
011200343420014811,田,142.43564824100,44.30895027490,01221,名寄市
011200417610015096,田,142.43942843300,44.37571275110,01221,名寄市
011200325680020240,田,142.50362769900,44.29284656350,01221,名寄市
011200359530015001,田,142.43807629500,44.32344213600,01221,名寄市
011200323260014668,田,142.43380111200,44.29080243330,01221,名寄市
011200394640013935,田,142.42480502100,44.35506519600,01221,名寄市
011200333730008899,田,142.36152310200,44.30031917770,01221,名寄市
011200251510024073,田,142.55131673100,44.22597560190,01221,名寄市
011200267490022309,田,142.52930981000,44.24041660650,01221,名寄市
011200361740019494,田,142.49441007500,44.32532019020,01221,名寄市
011200403890009291,畑,142.36656031900,44.36345943780,01221,名寄市
011200277210021445,畑,142.51852313000,44.24918858200,01221,名寄市
011200397770009063,畑,142.36369145700,44.35795486630,01221,名寄市
011200252310024186,田,142.55273664900,44.22669591970,01221,名寄市
011200295620016862,田,142.46120413900,44.26588383580,01221,名寄市
011200339650014715,田,142.43443138600,44.30555224770,01221,名寄市
011200298890016973,田,142.46260451000,44.26882051320,01221,名寄市
011200324500020324,田,142.50467165500,44.29178571720,01221,名寄市
011200335680010867,畑,142.38619164000,44.30204991620,01221,名寄市
011200312330017067,田,142.46381664100,44.28091385740,01221,名寄市
011200351110016965,田,142.46266501400,44.31581778320,01221,名寄市
011200343530015652,田,142.44618995000,44.30902805470,01221,名寄市
011200348980016789,田,142.46045724100,44.31390325400,01221,名寄市
011200264140022645,田,142.53350077700,44.23738715690,01221,名寄市
011200306080015775,田,142.44761095500,44.27531898820,01221,名寄市
011200386070014246,田,142.42868013400,44.34734598680,01221,名寄市
011200297160017725,田,142.47201627500,44.26724341120,01221,名寄市
011200308720017419,田,142.46822014500,44.27765360470,01221,名寄市
011200378640010271,畑,142.37880942200,44.34072715250,01221,名寄市
011200324420010714,畑,142.38425624000,44.29191589320,01221,名寄市
011200327940009654,田,142.37097981800,44.29510033100,01221,名寄市
011200262810022396,田,142.53037732300,44.23620069960,01221,名寄市
011200287770016777,田,142.46011397800,44.25881272330,01221,名寄市
011200334920008955,田,142.36223335000,44.30139552370,01221,名寄市
011200313040010121,田,142.37679987400,44.28168651350,01221,名寄市
011200344310015404,田,142.44308338400,44.30973664550,01221,名寄市
011200319950020554,田,142.50753559800,44.28768355910,01221,名寄市
011200258670022768,田,142.53501802100,44.23246628350,01221,名寄市
011200310750013708,畑,142.42174006200,44.27956114150,01221,名寄市
011200304350016434,田,142.45586432200,44.27375131400,01221,名寄市
011200303710008805,田,142.36030327600,44.27329940500,01221,名寄市
011200331820014732,田,142.43462083800,44.29850923770,01221,名寄市
011200355060017899,田,142.47438664700,44.31935423580,01221,名寄市
011200280000019677,田,142.49639805400,44.25175179850,01221,名寄市
011200309940008075,田,142.35116329100,44.27892121340,01221,名寄市
011200337300015733,田,142.44718355300,44.30341991610,01221,名寄市
011200352350012208,田,142.40304118900,44.31702935200,01221,名寄市
011200325440008725,田,142.35933205600,44.29286222310,01221,名寄市
011200283100020125,田,142.50202433000,44.25452525020,01221,名寄市
011200322140014152,田,142.42732805200,44.28980587680,01221,名寄市
011200285950017876,田,142.47386422700,44.25714892950,01221,名寄市
011200334930012495,田,142.40659816500,44.30134829250,01221,名寄市
011200349940016769,田,142.46021006400,44.31477045460,01221,名寄市
011200344050016301,田,142.45431970900,44.30948286830,01221,名寄市
011200313400015491,田,142.44407821900,44.28191727260,01221,名寄市
011200279880019780,田,142.49768615200,44.25163878280,01221,名寄市
011200306250017445,田,142.46853675200,44.27543647530,01221,名寄市
011200355120013980,田,142.42526397300,44.31949684440,01221,名寄市
011200393130018566,畑,142.48289363300,44.35360214700,01221,名寄市
011200313760012328,田,142.40445827400,44.28229898180,01221,名寄市
011200264790023054,田,142.53861867400,44.23796146380,01221,名寄市
011200312690012420,田,142.40560535200,44.28133182770,01221,名寄市
011200476010015331,畑,142.44255533000,44.42826578460,01221,名寄市
011200314860009633,田,142.37069313200,44.28332459500,01221,名寄市
011200316130008603,田,142.35779196900,44.28448573230,01221,名寄市
011200334070008799,田,142.36027798800,44.30062990440,01221,名寄市
011200340900012134,田,142.40209130200,44.30672816350,01221,名寄市
011200273300022677,田,142.53393091000,44.24563171850,01221,名寄市
011200297500017818,田,142.47317636000,44.26754805980,01221,名寄市
011200317330015292,田,142.44159326200,44.28545724320,01221,名寄市
011200326970016160,田,142.45249997400,44.29411373390,01221,名寄市
011200255840023530,田,142.54454381400,44.22989312560,01221,名寄市
011200325650012146,田,142.40220070200,44.29300143260,01221,名寄市
011200342160014258,田,142.42870843900,44.30782093450,01221,名寄市
011200264420023121,田,142.53946149200,44.23762355130,01221,名寄市
011200349010015474,田,142.44397096100,44.31396594180,01221,名寄市
011200309570015949,田,142.44980130600,44.27845875120,01221,名寄市
011200251590024005,田,142.55046952500,44.22605127840,01221,名寄市
011200342740010916,田,142.38682776700,44.30840197470,01221,名寄市
011200300070017918,田,142.47444112100,44.26986471820,01221,名寄市
011200336850009263,田,142.36609932900,44.30312244390,01221,名寄市
011200310250014832,田,142.43581930000,44.27909299000,01221,名寄市
011200299360016709,田,142.45929595200,44.26924911780,01221,名寄市
011200344870007564,田,142.34480971300,44.31035931420,01221,名寄市
011200267460022340,田,142.52969308900,44.24038685260,01221,名寄市
011200327790008515,田,142.35669922200,44.29497937490,01221,名寄市
011200317760015216,田,142.44064360500,44.28584532520,01221,名寄市
011200281520019171,田,142.49007222800,44.25313731470,01221,名寄市
011200302380016147,田,142.45226775400,44.27198262460,01221,名寄市
011200335170013974,畑,142.42512764600,44.30153956770,01221,名寄市
011200345400017266,田,142.46642482900,44.31067018650,01221,名寄市
011200407530010928,田,142.38710712300,44.36671414620,01221,名寄市
011200252430024084,田,142.55145989900,44.22680275210,01221,名寄市
011200314050015194,田,142.44036558100,44.28250042480,01221,名寄市
011200349030015564,田,142.44510669300,44.31397702120,01221,名寄市
011200313100015902,田,142.44923148400,44.28163478870,01221,名寄市
011200336230014749,田,142.43484247400,44.30247450320,01221,名寄市
011200251430024141,田,142.55216414800,44.22590329210,01221,名寄市
011200311850010701,畑,142.38406778100,44.28060385000,01221,名寄市
011200251310024243,田,142.55344484000,44.22578919150,01221,名寄市
011200372220011464,畑,142.39375448500,44.33492814200,01221,名寄市
011200266800022323,田,142.52947348500,44.23979860930,01221,名寄市
011200252470024050,田,142.55103368000,44.22683832340,01221,名寄市
011200328460017133,田,142.46470275800,44.29542964980,01221,名寄市
011200252610023917,田,142.54937198200,44.22697305740,01221,名寄市
011200307010010371,田,142.37991524000,44.27625313970,01221,名寄市
011200313030007296,田,142.34140207100,44.28171317760,01221,名寄市
011200272510021815,田,142.52314506400,44.24494929720,01221,名寄市
011200322860015011,田,142.43809534800,44.29044200550,01221,名寄市
011200396730014915,田,142.43709677700,44.35692325750,01221,名寄市
011200308930009726,田,142.37184190800,44.27799112900,01221,名寄市
011200350100015474,田,142.44397056400,44.31494352680,01221,名寄市
011200280030019643,田,142.49597378200,44.25178028200,01221,名寄市
011200313400015583,田,142.44523433200,44.28190973850,01221,名寄市
011200354430012685,田,142.40902901700,44.31889599370,01221,名寄市
011200347190017852,田,142.47377624100,44.31226880460,01221,名寄市
011200290310018821,田,142.48571101000,44.26105710410,01221,名寄市
011200262060022256,田,142.52861335400,44.23552853130,01221,名寄市
011200291940017731,田,142.47207560400,44.26254991540,01221,名寄市
011200330470008958,田,142.36226034500,44.29738286040,01221,名寄市
011200320510016060,田,142.45122787100,44.28829900460,01221,名寄市
011200313250014790,田,142.43529698800,44.28179700550,01221,名寄市
011200292600017178,田,142.46515288300,44.26315363150,01221,名寄市
011200273290022552,田,142.53236901100,44.24562880790,01221,名寄市
011200307730008430,畑,142.35560274500,44.27692542770,01221,名寄市
011200407590010895,田,142.38670112200,44.36676652840,01221,名寄市
011200337230014847,田,142.43608549900,44.30337528860,01221,名寄市
011200265870022121,田,142.52694011800,44.23896248710,01221,名寄市
011200325450008640,田,142.35827042900,44.29287557870,01221,名寄市
011200348120014722,田,142.43453935400,44.31318078500,01221,名寄市
011200276760019777,田,142.49763892800,44.24883239620,01221,名寄市
011200314840012329,田,142.40447215900,44.28327314530,01221,名寄市
011200348910014074,田,142.42642311400,44.31390275100,01221,名寄市
011200320090009144,田,142.36457715300,44.28804609070,01221,名寄市
011200335300014646,田,142.43355993400,44.30163999330,01221,名寄市
011200381850018167,畑,142.47784465400,44.34345605010,01221,名寄市
011200349370015474,田,142.44396923800,44.31428624640,01221,名寄市
011200349370015564,田,142.44509658400,44.31428953130,01221,名寄市
011200367820017852,畑,142.47384424400,44.33083645750,01221,名寄市
011200333800016622,田,142.45831555800,44.30024940870,01221,名寄市
011200342280007953,田,142.34968654900,44.30802695530,01221,名寄市
011200350910016250,田,142.45371048700,44.31566044850,01221,名寄市
011200344920015931,田,142.44969152600,44.31026859170,01221,名寄市
011200266690023260,田,142.54120915400,44.23966475920,01221,名寄市
011200282220020049,田,142.50106810000,44.25374244810,01221,名寄市
011200334540019670,田,142.49652259100,44.30083519970,01221,名寄市
011200315230008606,田,142.35782595000,44.28367612770,01221,名寄市
011200410890014639,畑,142.43367994400,44.36967673970,01221,名寄市
