﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-181051-017220,田,130.81898104700,31.36700593270,46203,鹿屋市
4602-178399-021295,畑,130.77608327600,31.39085302440,46203,鹿屋市
4602-180774-017216,田,130.81901541400,31.36950307150,46203,鹿屋市
4602-175371-021084,畑,130.77823666100,31.41817057760,46203,鹿屋市
4602-166196-012908,田,130.86411787300,31.50104946700,46203,鹿屋市
4602-154459-011855,田,130.87506144100,31.60692575790,46203,鹿屋市
4602-169245-010681,田,130.88759228600,31.47357113250,46203,鹿屋市
4602-182605-011049,畑,130.88386366200,31.35306291010,46203,鹿屋市
4602-186030-016557,田,130.82602845400,31.32210113950,46203,鹿屋市
4602-184166-015960,畑,130.83227186200,31.33891987380,46203,鹿屋市
4602-184409-017981,田,130.81104019600,31.33670360270,46203,鹿屋市
4602-175169-005421,畑,130.94297628900,31.42017058230,46203,鹿屋市
4602-193237-008190,田,130.91400063200,31.25717868630,46203,鹿屋市
4602-183531-009039,田,130.90500296800,31.34472618230,46203,鹿屋市
4602-178205-010672,畑,130.88778433200,31.39274873440,46203,鹿屋市
4602-172491-005071,田,130.94664379800,31.44432780510,46203,鹿屋市
4602-158052-011646,田,130.87730628700,31.57452053970,46203,鹿屋市
4602-183780-008444,田,130.91125901000,31.34247964800,46203,鹿屋市
4602-181367-003490,畑,130.96331308300,31.36427664480,46203,鹿屋市
4602-180989-017224,田,130.81893928700,31.36755973590,46203,鹿屋市
4602-182437-013919,畑,130.85369978500,31.35454702280,46203,鹿屋市
4602-185422-012095,田,130.87290628300,31.32764149400,46203,鹿屋市
4602-165772-013963,田,130.85300198400,31.50485977390,46203,鹿屋市
4602-182029-010340,田,130.89131767200,31.35825849480,46203,鹿屋市
4602-181759-017765,畑,130.81325902200,31.36060849480,46203,鹿屋市
4602-181577-009280,畑,130.90245083900,31.36234999080,46203,鹿屋市
4602-180825-018244,畑,130.80820811100,31.36902192510,46203,鹿屋市
4602-193002-007289,田,130.92346390100,31.25931130640,46203,鹿屋市
4602-184119-018404,畑,130.80658474300,31.33930634560,46203,鹿屋市
4602-180718-006895,畑,130.92751940300,31.37011433500,46203,鹿屋市
4602-184482-010116,田,130.89369426600,31.33613368900,46203,鹿屋市
4602-180819-020256,畑,130.78705956400,31.36904119260,46203,鹿屋市
4602-181887-016300,畑,130.82866784500,31.35947353790,46203,鹿屋市
4602-178237-018834,田,130.80196127100,31.39235940430,46203,鹿屋市
4602-180207-018606,畑,130.80439812600,31.37458927090,46203,鹿屋市
4602-173239-005234,田,130.94494073500,31.43758374010,46203,鹿屋市
4602-181011-011459,田,130.87953879900,31.36743825850,46203,鹿屋市
4602-177970-004967,畑,130.94777470400,31.39490829490,46203,鹿屋市
4602-175344-013799,田,130.85485709800,31.41852051450,46203,鹿屋市
4602-178954-016623,畑,130.82522349100,31.38592180960,46203,鹿屋市
4602-183046-015700,畑,130.83498766600,31.34903248350,46203,鹿屋市
4602-175137-013792,田,130.85493143000,31.42039270180,46203,鹿屋市
4602-184692-018521,田,130.80537028800,31.33414139190,46203,鹿屋市
4602-159746-015568,畑,130.83600634500,31.55919011010,46203,鹿屋市
4602-177538-005602,田,130.94108681500,31.39880240740,46203,鹿屋市
4602-191951-008391,畑,130.91188582100,31.26878065560,46203,鹿屋市
4602-177538-016568,畑,130.82577541700,31.39869779400,46203,鹿屋市
4602-182293-018029,田,130.81049801000,31.35578995720,46203,鹿屋市
4602-184634-018495,田,130.80564292800,31.33466505100,46203,鹿屋市
4602-180696-017143,田,130.81978243000,31.37020838300,46203,鹿屋市
4602-159275-008657,畑,130.90880239700,31.56351644700,46203,鹿屋市
4602-169404-011117,田,130.88300970500,31.47213482180,46203,鹿屋市
4602-180786-012315,田,130.87053735400,31.36945403190,46203,鹿屋市
4602-184995-012996,田,130.86342917300,31.33147746260,46203,鹿屋市
4602-171918-012298,畑,130.87060459500,31.44944074080,46203,鹿屋市
4602-179715-020661,畑,130.78277972900,31.37900014150,46203,鹿屋市
4602-184632-010294,畑,130.89182751800,31.33477956420,46203,鹿屋市
4602-181345-010894,田,130.88547901300,31.36442312810,46203,鹿屋市
4602-174659-014067,田,130.85203547500,31.42469987630,46203,鹿屋市
4602-181657-014572,畑,130.84682010500,31.36156833080,46203,鹿屋市
4602-179882-017788,田,130.81298995000,31.37753719040,46203,鹿屋市
4602-188440-010360,畑,130.89116465700,31.30043608870,46203,鹿屋市
4602-178909-007465,畑,130.92151400200,31.38642223080,46203,鹿屋市
4602-178382-016552,畑,130.82595456100,31.39108142800,46203,鹿屋市
4602-176150-021600,畑,130.77282982100,31.41113436790,46203,鹿屋市
4602-188396-009832,畑,130.89671779500,31.30083234220,46203,鹿屋市
4602-184594-009547,田,130.89967036100,31.33513452140,46203,鹿屋市
4602-178081-016898,畑,130.82231711300,31.39379157310,46203,鹿屋市
4602-180840-017088,田,130.82036289300,31.36890848270,46203,鹿屋市
4602-180805-012701,田,130.86648289800,31.36928153050,46203,鹿屋市
4602-184412-012339,畑,130.87033283700,31.33675201040,46203,鹿屋市
4602-166761-013057,田,130.86254822300,31.49595471350,46203,鹿屋市
4602-158282-011083,畑,130.88323821800,31.57244861830,46203,鹿屋市
4602-176940-013998,田,130.85279128200,31.40412322670,46203,鹿屋市
4602-168899-011044,田,130.88377013300,31.47668977450,46203,鹿屋市
4602-174683-013818,田,130.85464812500,31.42448962860,46203,鹿屋市
4602-180361-017735,田,130.81355358400,31.37321859320,46203,鹿屋市
4602-158866-007968,畑,130.91605683600,31.56720392390,46203,鹿屋市
4602-159681-012594,田,130.86733826600,31.55981298150,46203,鹿屋市
4602-169476-010307,田,130.89152554200,31.47148576200,46203,鹿屋市
4602-175411-014038,田,130.85235412800,31.41791465090,46203,鹿屋市
4602-177608-016503,畑,130.82645414100,31.39807176250,46203,鹿屋市
4602-167954-010304,田,130.89154710300,31.48522066130,46203,鹿屋市
4602-173710-013753,田,130.85532738700,31.43326778440,46203,鹿屋市
4602-181772-014354,畑,130.84911759000,31.36054174060,46203,鹿屋市
4602-173119-013677,田,130.85611056100,31.43859083150,46203,鹿屋市
4602-183536-009096,田,130.90440685900,31.34467635540,46203,鹿屋市
4602-163424-009680,畑,130.89806973400,31.52608351960,46203,鹿屋市
4602-187152-012427,畑,130.86943938700,31.31203135300,46203,鹿屋市
4602-181736-017371,田,130.81740375700,31.36081936710,46203,鹿屋市
4602-173271-013292,田,130.86016809300,31.43722505090,46203,鹿屋市
4602-179343-020715,畑,130.78220116300,31.38235034030,46203,鹿屋市
4602-173214-013538,田,130.85757883200,31.43774406990,46203,鹿屋市
4602-185295-011461,田,130.87957294200,31.32879332280,46203,鹿屋市
4602-173375-013569,田,130.85725918700,31.43628716190,46203,鹿屋市
4602-184200-009940,田,130.89554344500,31.33867862670,46203,鹿屋市
4602-177362-013372,田,130.85937796800,31.40032570500,46203,鹿屋市
4602-184493-015546,畑,130.83662558200,31.33597650130,46203,鹿屋市
4602-178254-005249,田,130.94480207100,31.39234641490,46203,鹿屋市
4602-172280-014056,田,130.85211655300,31.44615843140,46203,鹿屋市
4602-179419-013034,畑,130.86296134800,31.38177660910,46203,鹿屋市
4602-183611-015828,畑,130.83364803600,31.34393285770,46203,鹿屋市
4602-163654-013070,畑,130.86237315200,31.52397231970,46203,鹿屋市
4602-173829-008283,畑,130.91286728500,31.43224425420,46203,鹿屋市
4602-183156-010242,田,130.89235314500,31.34809279330,46203,鹿屋市
4602-184561-018076,田,130.81004774500,31.33532828140,46203,鹿屋市
4602-184831-016235,田,130.82939233900,31.33291628370,46203,鹿屋市
4602-159763-012504,田,130.86828870100,31.55907229140,46203,鹿屋市
4602-185173-015764,田,130.83434818000,31.32983958880,46203,鹿屋市
4602-177765-005226,畑,130.94504095900,31.39675867060,46203,鹿屋市
4602-184909-015545,田,130.83665133400,31.33222343730,46203,鹿屋市
4602-181403-006866,畑,130.92782342800,31.36393620430,46203,鹿屋市
4602-171600-012759,畑,130.86575211000,31.45230709280,46203,鹿屋市
4602-159261-015055,田,130.84140939100,31.56357656270,46203,鹿屋市
4602-176029-019614,畑,130.79370980400,31.41225950050,46203,鹿屋市
4602-172819-004964,田,130.94778016700,31.44136962340,46203,鹿屋市
4602-174765-022137,畑,130.76715205200,31.42361764130,46203,鹿屋市
4602-189952-010569,田,130.88899475600,31.28679544840,46203,鹿屋市
4602-182003-011988,畑,130.87398521800,31.35848259690,46203,鹿屋市
4602-174602-007737,畑,130.91861348500,31.42527409460,46203,鹿屋市
4602-163593-015955,田,130.83199879800,31.52448991130,46203,鹿屋市
4602-173066-008579,畑,130.90974707900,31.43911777010,46203,鹿屋市
4602-184670-014185,田,130.85093265000,31.33439778900,46203,鹿屋市
4602-170954-009128,田,130.90394909600,31.45817096690,46203,鹿屋市
4602-175832-018881,畑,130.80142347800,31.41404763950,46203,鹿屋市
4602-172070-009382,畑,130.90128928300,31.44810109510,46203,鹿屋市
4602-174279-019418,畑,130.79574561900,31.42804772760,46203,鹿屋市
4602-178159-005118,畑,130.94618482600,31.39320499940,46203,鹿屋市
4602-167966-012254,畑,130.87102024200,31.48509313900,46203,鹿屋市
4602-179683-010410,畑,130.89055029300,31.37942595450,46203,鹿屋市
4602-172798-007015,畑,130.92619820900,31.44155232330,46203,鹿屋市
4602-175499-005273,畑,130.94453995700,31.41719678390,46203,鹿屋市
4602-186404-012048,畑,130.87340918000,31.31878026560,46203,鹿屋市
4602-180467-017643,田,130.81452385700,31.37226339470,46203,鹿屋市
4602-161323-011968,田,130.87395465300,31.54500936520,46203,鹿屋市
4602-181780-011736,畑,130.87663912300,31.36049537910,46203,鹿屋市
4602-184624-014053,田,130.85232660800,31.33481692120,46203,鹿屋市
4602-175996-008375,畑,130.91191648400,31.41269394480,46203,鹿屋市
4602-176706-013778,田,130.85510191000,31.40623650110,46203,鹿屋市
4602-182828-014969,畑,130.84267125200,31.35100082010,46203,鹿屋市
4602-155475-011220,田,130.88176387800,31.59776843960,46203,鹿屋市
4602-181648-010696,田,130.88756449800,31.36169109410,46203,鹿屋市
4602-170624-013038,田,130.86280211200,31.46110468870,46203,鹿屋市
4602-187972-008401,田,130.91174294500,31.30466798760,46203,鹿屋市
4602-177930-010392,畑,130.89072482200,31.39523863870,46203,鹿屋市
4602-172265-013392,田,130.85910438500,31.44630475630,46203,鹿屋市
4602-177704-006295,畑,130.93380001700,31.39730437830,46203,鹿屋市
4602-181124-010947,田,130.88492053400,31.36641617170,46203,鹿屋市
4602-181179-017372,田,130.81738780300,31.36584306880,46203,鹿屋市
4602-185644-010816,田,130.88634559500,31.32565102300,46203,鹿屋市
4602-181035-011003,田,130.88432817800,31.36721788130,46203,鹿屋市
4602-182658-009930,田,130.89562580900,31.35258742770,46203,鹿屋市
4602-157161-013860,田,130.85397092700,31.58253286350,46203,鹿屋市
4602-182036-010581,田,130.88877855900,31.35819705960,46203,鹿屋市
4602-184581-017149,田,130.81979136800,31.33516079270,46203,鹿屋市
4602-185513-014450,畑,130.84816753200,31.32679645650,46203,鹿屋市
4602-163423-014564,畑,130.84664348300,31.52604279550,46203,鹿屋市
4602-181436-010300,田,130.89173208400,31.36360729530,46203,鹿屋市
4602-170599-010352,畑,130.89107314300,31.46136266370,46203,鹿屋市
4602-159595-013525,田,130.85752740200,31.56057724800,46203,鹿屋市
4602-161380-011817,田,130.87553756500,31.54449636160,46203,鹿屋市
4602-192641-007802,田,130.91807089900,31.26255868230,46203,鹿屋市
4602-171735-006932,田,130.92705915000,31.45114211920,46203,鹿屋市
4602-169565-010533,田,130.88915067100,31.47068383190,46203,鹿屋市
4602-173367-008568,畑,130.90986081800,31.43640442060,46203,鹿屋市
4602-183883-012174,畑,130.87206040200,31.34152440310,46203,鹿屋市
4602-177309-006447,畑,130.93220819400,31.40086484930,46203,鹿屋市
4602-179680-010437,畑,130.89027209000,31.37944847420,46203,鹿屋市
4602-172541-005007,田,130.94732594100,31.44387899020,46203,鹿屋市
4602-158246-010731,畑,130.88694157000,31.57277458600,46203,鹿屋市
4602-176273-013992,畑,130.85284157400,31.41014026070,46203,鹿屋市
4602-166356-010262,田,130.89197147300,31.49963054980,46203,鹿屋市
4602-177727-006397,畑,130.93273262600,31.39709716310,46203,鹿屋市
4602-185459-008678,畑,130.90881691400,31.32733496020,46203,鹿屋市
4602-163749-015665,畑,130.83505037300,31.52308966540,46203,鹿屋市
4602-174957-013804,田,130.85479984900,31.42201666160,46203,鹿屋市
4602-177486-008064,畑,130.91519605800,31.39925606640,46203,鹿屋市
4602-181086-011019,田,130.88416567400,31.36675970830,46203,鹿屋市
4602-179033-019187,畑,130.79826197800,31.38517087670,46203,鹿屋市
4602-157156-013883,田,130.85372221700,31.58257389170,46203,鹿屋市
4602-182878-013925,畑,130.85364155400,31.35057044520,46203,鹿屋市
4602-173231-008736,畑,130.90809658700,31.43763675260,46203,鹿屋市
4602-176205-012018,畑,130.87360490200,31.41077754900,46203,鹿屋市
4602-187682-011036,畑,130.88406053500,31.30726317770,46203,鹿屋市
4602-176085-013332,畑,130.85978364400,31.41184354630,46203,鹿屋市
4602-166044-013173,田,130.86132727600,31.50241409830,46203,鹿屋市
4602-177817-003987,田,130.95807146000,31.39629083610,46203,鹿屋市
4602-182711-012131,畑,130.87249463700,31.35209642350,46203,鹿屋市
4602-173232-013541,田,130.85755154800,31.43757466850,46203,鹿屋市
4602-186640-011636,田,130.87774058500,31.31665458240,46203,鹿屋市
4602-174671-013726,田,130.85562090300,31.42459530910,46203,鹿屋市
4602-167797-012042,田,130.87324549600,31.48661240330,46203,鹿屋市
4602-174438-021765,畑,130.77105304200,31.42657847770,46203,鹿屋市
4602-174847-005417,畑,130.94301815300,31.42307762200,46203,鹿屋市
4602-186365-010216,畑,130.89265663000,31.31915429200,46203,鹿屋市
4602-169092-011101,田,130.88317338700,31.47494282390,46203,鹿屋市
4602-180419-017386,田,130.81722245200,31.37270120800,46203,鹿屋市
4602-181087-005825,田,130.93876963500,31.36678962070,46203,鹿屋市
4602-177258-005103,畑,130.94633616400,31.40133479240,46203,鹿屋市
4602-175160-008463,畑,130.91098731900,31.42023962720,46203,鹿屋市
4602-185129-015675,田,130.83527973600,31.33024165250,46203,鹿屋市
4602-174966-013660,田,130.85631750300,31.42193923610,46203,鹿屋市
4602-181879-018232,畑,130.80835758500,31.35952185850,46203,鹿屋市
4602-180104-006091,田,130.93595949500,31.37565533450,46203,鹿屋市
4602-170312-007558,田,130.92047079300,31.46396712510,46203,鹿屋市
4602-159375-013679,田,130.85590704400,31.56256586570,46203,鹿屋市
4602-181809-017878,畑,130.81207143700,31.36015020520,46203,鹿屋市
4602-159250-009329,田,130.90172246100,31.56372988570,46203,鹿屋市
4602-163146-016951,田,130.82150234900,31.52850818570,46203,鹿屋市
4602-176696-005018,畑,130.94722832300,31.40639859450,46203,鹿屋市
4602-181589-011038,田,130.88397331400,31.36222347360,46203,鹿屋市
4602-174764-013912,田,130.85366763600,31.42375472440,46203,鹿屋市
4602-182570-014983,畑,130.84251665000,31.35332872890,46203,鹿屋市
4602-173371-013533,田,130.85763225700,31.43632194170,46203,鹿屋市
4602-183861-018015,畑,130.81066911900,31.34164017590,46203,鹿屋市
4602-177291-020286,畑,130.78667712700,31.40086289920,46203,鹿屋市
4602-174665-013825,田,130.85457533200,31.42464514810,46203,鹿屋市
4602-183201-016536,田,130.82620583000,31.34761494330,46203,鹿屋市
4602-169414-010689,田,130.88751303400,31.47204913290,46203,鹿屋市
4602-183257-018661,畑,130.80386855600,31.34708254530,46203,鹿屋市
4602-173793-013686,田,130.85603293800,31.43251143060,46203,鹿屋市
4602-185877-012601,田,130.86759656400,31.32352825220,46203,鹿屋市
4602-183392-016062,畑,130.83119181100,31.34589897680,46203,鹿屋市
4602-185603-010961,田,130.88482502500,31.32602249430,46203,鹿屋市
4602-178258-009099,田,130.90432831900,31.39228542820,46203,鹿屋市
4602-186430-011616,田,130.87795313600,31.31855682370,46203,鹿屋市
4602-157826-012206,田,130.87139770400,31.57654665590,46203,鹿屋市
4602-171518-009724,畑,130.89768875000,31.45307920300,46203,鹿屋市
4602-184694-012445,畑,130.86922340600,31.33420372920,46203,鹿屋市
4602-179920-017782,田,130.81304847800,31.37719242120,46203,鹿屋市
4602-179534-018126,田,130.80943191600,31.38066848960,46203,鹿屋市
4602-158056-011475,田,130.87911043800,31.57448424640,46203,鹿屋市
4602-176897-013775,田,130.85514024300,31.40451399620,46203,鹿屋市
4602-159603-011808,田,130.87561119800,31.56052338340,46203,鹿屋市
4602-182806-014831,畑,130.84411831900,31.35120065640,46203,鹿屋市
4602-180616-011476,田,130.87935189800,31.37099206840,46203,鹿屋市
4602-172725-005092,田,130.94642797200,31.44221972520,46203,鹿屋市
4602-175359-013812,田,130.85472971400,31.41838930670,46203,鹿屋市
4602-185962-010401,田,130.89070910400,31.32278991340,46203,鹿屋市
4602-186997-011943,田,130.87452575400,31.31343904850,46203,鹿屋市
4602-176257-013923,田,130.85357016100,31.41029144810,46203,鹿屋市
4602-186782-013446,田,130.85872989400,31.31535695650,46203,鹿屋市
4602-191657-008366,田,130.91214124500,31.27143351850,46203,鹿屋市
4602-182184-018134,田,130.80938756100,31.35676822640,46203,鹿屋市
4602-174736-020195,畑,130.78757653700,31.42391189410,46203,鹿屋市
4602-181092-016946,田,130.82185561800,31.36663926640,46203,鹿屋市
4602-178597-005355,田,130.94369867500,31.38925326850,46203,鹿屋市
4602-176649-005094,畑,130.94642759300,31.40682505920,46203,鹿屋市
4602-181123-011278,田,130.88144041600,31.36642772380,46203,鹿屋市
4602-177312-016208,畑,130.82955285200,31.40074038570,46203,鹿屋市
4602-158104-013666,畑,130.85602075900,31.57403053130,46203,鹿屋市
4602-183634-008950,田,130.90594064500,31.34379836190,46203,鹿屋市
4602-181035-017229,田,130.81888446200,31.36714547900,46203,鹿屋市
4602-179993-017796,田,130.81290951300,31.37653520850,46203,鹿屋市
4602-182081-013971,畑,130.85314379000,31.35775486620,46203,鹿屋市
4602-179374-011141,畑,130.88286031500,31.38219954520,46203,鹿屋市
4602-155234-011517,田,130.87862616600,31.59993795110,46203,鹿屋市
4602-181087-017440,田,130.81666595100,31.36667812660,46203,鹿屋市
4602-177075-012782,畑,130.86558637800,31.40292462720,46203,鹿屋市
4602-180804-017636,畑,130.81460557000,31.36922554600,46203,鹿屋市
4602-175602-019371,畑,130.79625862500,31.41611322120,46203,鹿屋市
4602-174529-010075,畑,130.89402331500,31.42591617440,46203,鹿屋市
4602-157625-015678,田,130.83482318000,31.57831959570,46203,鹿屋市
4602-172575-006876,畑,130.92765716500,31.44356228520,46203,鹿屋市
4602-178011-005612,田,130.94098496200,31.39454036400,46203,鹿屋市
4602-169070-011409,田,130.87992441200,31.47513955000,46203,鹿屋市
4602-161433-011539,畑,130.87847166300,31.54402149900,46203,鹿屋市
4602-169344-010897,田,130.88531758500,31.47267032530,46203,鹿屋市
4602-178892-007702,畑,130.91902172300,31.38658094410,46203,鹿屋市
4602-179087-019582,畑,130.79410717500,31.38467796730,46203,鹿屋市
4602-173590-006653,畑,130.93000960500,31.43440460200,46203,鹿屋市
4602-188077-010312,畑,130.89167331900,31.30371023730,46203,鹿屋市
4602-172520-013357,田,130.85947043500,31.44400239390,46203,鹿屋市
4602-180702-012534,田,130.86823123000,31.37021113760,46203,鹿屋市
4602-180213-017869,田,130.81214420700,31.37455368200,46203,鹿屋市
4602-183925-010571,畑,130.88890736100,31.34115495170,46203,鹿屋市
4602-183463-013237,畑,130.86088052300,31.34529749870,46203,鹿屋市
4602-190232-008129,畑,130.91461649800,31.28429204020,46203,鹿屋市
4602-186120-009533,田,130.89983441100,31.32136687340,46203,鹿屋市
4602-175899-019366,畑,130.79632404300,31.41343863320,46203,鹿屋市
4602-157138-013850,田,130.85407239800,31.58273746810,46203,鹿屋市
4602-175638-021950,畑,130.76913445000,31.41575017300,46203,鹿屋市
4602-176091-021628,畑,130.77253346100,31.41166865840,46203,鹿屋市
4602-175005-006059,畑,130.93627172500,31.42164618390,46203,鹿屋市
4602-181004-010940,田,130.88499117200,31.36750606190,46203,鹿屋市
4602-179892-017837,田,130.81247625200,31.37745089690,46203,鹿屋市
4602-184900-015534,田,130.83676193600,31.33231134940,46203,鹿屋市
4602-173484-006778,畑,130.92869887300,31.43536644800,46203,鹿屋市
4602-181023-009128,田,130.90404146500,31.36734971150,46203,鹿屋市
4602-184455-009609,田,130.89902332300,31.33638384760,46203,鹿屋市
4602-172852-004997,田,130.94742963300,31.44107260930,46203,鹿屋市
4602-173610-013536,田,130.85760324800,31.43417197250,46203,鹿屋市
4602-154486-012380,田,130.86953067800,31.60667235150,46203,鹿屋市
4602-180460-020371,畑,130.78584318300,31.37228220200,46203,鹿屋市
4602-187419-009137,田,130.90400562900,31.30964993840,46203,鹿屋市
4602-174789-013873,田,130.85407839800,31.42352698040,46203,鹿屋市
4602-174990-004995,田,130.94745756800,31.42178973110,46203,鹿屋市
4602-181772-009588,畑,130.89921128200,31.36058533270,46203,鹿屋市
4602-184760-010436,畑,130.89032816900,31.33362557980,46203,鹿屋市
4602-176673-012693,畑,130.86651343200,31.40654742530,46203,鹿屋市
4602-180907-005802,田,130.93901149500,31.36840985980,46203,鹿屋市
4602-156215-013586,畑,130.85684113000,31.59106600730,46203,鹿屋市
4602-177878-018689,畑,130.80347502800,31.39559556730,46203,鹿屋市
4602-185825-017736,畑,130.81364432600,31.32392964840,46203,鹿屋市
4602-173102-013486,田,130.85812587900,31.43874918030,46203,鹿屋市
4602-188980-010278,畑,130.89203882700,31.29556662000,46203,鹿屋市
4602-165938-010039,田,130.89431051100,31.50340201790,46203,鹿屋市
4602-183587-015555,畑,130.83651706500,31.34414818920,46203,鹿屋市
4602-159836-011048,畑,130.88361940700,31.55843297370,46203,鹿屋市
4602-183722-010726,田,130.88727239400,31.34298417690,46203,鹿屋市
4602-171718-011913,畑,130.87465487800,31.45125211970,46203,鹿屋市
4602-181820-010640,田,130.88816287500,31.36014433180,46203,鹿屋市
4602-178254-013007,畑,130.86323502300,31.39228917860,46203,鹿屋市
4602-184796-011794,田,130.87606450200,31.33328965710,46203,鹿屋市
4602-169151-011811,畑,130.87570123100,31.47440496860,46203,鹿屋市
4602-173002-011164,畑,130.88254954200,31.43967360870,46203,鹿屋市
4602-187831-010825,田,130.88627900300,31.30592159610,46203,鹿屋市
4602-174931-012004,畑,130.87374217500,31.42227142870,46203,鹿屋市
4602-185856-014631,畑,130.84626153600,31.32369591230,46203,鹿屋市
4602-174874-013770,田,130.85516536900,31.42276581010,46203,鹿屋市
4602-170910-009068,田,130.90458652800,31.45856629910,46203,鹿屋市
4602-179992-017543,畑,130.81556220200,31.37654626050,46203,鹿屋市
4602-172977-005887,畑,130.93806431200,31.43993809650,46203,鹿屋市
4602-163672-009841,田,130.89637859800,31.52384171570,46203,鹿屋市
4602-173133-013438,田,130.85862859100,31.43847535120,46203,鹿屋市
4602-172842-005111,田,130.94623404500,31.44116032770,46203,鹿屋市
4602-182800-012395,田,130.86972743500,31.35128371480,46203,鹿屋市
4602-181933-014702,畑,130.84546339500,31.35908465710,46203,鹿屋市
4602-188165-011065,田,130.88376327700,31.30290913280,46203,鹿屋市
4602-159362-013201,畑,130.86093611300,31.56268550480,46203,鹿屋市
4602-177540-006509,畑,130.93154831300,31.39877702950,46203,鹿屋市
4602-180515-017242,田,130.81873346300,31.37183377470,46203,鹿屋市
4602-167264-010592,田,130.88850628000,31.49143436000,46203,鹿屋市
4602-184770-016729,田,130.82419991900,31.33346049260,46203,鹿屋市
4602-175126-010412,畑,130.89048176700,31.42052591900,46203,鹿屋市
4602-180373-017850,田,130.81234707800,31.37311018820,46203,鹿屋市
4602-180559-004905,畑,130.94843165100,31.37155282390,46203,鹿屋市
4602-181200-011351,田,130.88067682600,31.36572754590,46203,鹿屋市
4602-177102-012785,畑,130.86554509600,31.40267748700,46203,鹿屋市
4602-186788-013396,田,130.85925873000,31.31530879550,46203,鹿屋市
4602-182055-018074,田,130.81002099100,31.35793600630,46203,鹿屋市
4602-176652-015897,畑,130.83281395800,31.40670122950,46203,鹿屋市
4602-174637-013806,田,130.85477603900,31.42490056230,46203,鹿屋市
4602-183263-012899,畑,130.86443551400,31.34710691260,46203,鹿屋市
4602-192744-007259,田,130.92377829800,31.26163737760,46203,鹿屋市
4602-182773-016622,畑,130.82529462200,31.35147547490,46203,鹿屋市
4602-176742-019240,畑,130.79766250800,31.40583513650,46203,鹿屋市
4602-167330-011078,畑,130.88339067400,31.49083976060,46203,鹿屋市
4602-177842-004931,畑,130.94814478100,31.39606041470,46203,鹿屋市
4602-174960-007290,畑,130.92331671700,31.42204433140,46203,鹿屋市
4602-185093-015670,田,130.83533949300,31.33056436840,46203,鹿屋市
4602-163606-015221,田,130.83972604400,31.52438457690,46203,鹿屋市
4602-185152-014124,田,130.85158128300,31.33005036350,46203,鹿屋市
4602-179716-011641,畑,130.87761272400,31.37911526370,46203,鹿屋市
4602-177947-004719,畑,130.95038039400,31.39511436210,46203,鹿屋市
4602-175284-018744,畑,130.80284789500,31.41899534620,46203,鹿屋市
4602-180056-005678,畑,130.94030132900,31.37608824720,46203,鹿屋市
4602-186121-014033,田,130.85255390400,31.32131554440,46203,鹿屋市
4602-176425-012766,畑,130.86573891500,31.40878888990,46203,鹿屋市
4602-185350-016903,田,130.82238206800,31.32822939760,46203,鹿屋市
4602-180376-019409,畑,130.79595464300,31.37305144030,46203,鹿屋市
4602-186015-018990,畑,130.80047205000,31.32219965120,46203,鹿屋市
4602-186453-011513,畑,130.87903605200,31.31835027270,46203,鹿屋市
4602-180486-012591,田,130.86763731000,31.37216155430,46203,鹿屋市
4602-181832-015772,畑,130.83421322200,31.35997461280,46203,鹿屋市
4602-165760-013812,田,130.85459396800,31.50497104770,46203,鹿屋市
4602-176336-013796,田,130.85490498200,31.40957308400,46203,鹿屋市
4602-185530-011314,田,130.88111308600,31.32667087090,46203,鹿屋市
4602-180929-012057,田,130.87325722600,31.36816760950,46203,鹿屋市
4602-183587-008909,田,130.90637312900,31.34421967320,46203,鹿屋市
4602-184664-017516,畑,130.81593556800,31.33440456820,46203,鹿屋市
4602-176041-014546,畑,130.84701705600,31.41222442100,46203,鹿屋市
4602-185319-016875,田,130.82267774800,31.32851332040,46203,鹿屋市
4602-184367-009582,畑,130.89930069100,31.33717995150,46203,鹿屋市
4602-175876-011337,畑,130.88075913300,31.41374916220,46203,鹿屋市
4602-187964-008422,田,130.91152407500,31.30474332600,46203,鹿屋市
4602-176604-011161,畑,130.88262680000,31.40718821050,46203,鹿屋市
4602-181769-012317,畑,130.87053074200,31.36059198410,46203,鹿屋市
4602-177745-003982,田,130.95813014000,31.39694109580,46203,鹿屋市
4602-183945-010894,田,130.88551392800,31.34097792400,46203,鹿屋市
4602-166144-010111,田,130.89356080400,31.50154070950,46203,鹿屋市
4602-179125-019705,畑,130.79281496700,31.38433704210,46203,鹿屋市
4602-183334-009703,畑,130.89802352000,31.34649960410,46203,鹿屋市
4602-191424-008377,田,130.91202825400,31.27353702950,46203,鹿屋市
4602-183660-010064,畑,130.89422707000,31.34355505750,46203,鹿屋市
4602-182136-009954,田,130.89537401100,31.35729789570,46203,鹿屋市
4602-184673-012885,畑,130.86459705000,31.33438638280,46203,鹿屋市
4602-173404-007067,畑,130.92565535600,31.43608304990,46203,鹿屋市
4602-185188-018246,畑,130.80826450900,31.32966649800,46203,鹿屋市
4602-162226-013449,田,130.85836180600,31.53685404710,46203,鹿屋市
4602-167248-011850,畑,130.87526655300,31.49157164880,46203,鹿屋市
4602-180125-017738,田,130.81351572300,31.37534931870,46203,鹿屋市
4602-181217-017189,田,130.81930559600,31.36550857390,46203,鹿屋市
