ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080001638-000650,田,138.49279267200,36.01476027070,20305,南牧市
2008-009395-004572,畑,138.44934882000,35.91530970740,20305,南牧市
20080003244-002319,田,138.47426852500,36.02923847680,20305,南牧市
20080000526-000657,田,138.49270944000,36.00473938080,20305,南牧市
20080002732-000766,田,138.49150606800,36.02462502570,20305,南牧市
2008-0005620001272,畑,138.51410627000,35.99493143740,20305,南牧市
20080000540-000706,田,138.49216692500,36.00486503490,20305,南牧市
200800000690002414,畑,138.52678190400,36.00061903710,20305,南牧市
200800001500001684,田,138.51867661700,36.00134762200,20305,南牧市
20080002974-002903,田,138.46779007500,36.02680145300,20305,南牧市
20080004126-003020,田,138.46649098400,36.03718306580,20305,南牧市
2008-009016-004184,畑,138.45364408100,35.91872354280,20305,南牧市
20080004022-002327,田,138.47417915900,36.03624954690,20305,南牧市
20080003021-002737,田,138.46963096800,36.02722156020,20305,南牧市
20080002932-003035,田,138.46632313400,36.02641875810,20305,南牧市
2008-004913-003375,畑,138.46259275900,35.95571095140,20305,南牧市
20080003590-002109,田,138.47660220000,36.03235590730,20305,南牧市
20080005041-002259,畑,138.47492815500,36.04543646710,20305,南牧市
2008-010011-003937,田,138.45638444000,35.90976226010,20305,南牧市
20080004042-002337,田,138.47406623500,36.03642438970,20305,南牧市
2008-010137-003701,田,138.45899507600,35.90862218450,20305,南牧市
2008-0007090001849,田,138.52051107300,35.99360819940,20305,南牧市
2008-011003-002580,畑,138.47141745900,35.90082129200,20305,南牧市
20080005163-003207,畑,138.46440993600,36.04653252380,20305,南牧市
20080001728-000659,田,138.49269344800,36.01557259550,20305,南牧市
20080005079-002968,畑,138.46706683200,36.04577664180,20305,南牧市
2008-010947-002540,畑,138.47186530100,35.90132649400,20305,南牧市
20080003937-001915,田,138.47874707000,36.03548694950,20305,南牧市
2008-000630-000905,畑,138.48995953400,35.99431717750,20305,南牧市
20080000864-000454,田,138.49496527000,36.00778669950,20305,南牧市
20080003493-002184,田,138.47576824100,36.03147752250,20305,南牧市
2008-0002290001582,田,138.51755095300,35.99793354090,20305,南牧市
20080004059-002348,田,138.47394301700,36.03658301090,20305,南牧市
2008-003270-002023,畑,138.47757294700,35.97052169110,20305,南牧市
2008-0001110000474,畑,138.50525927500,35.99899476370,20305,南牧市
2008-0007130001769,田,138.51962453600,35.99357076450,20305,南牧市
20080003914-001900,田,138.47891552100,36.03527920640,20305,南牧市
20080002999-002616,田,138.47097943700,36.02702782960,20305,南牧市
20080002909-002932,田,138.46747183400,36.02621421620,20305,南牧市
2008-009928-004375,畑,138.45153449400,35.91050734080,20305,南牧市
200800008530001444,畑,138.51602194200,36.00768853640,20305,南牧市
200800000910001618,畑,138.51795438200,36.00081854660,20305,南牧市
2008-010097-003574,畑,138.46040358100,35.90898472830,20305,南牧市
2008-006861-002139,畑,138.47629484200,35.93815678220,20305,南牧市
2008-0010960000282,畑,138.50313140500,35.99011714020,20305,南牧市
2008-005837-004521,畑,138.44988588800,35.94738016010,20305,南牧市
20080004339-002731,田,138.46969664600,36.03910831570,20305,南牧市
20080002408-000893,畑,138.49009321000,36.02170680570,20305,南牧市
200800006690001241,田,138.51377085900,36.00603124460,20305,南牧市
2008-0006190002258,畑,138.52504141700,35.99442120300,20305,南牧市
2008-0007570002080,田,138.52307447400,35.99317747150,20305,南牧市
200800013850001265,田,138.51403194100,36.01247820290,20305,南牧市
20080002124-000731,田,138.49188742200,36.01914029380,20305,南牧市
2008-009621-004236,田,138.45307301700,35.91326951450,20305,南牧市
20080003728-001935,田,138.47852671200,36.03360049930,20305,南牧市
20080003668-002091,田,138.47670239200,36.03309629530,20305,南牧市
2008-010527-004079,畑,138.45480674500,35.90510703630,20305,南牧市
2008-010410-003476,田,138.46148935600,35.90616249970,20305,南牧市
20080003344-002196,田,138.47563748700,36.03014000940,20305,南牧市
2008-010472-003316,田,138.46326995800,35.90561041780,20305,南牧市
20080000507-000673,田,138.49254241600,36.00457297990,20305,南牧市
20080002830-003174,田,138.46478503600,36.02550289990,20305,南牧市
200800006640001185,畑,138.51314383100,36.00597978820,20305,南牧市
2008-0006450002223,田,138.52465337600,35.99418463460,20305,南牧市
2008-0006730001920,畑,138.52129297800,35.99393376870,20305,南牧市
2008-0002110000758,畑,138.50840911500,35.99809483230,20305,南牧市
2008-000875-000056,畑,138.49938260500,35.99210868790,20305,南牧市
2008-009625-004359,畑,138.45170031300,35.91323999990,20305,南牧市
2008-007392-002159,畑,138.47607086900,35.93337517360,20305,南牧市
2008-0004850002055,畑,138.52279506100,35.99562619790,20305,南牧市
200800015810001219,畑,138.51352498000,36.01425120310,20305,南牧市
2008-010352-003497,田,138.46125661100,35.90668851320,20305,南牧市
2008-009927-003698,田,138.45902601800,35.91051909820,20305,南牧市
2008-0006630001835,田,138.52035702900,35.99401940690,20305,南牧市
20080003727-002216,田,138.47541194700,36.03358731200,20305,南牧市
20080003594-000534,田,138.49407490100,36.03239152110,20305,南牧市
20080003312-000780,畑,138.49135149400,36.02984993490,20305,南牧市
200800004720001547,田,138.51716271500,36.00425314900,20305,南牧市
2008-011240-002385,田,138.47358064400,35.89869015290,20305,南牧市
20080002994-002635,田,138.47076734400,36.02698252840,20305,南牧市
20080000658-000558,田,138.49381531600,36.00592648600,20305,南牧市
200800013150001486,田,138.51648963200,36.01184830630,20305,南牧市
20080000588-000664,田,138.49263583400,36.00529579340,20305,南牧市
2008-011037-001096,畑,138.48785908900,35.90052157090,20305,南牧市
2008-010454-003579,田,138.46034764200,35.90577214760,20305,南牧市
20080005264-002198,畑,138.47560797800,36.04743923090,20305,南牧市
2008-003704-002347,畑,138.47397836800,35.96660750540,20305,南牧市
20080003654-002110,田,138.47659315700,36.03293371280,20305,南牧市
2008-011013-002602,田,138.47117730600,35.90073444230,20305,南牧市
2008-008995-004384,畑,138.45142378500,35.91891449880,20305,南牧市
20080005065-003121,畑,138.46536347600,36.04564228870,20305,南牧市
2008-009856-003888,畑,138.45692816800,35.91115634640,20305,南牧市
20080005441-002884,畑,138.46799186900,36.04903595980,20305,南牧市
2008-002638-000162,畑,138.49821008600,35.97621930920,20305,南牧市
2008-009353-004381,畑,138.45145672200,35.91569084720,20305,南牧市
200800008900000920,畑,138.51020704600,36.00802544930,20305,南牧市
2008-009977-003265,畑,138.46383193200,35.91007238120,20305,南牧市
2008-002009-000415,畑,138.49539683900,35.98189309670,20305,南牧市
20080000788-000482,田,138.49466012000,36.00710260090,20305,南牧市
2008-0006820002083,田,138.52310437700,35.99385215260,20305,南牧市
2008-0004210001784,畑,138.51979033800,35.99620779530,20305,南牧市
2008-0004960001263,畑,138.51401127400,35.99553117740,20305,南牧市
200800015400001403,畑,138.51556743200,36.01387975360,20305,南牧市
2008-001277-000487,畑,138.49460655500,35.98848898700,20305,南牧市
20080002823-003110,田,138.46550016800,36.02544154510,20305,南牧市
20080003638-001987,田,138.47794930200,36.03279008730,20305,南牧市
200800005610001765,田,138.51957944600,36.00505197540,20305,南牧市
2008-0007430000841,畑,138.50932922900,35.99330519510,20305,南牧市
20080003015-002757,田,138.46941462100,36.02716656830,20305,南牧市
20080000571-000678,田,138.49248507000,36.00514951720,20305,南牧市
200800001810001377,田,138.51528119700,36.00163112090,20305,南牧市
200800004660001701,田,138.51887120100,36.00419429760,20305,南牧市
20080003816-001869,田,138.47925875800,36.03439442930,20305,南牧市
20080005064-003009,畑,138.46661036900,36.04563814380,20305,南牧市
20080002988-002655,田,138.47054632800,36.02692785690,20305,南牧市
200800014720001432,畑,138.51589028700,36.01326792750,20305,南牧市
2008-009404-004383,畑,138.45143848300,35.91522748380,20305,南牧市
2008-010067-004056,畑,138.45506971600,35.90925024660,20305,南牧市
2008-001802-001137,畑,138.48739227100,35.98376082380,20305,南牧市
2008-010069-003566,畑,138.46048887200,35.90923578810,20305,南牧市
2008-0005940001271,畑,138.51409649400,35.99464495150,20305,南牧市
2008-001631-001085,畑,138.48797346400,35.98529925410,20305,南牧市
20080003162-002487,田,138.47240326200,36.02850009640,20305,南牧市
200800009760001288,畑,138.51429079600,36.00879939850,20305,南牧市
20080002809-000756,田,138.49161648400,36.02532024970,20305,南牧市
2008-010885-004105,田,138.45452698900,35.90188117680,20305,南牧市
20080002679-000705,田,138.49218570000,36.02415018350,20305,南牧市
20080005447-002192,畑,138.47567455000,36.04908787590,20305,南牧市
20080000523-000721,田,138.49200472800,36.00471382120,20305,南牧市
2008-0006540000758,畑,138.50840747600,35.99410614750,20305,南牧市
20080001757-000646,田,138.49283395700,36.01583887230,20305,南牧市
2008-011254-002400,田,138.47341796800,35.89856365680,20305,南牧市
20080003304-000923,田,138.48976167500,36.02978208340,20305,南牧市
20080002542-000525,畑,138.49418123600,36.02291026800,20305,南牧市
2008-0007720000921,畑,138.51021667000,35.99304454630,20305,南牧市
2008-009966-003199,畑,138.46455458500,35.91017144880,20305,南牧市
2008-0004650001150,畑,138.51275246300,35.99580950030,20305,南牧市
20080003776-002111,田,138.47657988400,36.03402950130,20305,南牧市
20080003365-002234,田,138.47521391900,36.03032890770,20305,南牧市
2008-011039-002554,田,138.47171044800,35.90049679710,20305,南牧市
2008-0003140000503,畑,138.50557854800,35.99716957180,20305,南牧市
20080005021-002291,畑,138.47457835700,36.04525326600,20305,南牧市
2008-005013-001622,畑,138.48201769800,35.95481879770,20305,南牧市
2008-010429-003690,畑,138.45911617200,35.90599251820,20305,南牧市
20080003816-002176,田,138.47585369800,36.03438803360,20305,南牧市
2008-0007960000891,畑,138.50988875700,35.99282271640,20305,南牧市
20080003012-002575,田,138.47142727000,36.02714340770,20305,南牧市
2008-010348-003826,田,138.45760846700,35.90672298080,20305,南牧市
2008-001015-001392,畑,138.48455893200,35.99085253720,20305,南牧市
20080005277-002263,畑,138.47489159200,36.04755527570,20305,南牧市
20080003194-002363,田,138.47378594200,36.02878434500,20305,南牧市
2008-001291-000483,畑,138.49464154600,35.98836340880,20305,南牧市
2008-005185-002633,畑,138.47081405700,35.95325978170,20305,南牧市
20080001829-000563,田,138.49376010900,36.01648412010,20305,南牧市
20080003198-001040,田,138.48846744100,36.02882548420,20305,南牧市
20080003880-002163,田,138.47599465300,36.03497062700,20305,南牧市
20080000689-000539,田,138.49402110300,36.00621092160,20305,南牧市
2008-003505-002585,畑,138.47134366900,35.96840664710,20305,南牧市
2008-0007840002095,田,138.52324363900,35.99292965300,20305,南牧市
2008-010237-003324,田,138.46317762900,35.90772800050,20305,南牧市
2008-0006600002180,田,138.52417833400,35.99404689030,20305,南牧市
2008-0008990001359,田,138.51507362400,35.99189501040,20305,南牧市
2008-007407-002166,畑,138.47600110500,35.93323256290,20305,南牧市
200800010780001918,田,138.52127925300,36.00971222020,20305,南牧市
2008-010396-003671,畑,138.45933330100,35.90629175900,20305,南牧市
200800005240001613,田,138.51789696200,36.00471693550,20305,南牧市
2008-009500-004417,畑,138.45105932900,35.91435935460,20305,南牧市
2008-011050-001118,畑,138.48762025200,35.90040181530,20305,南牧市
2008-000990-000476,畑,138.49472748600,35.99107377590,20305,南牧市
2008-009958-003712,田,138.45887221100,35.91023538260,20305,南牧市
2008-010514-004024,畑,138.45541673700,35.90522721520,20305,南牧市
20080002355-000917,田,138.48983320600,36.02122471490,20305,南牧市
20080003957-002010,畑,138.47769792700,36.03566575540,20305,南牧市
20080004148-002381,畑,138.47358334700,36.03738596340,20305,南牧市
200800000960002035,畑,138.52257173800,36.00086545680,20305,南牧市
2008-002313-001496,畑,138.48341065800,35.97915418310,20305,南牧市
200800015490001328,畑,138.51473025000,36.01395991390,20305,南牧市
20080004186-001863,畑,138.47932714300,36.03772681320,20305,南牧市
20080003040-002644,田,138.47066656700,36.02739611810,20305,南牧市
200800001590002081,畑,138.52308977000,36.00143408720,20305,南牧市
20080003034-002507,田,138.47218933500,36.02734552540,20305,南牧市
2008-010373-003438,田,138.46190920600,35.90650114380,20305,南牧市
2008-010543-003574,田,138.46040812100,35.90496226220,20305,南牧市
20080002969-002925,田,138.46754481100,36.02675143600,20305,南牧市
20080004754-002759,畑,138.46937824400,36.04284519490,20305,南牧市
20080002709-001364,田,138.48486742400,36.02441282570,20305,南牧市
20080001861-000531,畑,138.49410819600,36.01677605280,20305,南牧市
20080002689-000390,田,138.49567815600,36.02423308400,20305,南牧市
20080003036-002847,田,138.46841458200,36.02736315300,20305,南牧市
20080003005-002596,田,138.47119904900,36.02708229560,20305,南牧市
200800007410001183,畑,138.51312641400,36.00667627050,20305,南牧市
20080000473-000765,田,138.49151972200,36.00426260980,20305,南牧市
2008-010342-003487,田,138.46136983800,35.90678158110,20305,南牧市
20080004330-002850,田,138.46837228000,36.03901968200,20305,南牧市
2008-003410-001730,畑,138.48082125000,35.96926282290,20305,南牧市
2008-011406-002541,田,138.47185839500,35.89719331310,20305,南牧市
20080001845-000507,畑,138.49437278000,36.01663273710,20305,南牧市
2008-0006230002209,田,138.52450528800,35.99437820320,20305,南牧市
20080003114-002380,田,138.47359168500,36.02806469500,20305,南牧市
20080001709-000658,田,138.49270343700,36.01540610420,20305,南牧市
2008-010144-004127,畑,138.45427384300,35.90856308480,20305,南牧市
2008-011012-001698,畑,138.48119514200,35.90073954540,20305,南牧市
2008-000816-000423,畑,138.49530805100,35.99264100680,20305,南牧市
20080003521-001993,田,138.47788273900,36.03173345320,20305,南牧市
2008-003638-002330,畑,138.47416329100,35.96720617920,20305,南牧市
20080005035-002867,畑,138.46818328300,36.04537606380,20305,南牧市
200800001360001597,田,138.51771650100,36.00122087640,20305,南牧市
20080004244-003056,田,138.46608834600,36.03824684290,20305,南牧市
2008-0023680000127,畑,138.50141622600,35.97865922840,20305,南牧市
20080005411-002833,畑,138.46856383500,36.04876774660,20305,南牧市
20080003705-001949,田,138.47837509400,36.03339418370,20305,南牧市
20080003924-002172,田,138.47590072700,36.03536405090,20305,南牧市
20080002849-003156,田,138.46498350400,36.02566975600,20305,南牧市
2008-0004200001191,畑,138.51321692900,35.99621791400,20305,南牧市
2008-011279-002426,田,138.47312842800,35.89833286180,20305,南牧市
2008-001229-001299,畑,138.48559308900,35.98891808600,20305,南牧市
2008-001246-001292,畑,138.48567166700,35.98876694330,20305,南牧市
20080002940-000823,田,138.49087213500,36.02649488680,20305,南牧市
20080004399-002705,田,138.46998035300,36.03964464330,20305,南牧市
20080004557-002350,畑,138.47391939900,36.04107320730,20305,南牧市
2008-0000250001702,田,138.51888009900,35.99977140870,20305,南牧市
2008-009817-004219,田,138.45326178500,35.91150582830,20305,南牧市
2008-010588-002792,田,138.46907148100,35.90456296680,20305,南牧市
2008-006346-001834,畑,138.47967264400,35.94279763420,20305,南牧市
2008-005104-002868,畑,138.46820633100,35.95399463780,20305,南牧市
200800006590001087,畑,138.51205810800,36.00594239500,20305,南牧市
2008-009329-004539,畑,138.44970791600,35.91590579280,20305,南牧市
2008-0006680002058,田,138.52282349200,35.99397506410,20305,南牧市
2008-010903-002644,田,138.47071285400,35.90172714500,20305,南牧市
2008-009811-003850,畑,138.45734623500,35.91156583390,20305,南牧市
2008-010938-002613,田,138.47105510600,35.90140537750,20305,南牧市
20080003833-002106,田,138.47662937600,36.03454641150,20305,南牧市
200800004430001582,畑,138.51754798300,36.00399558440,20305,南牧市
2008-011335-002493,田,138.47238631900,35.89783208180,20305,南牧市
2008-0010330000006,畑,138.50007365700,35.99069161920,20305,南牧市
2008-0029970000695,田,138.50771001000,35.97298561570,20305,南牧市
2008-0007390000890,畑,138.50987671600,35.99334259190,20305,南牧市
200800006240001292,田,138.51433144600,36.00562207980,20305,南牧市
20080003182-001033,田,138.48854267800,36.02867483220,20305,南牧市
200800001380001511,田,138.51676277100,36.00124034750,20305,南牧市
2008-010458-003158,田,138.46501625500,35.90573694590,20305,南牧市
20080003035-002673,田,138.47034841400,36.02735311130,20305,南牧市
200800004940001725,田,138.51913902700,36.00444752840,20305,南牧市
20080003054-002758,田,138.46939785500,36.02751826920,20305,南牧市
2008-005845-001665,畑,138.48155026600,35.94731880180,20305,南牧市
200800002130001506,田,138.51670289500,36.00191683920,20305,南牧市
2008-0002400001776,畑,138.51970699700,35.99783888740,20305,南牧市
2008-010315-003462,田,138.46164133800,35.90701973970,20305,南牧市
2008-004600-003427,畑,138.46201275800,35.95853243070,20305,南牧市
20080002971-002712,田,138.46990570900,36.02677503990,20305,南牧市
2008-009861-004409,畑,138.45115752000,35.91110695750,20305,南牧市
2008-0005960002167,田,138.52403597000,35.99462260020,20305,南牧市
20080003135-001009,田,138.48880240800,36.02825221040,20305,南牧市
2008-011408-002503,田,138.47228015600,35.89717619140,20305,南牧市
2008-001022-001030,畑,138.48857389700,35.99078905440,20305,南牧市
20080002098-000644,田,138.49285402900,36.01890835690,20305,南牧市
2008-010767-002656,田,138.47058258500,35.90295287390,20305,南牧市
20080001051-000952,田,138.48944560400,36.00947447800,20305,南牧市
2008-0002850000740,畑,138.50820555200,35.99742872290,20305,南牧市
200800015580001288,田,138.51429451800,36.01403836120,20305,南牧市
20080004231-003014,田,138.46655461300,36.03813223120,20305,南牧市
2008-010010-003661,田,138.45944488200,35.90976950310,20305,南牧市
20080001668-000716,田,138.49205926300,36.01503653770,20305,南牧市
2008-001345-001405,畑,138.48442467700,35.98787185630,20305,南牧市
2008-010363-003507,田,138.46114646700,35.90659146060,20305,南牧市
200800001030002073,畑,138.52299167600,36.00092838880,20305,南牧市
2008-009942-004395,畑,138.45130313100,35.91037762660,20305,南牧市
20080003910-001803,田,138.47999346900,36.03524228120,20305,南牧市
20080001619-000648,田,138.49281225900,36.01459056610,20305,南牧市
20080002940-002837,田,138.46852700600,36.02649839850,20305,南牧市
200800004260001633,田,138.51811838600,36.00383795390,20305,南牧市
20080000623-000576,田,138.49361823400,36.00561840030,20305,南牧市
2008-010272-004067,畑,138.45494458100,35.90740720240,20305,南牧市
200800005780001210,田,138.51342708200,36.00520732020,20305,南牧市
2008-0009470000681,畑,138.50755739900,35.99146583300,20305,南牧市
2008-009453-004317,畑,138.45216881100,35.91478695260,20305,南牧市
20080003618-002095,田,138.47675757400,36.03260640120,20305,南牧市
20080003616-000499,田,138.49446133500,36.03258948310,20305,南牧市
2008-011108-002608,田,138.47111390200,35.89987559600,20305,南牧市
2008-010293-003366,田,138.46271426100,35.90721719610,20305,南牧市
2008-010193-003783,畑,138.45808738500,35.90811634180,20305,南牧市
2008-010038-003662,田,138.45943132500,35.90951682070,20305,南牧市
20080002817-000824,田,138.49086373600,36.02538687020,20305,南牧市
20080003015-002554,田,138.47166594500,36.02717199310,20305,南牧市
20080004930-003041,畑,138.46625756500,36.04442621420,20305,南牧市
2008-011084-002845,田,138.46847982600,35.90009182920,20305,南牧市
2008-002319-001436,畑,138.48407945400,35.97909374210,20305,南牧市
2008-005099-001832,畑,138.47968882700,35.95403740550,20305,南牧市
2008-001001-001030,畑,138.48858166600,35.99097718050,20305,南牧市
200800000200001533,畑,138.51700916900,36.00017728170,20305,南牧市
20080003010-002922,田,138.46757956300,36.02712225550,20305,南牧市
200800002360001505,田,138.51670198700,36.00212524490,20305,南牧市
2008-009831-004353,畑,138.45176955900,35.91137876380,20305,南牧市
20080002826-000764,田,138.49152902800,36.02546788230,20305,南牧市
20080003519-002209,田,138.47549114400,36.03171442020,20305,南牧市
2008-000413-000298,畑,138.49669471300,35.99627439270,20305,南牧市
2008-001846-000284,畑,138.49684901600,35.98336175660,20305,南牧市
20080001673-000654,田,138.49274428100,36.01508015060,20305,南牧市
20080003316-002221,田,138.47535977100,36.02988352610,20305,南牧市
2008-010448-003642,田,138.45964786300,35.90582619760,20305,南牧市
200800000530001550,畑,138.51719667500,36.00047619880,20305,南牧市
2008-009050-004216,畑,138.45328356300,35.91842322010,20305,南牧市
20080003207-002349,田,138.47393931200,36.02890582210,20305,南牧市
20080001625-001310,田,138.48547476700,36.01464347440,20305,南牧市
2008-0002920001034,畑,138.51147572100,35.99737058620,20305,南牧市
20080004226-002506,田,138.47219183400,36.03808860780,20305,南牧市
2008-009812-003624,畑,138.45985278900,35.91155179890,20305,南牧市
20080002763-000789,田,138.49125289800,36.02490725920,20305,南牧市
20080004080-002348,田,138.47394474600,36.03676765530,20305,南牧市
200800013780001503,畑,138.51667292100,36.01242221760,20305,南牧市
20080005062-002274,畑,138.47476904100,36.04561999500,20305,南牧市
2008-005234-002597,畑,138.47121365300,35.95282269280,20305,南牧市
200800000980000506,畑,138.50561336800,36.00087841570,20305,南牧市
200800000280001636,畑,138.51814745200,36.00025102910,20305,南牧市
2008-001119-000266,畑,138.49705136400,35.98991309440,20305,南牧市
2008-005003-005651,畑,138.43735198100,35.95488786720,20305,南牧市
2008-011293-002369,畑,138.47376175500,35.89820935380,20305,南牧市
2008-010134-004223,畑,138.45321626900,35.90865334890,20305,南牧市
20080004974-002712,畑,138.46990255600,36.04483204450,20305,南牧市
2008-011024-002688,田,138.47022127400,35.90063168560,20305,南牧市
200800014430001458,畑,138.51617433300,36.01300044890,20305,南牧市
20080002379-000876,畑,138.49028009400,36.02144035680,20305,南牧市
2008-0010280001379,田,138.51529228800,35.99073179240,20305,南牧市
200800013840001477,畑,138.51639337500,36.01247528470,20305,南牧市
20080004845-002729,畑,138.46971592400,36.04366072620,20305,南牧市
20080003646-002406,田,138.47330212500,36.03285451710,20305,南牧市
2008-001034-000120,畑,138.49866873100,35.99068107870,20305,南牧市
2008-010328-003476,田,138.46148757000,35.90690313570,20305,南牧市
20080005064-002235,畑,138.47519316500,36.04564056910,20305,南牧市
20080002733-001360,田,138.48491788200,36.02462791610,20305,南牧市
2008-005334-001615,畑,138.48209565300,35.95192360130,20305,南牧市
200800015070001300,畑,138.51441950600,36.01358228820,20305,南牧市
2008-001027-001045,畑,138.48841449600,35.99074022230,20305,南牧市
200800009820001207,畑,138.51339574600,36.00885436030,20305,南牧市
2008-011139-002615,田,138.47103544000,35.89959314260,20305,南牧市
20080003530-001949,田,138.47837756400,36.03181349590,20305,南牧市
2008-010954-002630,田,138.47086347500,35.90126192820,20305,南牧市
2008-009742-004137,畑,138.45417053000,35.91218561920,20305,南牧市
20080003679-000414,田,138.49540804100,36.03316306760,20305,南牧市
200800002680001592,田,138.51766257300,36.00241166320,20305,南牧市
200800013530001344,畑,138.51489545000,36.01230543060,20305,南牧市
2008-009549-004344,畑,138.45186770000,35.91392215340,20305,南牧市
2008-0010140000039,畑,138.50043656600,35.99086298380,20305,南牧市
20080005294-002195,畑,138.47563556900,36.04771052320,20305,南牧市
20080004429-002713,田,138.46989337200,36.03991187670,20305,南牧市
20080003667-000432,田,138.49520351800,36.03305186540,20305,南牧市
200800002100000477,畑,138.50528834300,36.00188874740,20305,南牧市
20080004132-002971,田,138.46703577400,36.03724034830,20305,南牧市
200800013290001258,畑,138.51395313500,36.01197700970,20305,南牧市
20080002175-000707,田,138.49215790700,36.01960689590,20305,南牧市
20080005038-003029,田,138.46638149200,36.04540009400,20305,南牧市
2008-010168-004214,畑,138.45331654400,35.90833983180,20305,南牧市
20080002750-000738,田,138.49181288500,36.02478555840,20305,南牧市
20080000373-000787,田,138.49127690000,36.00335703370,20305,南牧市
2008-0001600001732,畑,138.51921167200,35.99855321180,20305,南牧市
2008-009190-004468,畑,138.45049169100,35.91715650100,20305,南牧市
20080004419-002739,田,138.46960683600,36.03982451630,20305,南牧市
2008-010435-003321,田,138.46321290400,35.90594274230,20305,南牧市
2008-004996-001955,畑,138.47832875100,35.95496452100,20305,南牧市
200800006990001194,畑,138.51325135000,36.00629504240,20305,南牧市
2008-0008220000859,畑,138.50953246400,35.99259482360,20305,南牧市
20080003047-002611,田,138.47103568400,36.02746359150,20305,南牧市
20080005190-003220,畑,138.46426719300,36.04677204440,20305,南牧市
2008-0008300001447,田,138.51605343700,35.99251795570,20305,南牧市
2008-009851-003947,畑,138.45627519900,35.91120280500,20305,南牧市
2008-011028-002532,田,138.47195339900,35.90059657990,20305,南牧市
2008-010485-003468,田,138.46158204800,35.90549164610,20305,南牧市
20080003334-000819,畑,138.49091136200,36.03004495190,20305,南牧市
200800014030001447,畑,138.51605361600,36.01264602890,20305,南牧市
20080003139-002344,田,138.47399849800,36.02828768170,20305,南牧市
2008-011361-002447,田,138.47289609700,35.89760081180,20305,南牧市
2008-010390-003555,田,138.46062080000,35.90634171950,20305,南牧市
2008-000545-000298,畑,138.49670295300,35.99508503680,20305,南牧市
20080005136-002686,畑,138.47019054000,36.04628816980,20305,南牧市
2008-010434-004104,畑,138.45453504000,35.90594322790,20305,南牧市
20080003095-002444,田,138.47288366700,36.02789499230,20305,南牧市
20080002795-001064,畑,138.48819741500,36.02519231100,20305,南牧市
20080003211-001287,田,138.48572282400,36.02894297020,20305,南牧市
2008-0006930000428,畑,138.50474840000,35.99375067740,20305,南牧市
20080003244-002233,田,138.47522622800,36.02923936810,20305,南牧市
2008-009488-004347,畑,138.45183974000,35.91446857890,20305,南牧市
2008-010609-003649,田,138.45957282600,35.90437326120,20305,南牧市
200800007910000857,畑,138.50950752300,36.00712818070,20305,南牧市
2008-007475-002737,畑,138.46966706300,35.93261715480,20305,南牧市
2008-005425-003379,畑,138.46254006900,35.95110008930,20305,南牧市
200800000700002349,畑,138.52605879500,36.00062446630,20305,南牧市
20080003231-002247,田,138.47506595900,36.02912184780,20305,南牧市
2008-0004880000531,畑,138.50588928300,35.99559897730,20305,南牧市
2008-010450-003730,田,138.45867766200,35.90580266610,20305,南牧市
2008-007335-002798,畑,138.46899161600,35.93388741690,20305,南牧市
2008-010186-003849,田,138.45736381000,35.90818686340,20305,南牧市
20080003400-002205,田,138.47553575400,36.03064172600,20305,南牧市
2008-000722-000182,畑,138.49798429200,35.99348953090,20305,南牧市
2008-011063-002692,田,138.47017520800,35.90027902240,20305,南牧市
2008-000991-001020,畑,138.48869437100,35.99106534450,20305,南牧市
2008-000776-000445,畑,138.49507135300,35.99300658780,20305,南牧市
20080003109-002502,田,138.47223995100,36.02801924410,20305,南牧市
2008-011009-001685,畑,138.48133053800,35.90077453960,20305,南牧市
20080003692-001983,田,138.47799876500,36.03327290930,20305,南牧市
2008-010297-003452,田,138.46175880500,35.90718341020,20305,南牧市
2008-0006050002076,田,138.52303145100,35.99454598130,20305,南牧市
2008-010249-004146,畑,138.45407057200,35.90761401010,20305,南牧市
2008-011062-002577,田,138.47145074400,35.90029209800,20305,南牧市
20080004109-002616,田,138.47097670500,36.03703154840,20305,南牧市
20080000556-000625,田,138.49307312300,36.00500886480,20305,南牧市
20080005267-002231,畑,138.47524412800,36.04747324830,20305,南牧市
2008-001674-001253,畑,138.48610404700,35.98491215320,20305,南牧市
20080003044-002821,田,138.46869985200,36.02743165460,20305,南牧市
20080001696-000704,田,138.49218993900,36.01528198760,20305,南牧市
2008-0001210000588,畑,138.50652921500,35.99891014180,20305,南牧市
2008-001000-000128,畑,138.49857932100,35.99098842120,20305,南牧市
20080003660-002161,田,138.47602726600,36.03298887160,20305,南牧市
2008-009476-004569,畑,138.44937541700,35.91457913200,20305,南牧市
2008-010409-003348,田,138.46291419400,35.90617337970,20305,南牧市
2008-0007880000050,畑,138.50055212800,35.99290005270,20305,南牧市
20080003985-001966,田,138.47818974300,36.03591523910,20305,南牧市
20080004356-002683,田,138.47022471900,36.03925715100,20305,南牧市
20080000574-000607,田,138.49326716900,36.00517356880,20305,南牧市
20080005070-002938,畑,138.46739035500,36.04569612470,20305,南牧市
20080003181-002376,田,138.47363491700,36.02866791580,20305,南牧市
2008-001746-001859,畑,138.47938957800,35.98425967840,20305,南牧市
20080004760-002236,畑,138.47519059500,36.04289762410,20305,南牧市
20080002202-000705,田,138.49218314900,36.01984672560,20305,南牧市
200800001080000223,畑,138.50247697500,36.00097091400,20305,南牧市
2008-010104-003729,田,138.45868604000,35.90891940020,20305,南牧市
