﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080030862-043812,田,138.01232603900,36.27716313200,20202,松本市
20080019748-044105,畑,138.00969256300,36.17698401010,20202,松本市
20080031334-043752,田,138.01296877900,36.28142596470,20202,松本市
20080023536-047000,畑,137.97728794600,36.21098665410,20202,松本市
20080021664-050311,田,137.94058078100,36.19395467510,20202,松本市
20080004907-076671,畑,137.64912669400,36.04120891840,20202,松本市
20080020940-044598,畑,138.00414888900,36.18770597180,20202,松本市
20080024023-040779,田,138.04644198600,36.21565959700,20202,松本市
20080027733-049709,畑,137.94688802200,36.24867824700,20202,松本市
20080027000-048641,畑,137.95882264600,36.24212627750,20202,松本市
20080018567-047499,畑,137.97203772900,36.16618484360,20202,松本市
20080022595-053180,田,137.90861927500,36.20219326860,20202,松本市
20080035598-045653,畑,137.99156478800,36.31976133300,20202,松本市
20080036403-049628,畑,137.94724266500,36.32681953350,20202,松本市
20080019735-047688,畑,137.96986754300,36.17669571590,20202,松本市
20080038362-042396,畑,138.02768263300,36.34482609330,20202,松本市
20080023551-051117,畑,137.93150004900,36.21091926320,20202,松本市
20080021242-044360,畑,138.00677498900,36.19043635420,20202,松本市
20080029731-048957,畑,137.95512699700,36.26672911750,20202,松本市
20080027988-049513,田,137.94905926200,36.25099245120,20202,松本市
20080025237-055446,田,137.88323143000,36.22586982230,20202,松本市
20080026888-044979,田,137.99956594400,36.24130005190,20202,松本市
20080017056-053380,畑,137.90677250800,36.15225807800,20202,松本市
20080030159-046277,田,137.98492710200,36.27071075050,20202,松本市
20080021264-057684,田,137.85862941000,36.18993314890,20202,松本市
20080005120-076035,畑,137.65616803400,36.04317996580,20202,松本市
20080038737-042862,田,138.02247338200,36.34818214480,20202,松本市
20080019000-046267,畑,137.98570170800,36.17014622920,20202,松本市
20080028855-050658,畑,137.93625959900,36.25874364320,20202,松本市
20080030807-043171,田,138.01946881100,36.27670209840,20202,松本市
20080037469-045538,田,137.99272827300,36.33662644370,20202,松本市
20080025057-043742,畑,138.01343452500,36.22485282090,20202,松本市
20080028495-050083,田,137.94268349800,36.25552417890,20202,松本市
20080035141-041864,田,138.03378652900,36.31581324580,20202,松本市
20080005081-076006,田,137.65649415500,36.04282398470,20202,松本市
20080026590-054431,田,137.89443091700,36.23812033960,20202,松本市
20080023487-040110,畑,138.05390801400,36.21085964780,20202,松本市
20080023867-049651,畑,137.94777681000,36.21383610910,20202,松本市
20080010821-073420,畑,137.68465312000,36.09475875720,20202,松本市
20080039098-043994,畑,138.00983995500,36.35138323420,20202,松本市
20080031676-046589,畑,137.98136434200,36.28437500590,20202,松本市
20080024101-049295,田,137.95171948000,36.21596534890,20202,松本市
20080005849-073365,田,137.68572905900,36.04995344480,20202,松本市
20080038030-046351,畑,137.98364238800,36.34165168080,20202,松本市
20080025448-057073,田,137.86512067700,36.22768129840,20202,松本市
20080021340-051475,畑,137.92765796500,36.19096904170,20202,松本市
20080020581-062875,畑,137.80096702600,36.18345613950,20202,松本市
20080035148-041859,田,138.03383204800,36.31588181320,20202,松本市
20080022867-057537,畑,137.86015144400,36.20439404240,20202,松本市
20080023816-052883,田,137.91184045600,36.21321254380,20202,松本市
20080022310-039174,田,138.06438549100,36.20028643820,20202,松本市
20080035147-045072,畑,137.99805748600,36.31572351320,20202,松本市
20080021422-043967,畑,138.01112899300,36.19208261750,20202,松本市
20080022249-044696,田,138.00297477900,36.19949907880,20202,松本市
20080015814-053956,田,137.90044858900,36.14102841140,20202,松本市
20080034602-041576,田,138.03702034300,36.31096807340,20202,松本市
20080020718-052179,畑,137.91987750300,36.18532696280,20202,松本市
20080039720-042057,畑,138.03137944800,36.35707644530,20202,松本市
20080030028-046564,田,137.98174207200,36.26951927620,20202,松本市
20080026771-059534,畑,137.83765043800,36.23945828460,20202,松本市
20080034658-042108,畑,138.03108694100,36.31145399890,20202,松本市
20080037100-042067,田,138.03140949400,36.33346122000,20202,松本市
20080036642-045769,畑,137.99020232800,36.32916900740,20202,松本市
20080030322-042257,畑,138.02966147200,36.27236472860,20202,松本市
20080025985-044647,畑,138.00331394900,36.23317147470,20202,松本市
20080020686-064338,畑,137.78470249400,36.18430411240,20202,松本市
20080027452-048900,畑,137.95590725500,36.24618623210,20202,松本市
20080029644-050210,畑,137.94111539900,36.26579745230,20202,松本市
20080038691-046159,田,137.98574275700,36.34761132740,20202,松本市
20080023814-052869,田,137.91199793100,36.21319421140,20202,松本市
20080025400-042166,畑,138.03094678100,36.22801078520,20202,松本市
20080023449-055764,畑,137.87982168600,36.20973674020,20202,松本市
20080016615-047645,畑,137.97052351500,36.14858520190,20202,松本市
20080019052-045824,畑,137.99061936500,36.17063738450,20202,松本市
20080024091-040575,田,138.04870937400,36.21628355240,20202,松本市
20080020679-051662,畑,137.92562384200,36.18500737080,20202,松本市
20080009437-073316,畑,137.68593842600,36.08229050760,20202,松本市
20080024646-041627,畑,138.03697591700,36.22123871320,20202,松本市
20080022973-057683,田,137.85851947800,36.20533624920,20202,松本市
20080026850-044720,田,138.00244668100,36.24096261490,20202,松本市
20080018102-046017,田,137.98853243300,36.16206032940,20202,松本市
20080032332-045063,畑,137.99831707500,36.29035245560,20202,松本市
20080022051-050201,畑,137.94177817100,36.19744421890,20202,松本市
20080039872-041596,畑,138.03651257700,36.35846398330,20202,松本市
20080020038-044493,畑,138.00536251800,36.17957968010,20202,松本市
20080025162-052580,畑,137.91511183900,36.22535718790,20202,松本市
20080031443-048452,畑,137.96064569100,36.28217876530,20202,松本市
20080021794-059601,田,137.83727280900,36.19459773370,20202,松本市
20080027410-053366,田,137.90622519700,36.24557600090,20202,松本市
20080026686-051288,畑,137.92938645000,36.23916509590,20202,松本市
20080026281-045394,畑,137.99498818400,36.23580340370,20202,松本市
20080032167-045434,畑,137.99419662200,36.28884825760,20202,松本市
20080031040-046136,田,137.98644676400,36.27866084920,20202,松本市
20080023880-051488,田,137.92735143300,36.21386305170,20202,松本市
20080022304-051420,畑,137.92820374900,36.19966561680,20202,松本市
20080024238-040191,畑,138.05297153700,36.21762174500,20202,松本市
20080019373-051018,畑,137.93286410600,36.17326867260,20202,松本市
20080022837-059731,田,137.83575792600,36.20398976160,20202,松本市
20080021823-059601,田,137.83727121800,36.19485643320,20202,松本市
20080038087-042500,田,138.02653393200,36.34234221730,20202,松本市
20080020580-052034,田,137.92149508200,36.18409077180,20202,松本市
20080030799-045761,田,137.99063603500,36.27650499960,20202,松本市
20080019079-047776,畑,137.96892202000,36.17078456360,20202,松本市
20080027106-045792,畑,137.99050354900,36.24321907280,20202,松本市
20080021373-044572,畑,138.00440284100,36.19160704630,20202,松本市
20080022908-055560,畑,137.88212846600,36.20487554120,20202,松本市
20080035110-045095,畑,137.99779926900,36.31539384250,20202,松本市
20080021778-057855,畑,137.85669126100,36.19455829670,20202,松本市
20080031955-047553,田,137.97062438100,36.28683898260,20202,松本市
20080038959-044205,田,138.00749266600,36.35012351710,20202,松本市
20080036630-045540,畑,137.99275309300,36.32906989250,20202,松本市
20080015218-054481,畑,137.89465658700,36.13562998760,20202,松本市
20080009867-074524,田,137.67248413400,36.08607417370,20202,松本市
20080018321-045828,田,137.99062051100,36.16404160940,20202,松本市
20080037010-045424,畑,137.99402904900,36.33249727490,20202,松本市
20080025956-052196,田,137.91933708000,36.23253590180,20202,松本市
20080023850-053234,田,137.90793710800,36.21349505170,20202,松本市
20080034938-042335,畑,138.02854754200,36.31396292390,20202,松本市
20080024103-059212,畑,137.84142634500,36.21542888800,20202,松本市
20080028541-047051,畑,137.97641663700,36.25609152390,20202,松本市
20080024598-052692,畑,137.91391359700,36.22026325280,20202,松本市
20080038412-047999,田,137.96526239900,36.34501231870,20202,松本市
20080020536-058309,畑,137.85173143100,36.18333354740,20202,松本市
20080018536-045903,畑,137.98977757500,36.16597891920,20202,松本市
20080022862-059883,畑,137.83405692100,36.20420015240,20202,松本市
20080025293-050398,畑,137.93938279100,36.22665548210,20202,松本市
20080023727-051799,田,137.92389551800,36.21246168470,20202,松本市
20080021602-047503,畑,137.97180078400,36.19353906420,20202,松本市
20080022026-059166,田,137.84209970500,36.19671010840,20202,松本市
20080023501-057947,畑,137.85554696700,36.21008315170,20202,松本市
20080021949-059329,田,137.84029555200,36.19601341980,20202,松本市
20080036558-045675,畑,137.99125572600,36.32841225600,20202,松本市
20080019232-049043,畑,137.95483158900,36.17209549960,20202,松本市
20080009498-073067,畑,137.68870359400,36.08285786500,20202,松本市
20080018201-045433,畑,137.99502189800,36.16297934980,20202,松本市
20080021944-059433,畑,137.83913003100,36.19595515330,20202,松本市
20080023507-055720,畑,137.88030448100,36.21026764250,20202,松本市
20080028965-047395,田,137.97256022300,36.25989563270,20202,松本市
20080026470-053424,田,137.90564034000,36.23709434440,20202,松本市
20080037169-045781,畑,137.99004262900,36.33391298280,20202,松本市
20080021054-048301,畑,137.96297137800,36.18855453810,20202,松本市
20080030829-043178,田,138.01938181700,36.27689391920,20202,松本市
20080020534-050258,田,137.94124525200,36.18377206100,20202,松本市
20080022014-051536,畑,137.92689599400,36.19709005280,20202,松本市
20080030763-044733,田,138.00207871000,36.27622957140,20202,松本市
20080018437-045549,田,137.99371290100,36.16510442160,20202,松本市
20080034511-041115,田,138.04215081700,36.31016854030,20202,松本市
20080038257-046029,田,137.98721419100,36.34370884170,20202,松本市
20080020795-052389,田,137.91753377100,36.18601203720,20202,松本市
20080039936-041813,畑,138.03408743600,36.35903648930,20202,松本市
20080038147-048784,田,137.95653398900,36.34258191910,20202,松本市
20080019069-054126,畑,137.89833604400,36.17036139570,20202,松本市
20080035243-044223,田,138.00750884600,36.31662689370,20202,松本市
20080032593-045737,畑,137.99080437600,36.29267395700,20202,松本市
20080024790-048186,田,137.96401731200,36.22222981060,20202,松本市
20080039256-046785,田,137.97873207700,36.35267141180,20202,松本市
20080022151-060485,畑,137.82742304300,36.19776185790,20202,松本市
20080023123-044239,畑,138.00801422800,36.20739528710,20202,松本市
20080039203-047375,畑,137.97216166000,36.35216753080,20202,松本市
20080023522-050528,畑,137.93804454200,36.21068175110,20202,松本市
20080024732-045504,田,137.99385258700,36.22183810580,20202,松本市
20080027088-059973,田,137.83274069800,36.24228771110,20202,松本市
20080023180-059739,畑,137.83563860000,36.20707840020,20202,松本市
20080038611-044619,畑,138.00290485600,36.34696460280,20202,松本市
20080022000-046400,畑,137.98404163000,36.19717803440,20202,松本市
20080021943-045039,田,137.99918115500,36.19672918710,20202,松本市
20080034805-044769,畑,138.00144686900,36.31265510550,20202,松本市
20080038759-044047,畑,138.00926278800,36.34832709590,20202,松本市
20080039132-047538,畑,137.97035096400,36.35151732170,20202,松本市
20080030695-045903,畑,137.98906284200,36.27556268020,20202,松本市
20080024657-049268,畑,137.95199137200,36.22098351860,20202,松本市
20080018502-050538,畑,137.93826138400,36.16544482420,20202,松本市
20080035020-042911,田,138.02212299200,36.31468294140,20202,松本市
20080028279-049299,畑,137.95141485100,36.25362216070,20202,松本市
20080021448-046319,畑,137.98497898900,36.19220312410,20202,松本市
20080036495-049333,畑,137.95051502400,36.32766978890,20202,松本市
20080038021-044329,田,138.00616558000,36.34165972620,20202,松本市
20080032307-045397,畑,137.99460032300,36.29011213230,20202,松本市
20080040584-045204,田,137.99627361100,36.36472252990,20202,松本市
20080018964-046113,畑,137.98741300000,36.16982378750,20202,松本市
20080029617-048816,畑,137.95670832000,36.26570738500,20202,松本市
20080036662-047730,田,137.96836508500,36.32925196820,20202,松本市
20080005668-073188,田,137.68770541400,36.04833278980,20202,松本市
20080023693-046865,田,137.97877058300,36.21241306190,20202,松本市
20080018595-045257,田,137.99694921300,36.16653808690,20202,松本市
20080021588-045066,畑,137.99890505500,36.19352693900,20202,松本市
20080017590-053421,畑,137.90627673200,36.15706904660,20202,松本市
20080019440-045108,畑,137.99855858000,36.17416147590,20202,松本市
20080021637-047340,畑,137.97361948900,36.19386108350,20202,松本市
20080027401-044095,田,138.00936876000,36.24596287350,20202,松本市
20080021753-057911,畑,137.85607687900,36.19432714780,20202,松本市
20080021064-045562,畑,137.99341538000,36.18878154550,20202,松本市
20080024785-041551,畑,138.03781495100,36.22250001140,20202,松本市
20080005264-075493,畑,137.66217096700,36.04451774650,20202,松本市
20080020570-045049,畑,137.99914898000,36.18435143580,20202,松本市
20080022633-051472,田,137.92760344800,36.20261995660,20202,松本市
20080038977-047580,田,137.96989339500,36.35012166200,20202,松本市
20080034287-042504,田,138.02670533600,36.30808780660,20202,松本市
20080018785-045710,畑,137.99190238400,36.16823562370,20202,松本市
20080030140-048318,畑,137.96221690900,36.27044246630,20202,松本市
20080021779-044778,畑,138.00209701800,36.19525937870,20202,松本市
20080027708-044950,畑,137.99984348500,36.24868477040,20202,松本市
20080007720-073121,田,137.68826767600,36.06683390290,20202,松本市
20080035307-044502,畑,138.00439145900,36.31719568860,20202,松本市
20080025365-043817,田,138.01258233400,36.22762064230,20202,松本市
20080021754-058163,畑,137.85327374700,36.19432450920,20202,松本市
20080031649-046591,畑,137.98135046300,36.28412796650,20202,松本市
20080006478-073375,畑,137.68555650500,36.05562479110,20202,松本市
20080022532-055647,畑,137.88118802200,36.20148069340,20202,松本市
20080039289-043352,田,138.01698129900,36.35313732750,20202,松本市
20080018446-045743,畑,137.99156239500,36.16517808760,20202,松本市
20080025241-044771,田,138.00197399300,36.22645904220,20202,松本市
20080027152-045105,畑,137.99814874900,36.24367155840,20202,松本市
20080022448-051356,田,137.92890959100,36.20096545900,20202,松本市
20080034929-043942,畑,138.01065170200,36.31381394070,20202,松本市
20080020732-050232,田,137.94151555800,36.18555261780,20202,松本市
20080026519-043721,田,138.01358496400,36.23802964480,20202,松本市
20080021421-057517,畑,137.86047851700,36.19136188430,20202,松本市
20080024000-040771,田,138.04652879100,36.21545699300,20202,松本市
20080019330-050751,畑,137.93583900800,36.17289727680,20202,松本市
20080025294-052469,田,137.91634791500,36.22655171370,20202,松本市
20080024555-053714,畑,137.90254089200,36.21982750040,20202,松本市
20080022585-052564,畑,137.91547141400,36.20213663580,20202,松本市
20080005750-073248,田,137.68703100800,36.04906677100,20202,松本市
20080025365-043216,畑,138.01926561100,36.22764632760,20202,松本市
20080026823-051325,畑,137.92896635700,36.24039717500,20202,松本市
20080021779-051469,田,137.92770055800,36.19492361470,20202,松本市
20080005698-073195,畑,137.68763340300,36.04860091950,20202,松本市
20080018648-045879,畑,137.99004016800,36.16698589420,20202,松本市
20080019798-045040,畑,137.99929356400,36.17739585770,20202,松本市
20080018909-050829,田,137.93500438400,36.16909169120,20202,松本市
20080023723-054697,畑,137.89167090300,36.21227203610,20202,松本市
20080023944-052842,畑,137.91228786400,36.21436202970,20202,松本市
20080032192-046188,畑,137.98580542300,36.28903773330,20202,松本市
20080020983-048220,畑,137.96387091500,36.18792361960,20202,松本市
20080031105-043816,田,138.01227258400,36.27935466590,20202,松本市
20080022743-053570,畑,137.90427501900,36.20350333980,20202,松本市
20080018943-050936,田,137.93380637200,36.16939344990,20202,松本市
20080007620-072992,畑,137.68970416800,36.06593749720,20202,松本市
20080024869-041218,田,138.04152139600,36.22326839230,20202,松本市
20080023224-057489,畑,137.86065241200,36.20761593180,20202,松本市
20080021351-046370,田,137.98441539700,36.19133067300,20202,松本市
20080023531-056254,畑,137.87436664500,36.21045513870,20202,松本市
20080021498-057621,畑,137.85931659600,36.19205081850,20202,松本市
20080021468-060099,畑,137.83176781700,36.19162816690,20202,松本市
20080018895-051047,畑,137.93257116800,36.16895395710,20202,松本市
20080026054-053787,畑,137.90162929700,36.23333017860,20202,松本市
20080026830-054830,畑,137.88997433700,36.24026226510,20202,松本市
20080024123-058540,畑,137.84889644300,36.21565421700,20202,松本市
20080025796-052154,畑,137.91981342800,36.23109348280,20202,松本市
20080039334-046748,畑,137.97914145400,36.35337713200,20202,松本市
20080006238-072992,畑,137.68983516000,36.05348252110,20202,松本市
20080020732-050206,田,137.94180525600,36.18555565660,20202,松本市
20080022790-040245,田,138.05244210500,36.20456763990,20202,松本市
20080019226-050983,畑,137.93326492900,36.17194596610,20202,松本市
20080025872-052058,畑,137.92087908500,36.23178247990,20202,松本市
20080032370-044734,畑,138.00197526300,36.29071489150,20202,松本市
20080026502-044936,畑,138.00007184100,36.23781687500,20202,松本市
20080022504-047778,田,137.96869138000,36.20164942780,20202,松本市
20080024845-052879,畑,137.91181776700,36.22248492620,20202,松本市
20080032053-044113,田,138.00891271300,36.28788316720,20202,松本市
20080019979-048911,畑,137.95625044100,36.17883340140,20202,松本市
20080032089-044124,田,138.00878640400,36.28820931240,20202,松本市
20080031229-043672,田,138.01386472200,36.28048231690,20202,松本市
20080024859-055520,畑,137.88243501400,36.22245892380,20202,松本市
20080021547-058488,畑,137.84967457600,36.19243386260,20202,松本市
20080028620-048310,畑,137.96240375600,36.25674719090,20202,松本市
20080021804-044887,畑,138.00088380700,36.19548303790,20202,松本市
20080038184-048306,田,137.96185156000,36.34293583410,20202,松本市
20080020595-047414,畑,137.97286066200,36.18446072770,20202,松本市
20080026824-054455,畑,137.89415082700,36.24023520310,20202,松本市
20080023126-055419,畑,137.88368306400,36.20684570310,20202,松本市
20080025313-050426,畑,137.93906295800,36.22683496370,20202,松本市
20080036883-044047,田,138.00936842900,36.33141805920,20202,松本市
20080026628-051190,畑,137.93048702500,36.23864378540,20202,松本市
20080015204-075114,畑,137.66542410000,36.13412605950,20202,松本市
20080025253-053248,田,137.90768372800,36.22613806180,20202,松本市
20080026643-050325,畑,137.94010062900,36.23882509980,20202,松本市
20080021143-047110,畑,137.97620740400,36.18941989230,20202,松本市
20080039201-045512,畑,137.99292208400,36.35224505550,20202,松本市
20080032553-045161,畑,137.99721370700,36.29234414220,20202,松本市
20080006148-073260,畑,137.68686662800,36.05265894520,20202,松本市
20080023197-044413,畑,138.00607557500,36.20805242580,20202,松本市
20080017300-053550,田,137.90485941900,36.15444698710,20202,松本市
20080025989-052186,畑,137.91944892200,36.23283549060,20202,松本市
20080022690-045078,畑,137.99870955300,36.20345435680,20202,松本市
20080025524-056194,畑,137.87488913400,36.22841426740,20202,松本市
20080024915-052963,田,137.91087878100,36.22311395330,20202,松本市
20080020987-044924,田,138.00051599000,36.18811929250,20202,松本市
20080022298-051701,畑,137.92508331000,36.19959210530,20202,松本市
20080022603-039353,畑,138.06237997200,36.20292418020,20202,松本市
20080021576-044905,畑,138.00068945000,36.19342567190,20202,松本市
20080039422-043138,田,138.01935787500,36.35434587860,20202,松本市
20080022503-044550,畑,138.00465494200,36.20170629670,20202,松本市
20080019854-048101,田,137.96526601700,36.17774891280,20202,松本市
20080034748-042580,畑,138.02582377000,36.31223988310,20202,松本市
20080005316-072471,畑,137.69570250100,36.04521292370,20202,松本市
20080023150-059448,畑,137.83887219000,36.20682361340,20202,松本市
20080025203-051898,田,137.92270534200,36.22576406050,20202,松本市
20080035387-044515,畑,138.00424726200,36.31791874290,20202,松本市
20080022881-059785,畑,137.83514540300,36.20438011120,20202,松本市
20080024830-049947,畑,137.94442177500,36.22250241190,20202,松本市
20080022370-047584,畑,137.97085541500,36.20044918690,20202,松本市
20080020897-047375,畑,137.97327544700,36.18718670320,20202,松本市
20080036688-044270,畑,138.00690504200,36.32965524560,20202,松本市
20080020508-046079,畑,137.98770833300,36.18374240780,20202,松本市
20080017687-047737,畑,137.96943912200,36.15823706280,20202,松本市
20080021274-053387,田,137.90640325600,36.19026977070,20202,松本市
20080026448-056199,畑,137.87477498600,36.23674606940,20202,松本市
20080031608-044229,畑,138.00764261500,36.28386919960,20202,松本市
20080017656-054192,畑,137.89770026800,36.15761586750,20202,松本市
20080021058-057706,田,137.85839744300,36.18807446300,20202,松本市
20080035627-045685,畑,137.99120011300,36.32002606790,20202,松本市
20080010037-073464,田,137.68424350700,36.08769112600,20202,松本市
20080034798-041997,田,138.03232029700,36.31272032120,20202,松本市
20080028382-048659,畑,137.95852614900,36.25458099750,20202,松本市
20080017921-046151,畑,137.98705061300,36.16042441460,20202,松本市
20080035211-045846,畑,137.98943510300,36.31626557790,20202,松本市
20080027290-046011,田,137.98806057000,36.24487383080,20202,松本市
20080025287-040081,畑,138.05414055200,36.22708033170,20202,松本市
20080026311-053416,田,137.90574307600,36.23566991090,20202,松本市
20080024364-040735,畑,138.04692010500,36.21873193340,20202,松本市
20080027229-044212,田,138.00808525400,36.24440628590,20202,松本市
20080021575-061192,畑,137.81960743700,36.19252533650,20202,松本市
20080028260-049832,畑,137.94548225800,36.25342712240,20202,松本市
20080022013-059307,畑,137.84052670800,36.19659222300,20202,松本市
20080018529-047730,畑,137.96946298500,36.16582546850,20202,松本市
20080024311-053983,畑,137.89956873700,36.21760846340,20202,松本市
20080035052-041771,田,138.03482461100,36.31502159720,20202,松本市
20080021910-045045,畑,137.99912045800,36.19642530200,20202,松本市
20080020047-057710,畑,137.85843437500,36.17896471940,20202,松本市
20080028407-047941,田,137.96652417900,36.25484198310,20202,松本市
20080018032-050238,田,137.94162191800,36.16122107080,20202,松本市
20080007665-073323,畑,137.68602281700,36.06632412850,20202,松本市
20080019942-047369,畑,137.97339608500,36.17857711490,20202,松本市
20080038502-048527,畑,137.95936888700,36.34579340600,20202,松本市
20080016577-053447,田,137.90606225500,36.14793723040,20202,松本市
20080030838-043808,畑,138.01237721100,36.27694572860,20202,松本市
20080039734-041811,田,138.03424274900,36.35724398480,20202,松本市
20080021632-061308,畑,137.81830912600,36.19303007800,20202,松本市
20080020407-047715,畑,137.96952599600,36.18275324200,20202,松本市
20080020764-052939,畑,137.91141731200,36.18570172560,20202,松本市
20080005185-075738,畑,137.65945473500,36.04378878350,20202,松本市
20080037289-048612,畑,137.95850311300,36.33485916630,20202,松本市
20080034572-041448,田,138.03844214400,36.31070835740,20202,松本市
20080022765-060112,畑,137.83152077500,36.20331496240,20202,松本市
20080019861-048680,畑,137.95882770800,36.17778385500,20202,松本市
20080032394-044940,畑,137.99968818000,36.29091633460,20202,松本市
20080020336-044232,田,138.00825132700,36.18228361530,20202,松本市
20080022053-055019,畑,137.88820876000,36.19719998750,20202,松本市
20080026935-045460,畑,137.99420741900,36.24169603190,20202,松本市
20080021364-053101,畑,137.90957696100,36.19109918420,20202,松本市
20080005352-075047,畑,137.66710585300,36.04534772000,20202,松本市
20080024806-052107,田,137.92039732200,36.22216980100,20202,松本市
20080030956-043543,畑,138.01532017200,36.27802307490,20202,松本市
20080024082-054508,畑,137.89374757600,36.21551522650,20202,松本市
20080019570-043748,畑,138.01367504100,36.17540208060,20202,松本市
20080021226-057736,畑,137.85805640000,36.18959312120,20202,松本市
20080024633-040830,畑,138.04584814400,36.22116023860,20202,松本市
20080025381-058651,田,137.84757741800,36.22698012680,20202,松本市
20080030336-046581,田,137.98153532400,36.27229329120,20202,松本市
20080030867-043801,田,138.01245249100,36.27721093800,20202,松本市
20080034892-044418,田,138.00535176000,36.31345835160,20202,松本市
20080022513-052323,畑,137.91815099100,36.20149772750,20202,松本市
20080021415-043911,畑,138.01175085900,36.19202299270,20202,松本市
20080024204-057905,畑,137.85595550500,36.21642150290,20202,松本市
20080020992-053080,畑,137.90983447000,36.18774608100,20202,松本市
20080025800-053810,畑,137.90139516400,36.23104266730,20202,松本市
20080025628-044423,畑,138.00582280100,36.22996163320,20202,松本市
20080021495-052068,田,137.92105593200,36.19233230600,20202,松本市
20080018954-050705,畑,137.93637881600,36.16951180880,20202,松本市
20080023029-036594,畑,138.09303110900,36.20687430260,20202,松本市
20080021205-044344,畑,138.00694735400,36.19011084570,20202,松本市
20080020860-047223,田,137.97496634700,36.18686499640,20202,松本市
20080027944-047729,畑,137.96890984700,36.25068327110,20202,松本市
20080015962-053613,畑,137.90425452400,36.14238300660,20202,松本市
20080025222-050707,田,137.93594924600,36.22599719230,20202,松本市
20080005346-073931,畑,137.67948979400,36.04537818400,20202,松本市
20080020424-043604,畑,138.01521900600,36.18309956120,20202,松本市
20080025690-049994,畑,137.94385012400,36.23024993690,20202,松本市
20080020709-048479,畑,137.96100460200,36.18543412660,20202,松本市
20080037035-045448,田,137.99376212400,36.33272101920,20202,松本市
20080036682-045617,畑,137.99189228200,36.32953383770,20202,松本市
20080039801-042308,田,138.02858904100,36.35779437000,20202,松本市
20080005691-073640,畑,137.68269019500,36.04850576260,20202,松本市
20080038192-049026,田,137.95383518200,36.34297079930,20202,松本市
20080018180-046040,田,137.98826907800,36.16276214830,20202,松本市
20080022596-044844,畑,138.00131642500,36.20262364470,20202,松本市
20080027284-045055,畑,137.99869336900,36.24486025390,20202,松本市
20080039164-041328,畑,138.03953584600,36.35209810140,20202,松本市
20080022243-044738,畑,138.00251126200,36.19944081330,20202,松本市
20080031926-044094,田,138.00912875900,36.28674116450,20202,松本市
20080019866-050638,畑,137.93705784700,36.17773122630,20202,松本市
20080031119-048718,畑,137.95770057300,36.27924869450,20202,松本市
20080017366-052819,畑,137.91298038800,36.15508151170,20202,松本市
20080019710-052524,田,137.91609997100,36.17622747710,20202,松本市
20080022663-039679,畑,138.05875131000,36.20345038120,20202,松本市
20080040791-042666,畑,138.02454006500,36.36670204180,20202,松本市
20080027455-050253,畑,137.94085177600,36.24614420570,20202,松本市
20080021374-058702,田,137.84730960000,36.19086430050,20202,松本市
20080023180-045661,畑,137.99219282400,36.20784615010,20202,松本市
20080026056-053817,畑,137.90130019300,36.23334208460,20202,松本市
20080038554-044847,畑,138.00036121000,36.34644059980,20202,松本市
20080021473-059551,畑,137.83785497600,36.19170441390,20202,松本市
20080029818-043139,田,138.01987423200,36.26778763100,20202,松本市
20080026586-044803,畑,138.00154333200,36.23858462400,20202,松本市
20080035090-041856,田,138.03387720100,36.31536027670,20202,松本市
20080018965-045239,畑,137.99712580700,36.16988100610,20202,松本市
20080020972-052493,畑,137.91636166000,36.18759862530,20202,松本市
20080028887-047314,田,137.97347118100,36.25920202840,20202,松本市
20080021413-059144,畑,137.84239274200,36.19119261240,20202,松本市
20080027350-045314,田,137.99581043800,36.24544032430,20202,松本市
20080017057-053185,畑,137.90894199000,36.15227875480,20202,松本市
20080024694-046532,畑,137.98241518200,36.22145279280,20202,松本市
20080020842-044272,畑,138.00777112700,36.18683780130,20202,松本市
20080023292-050527,田,137.93806819000,36.20861611740,20202,松本市
20080017071-047688,田,137.97002518500,36.15268891240,20202,松本市
20080032761-045721,田,137.99096434400,36.29419356730,20202,松本市
20080035800-045243,田,137.99611760700,36.32160646630,20202,松本市
20080005089-075879,田,137.65790356500,36.04291099020,20202,松本市
20080021917-045028,田,137.99930778900,36.19649447600,20202,松本市
20080028053-049665,田,137.94736028300,36.25156683840,20202,松本市
20080025348-057221,畑,137.86348431100,36.22677277500,20202,松本市
20080022300-039789,田,138.05753652500,36.20017554490,20202,松本市
20080019427-049378,畑,137.95109344300,36.17383877330,20202,松本市
20080024056-059122,畑,137.84243695200,36.21501455400,20202,松本市
20080039673-042007,田,138.03194593000,36.35665053630,20202,松本市
20080020719-052164,畑,137.92004153900,36.18533736270,20202,松本市
20080040161-040606,田,138.04752475500,36.36111108060,20202,松本市
20080022855-040518,田,138.04940825800,36.20514971770,20202,松本市
20080023822-054820,畑,137.89028951700,36.21315625170,20202,松本市
20080025991-050876,畑,137.93401250600,36.23292287290,20202,松本市
20080020457-054126,畑,137.89824929200,36.18287116470,20202,松本市
20080023852-055769,畑,137.87974241600,36.21337390590,20202,松本市
20080022054-039633,畑,138.05929200900,36.19796547240,20202,松本市
20080017531-053531,畑,137.90505374700,36.15652828090,20202,松本市
20080023438-056894,畑,137.86725464900,36.20957703380,20202,松本市
20080017794-054474,畑,137.89455963100,36.15885085660,20202,松本市
20080014105-076240,畑,137.65302941100,36.12413262010,20202,松本市
20080029435-050445,田,137.93858623400,36.26398151960,20202,松本市
20080021974-058401,畑,137.85060627700,36.19629460150,20202,松本市
