﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020067349-009516,田,130.89745248100,33.60726054710,40609,赤村
40020067857-010966,畑,130.88182698900,33.61182570190,40609,赤村
40020065105-011466,田,130.87646555300,33.58700429980,40609,赤村
40020067507-011713,畑,130.87377608500,33.60866311890,40609,赤村
40020065617-009073,田,130.90224997100,33.59164756160,40609,赤村
40020067948-011365,畑,130.87752483300,33.61264351480,40609,赤村
40020067470-011390,畑,130.87725694500,33.60833428460,40609,赤村
40020070346-012355,田,130.86682277500,33.63424964650,40609,赤村
40020071085-011918,田,130.87152040100,33.64092067270,40609,赤村
40020070313-011395,畑,130.87717033100,33.63396741120,40609,赤村
40020068050-010981,畑,130.88165921800,33.61356536430,40609,赤村
40020069055-009340,田,130.89933465300,33.62264284250,40609,赤村
40020070281-011045,畑,130.88094537800,33.63367848740,40609,赤村
40020065670-010775,畑,130.88390820200,33.59210519620,40609,赤村
40020070062-009603,畑,130.89648321400,33.63172051250,40609,赤村
40020066544-010845,畑,130.88314899100,33.59998354060,40609,赤村
40020066001-008868,田,130.90445164500,33.59510965930,40609,赤村
40020067994-010756,田,130.88408667200,33.61306006440,40609,赤村
40020065951-009341,田,130.89936006700,33.59465783710,40609,赤村
40020067096-010543,田,130.88639526000,33.60496721360,40609,赤村
40020070108-009582,畑,130.89671274400,33.63213842790,40609,赤村
40020071067-011935,田,130.87133344700,33.64076023930,40609,赤村
40020070410-011142,畑,130.87989646300,33.63484516390,40609,赤村
40020071195-012516,畑,130.86507852000,33.64190476130,40609,赤村
40020070774-012211,田,130.86836618400,33.63810965130,40609,赤村
40020065708-009121,畑,130.90172837800,33.59246167970,40609,赤村
40020067295-010584,田,130.88594473400,33.60676334000,40609,赤村
40020067364-012267,田,130.86780590400,33.60736232590,40609,赤村
40020070696-012192,畑,130.86857275300,33.63740792510,40609,赤村
40020069836-009736,田,130.89505547100,33.62968498660,40609,赤村
40020065684-011338,畑,130.87784136000,33.59222985610,40609,赤村
40020066979-011243,畑,130.87885453000,33.60390727430,40609,赤村
40020065339-009935,畑,130.89295960300,33.58913148540,40609,赤村
40020070590-012253,畑,130.86791895300,33.63645849950,40609,赤村
40020065460-011198,畑,130.87935244400,33.59020577500,40609,赤村
40020065994-008791,畑,130.90528029800,33.59504605390,40609,赤村
40020070174-011220,田,130.87905804400,33.63271870600,40609,赤村
40020067845-012371,田,130.86668452100,33.61170457400,40609,赤村
40020071282-012589,畑,130.86428316400,33.64268978780,40609,赤村
40020069885-009697,畑,130.89547973800,33.63012502960,40609,赤村
40020066215-010113,畑,130.89103694000,33.59703200500,40609,赤村
40020063881-010778,畑,130.88390260900,33.57598065720,40609,赤村
40020065204-009700,畑,130.89549713900,33.58791388070,40609,赤村
40020068975-009350,田,130.89923190300,33.62191972310,40609,赤村
40020068880-009443,田,130.89819430200,33.62097450890,40609,赤村
40020066646-011372,畑,130.87746274100,33.60090503790,40609,赤村
40020066167-010087,畑,130.89132079400,33.59659705430,40609,赤村
40020068556-012536,畑,130.86489832100,33.61811299700,40609,赤村
40020067696-011607,畑,130.87491884900,33.61036472230,40609,赤村
40020068221-010249,畑,130.88954649900,33.61511245700,40609,赤村
40020065294-011289,畑,130.87837796000,33.58871201650,40609,赤村
40020066174-008895,田,130.90416223800,33.59666998820,40609,赤村
40020065785-011288,田,130.87838221700,33.59313800010,40609,赤村
40020066022-009902,田,130.89330891900,33.59528885520,40609,赤村
40020065007-010914,田,130.88241902000,33.58612856190,40609,赤村
40020066186-009997,畑,130.89228753700,33.59676494850,40609,赤村
40020068020-010689,畑,130.88480833200,33.61329613060,40609,赤村
40020067465-009497,畑,130.89765788800,33.60830490600,40609,赤村
40020069387-012073,畑,130.86987210600,33.62560973590,40609,赤村
40020066060-008962,畑,130.90344014200,33.59564305360,40609,赤村
40020069807-009716,畑,130.89526986400,33.62942423020,40609,赤村
40020071029-012594,田,130.86423259600,33.64041077060,40609,赤村
40020068536-012447,田,130.86585301400,33.61792930510,40609,赤村
40020069654-009782,畑,130.89456688900,33.62803772010,40609,赤村
40020068939-009302,畑,130.89974785100,33.62159847240,40609,赤村
40020065144-010916,畑,130.88239307100,33.58736310440,40609,赤村
40020068506-012473,畑,130.86557233400,33.61766238820,40609,赤村
40020066041-010167,田,130.89045935900,33.59545695610,40609,赤村
40020067434-012064,畑,130.86999187900,33.60800165170,40609,赤村
40020065244-010646,畑,130.88530376100,33.58826810660,40609,赤村
40020066963-011106,田,130.88032415700,33.60376182980,40609,赤村
40020065639-011312,田,130.87812023700,33.59182651470,40609,赤村
40020068707-011709,畑,130.87380083300,33.61947795450,40609,赤村
40020071087-011937,田,130.87131744500,33.64093816110,40609,赤村
40020067058-011170,畑,130.87963763000,33.60462332940,40609,赤村
40020068416-012249,畑,130.86798642600,33.61685552480,40609,赤村
40020069975-009640,畑,130.89609220800,33.63093342960,40609,赤村
40020065841-009798,畑,130.89442941900,33.59365622330,40609,赤村
40020070290-009206,畑,130.90076246900,33.63377596140,40609,赤村
40020067313-010600,田,130.88577424100,33.60692496590,40609,赤村
40020065883-009202,田,130.90085009500,33.59404057300,40609,赤村
40020066757-011449,畑,130.87663750900,33.60190446890,40609,赤村
40020070008-012949,田,130.86042552600,33.63119987170,40609,赤村
40020067995-010766,田,130.88397666500,33.61307015890,40609,赤村
40020070032-011881,畑,130.87193629000,33.63142766420,40609,赤村
40020069002-009340,田,130.89933126900,33.62216905540,40609,赤村
40020069199-012158,畑,130.86895867500,33.62391047360,40609,赤村
40020066242-008837,田,130.90478556900,33.59728439780,40609,赤村
40020070056-009670,畑,130.89577047000,33.63166838050,40609,赤村
40020068295-011821,畑,130.87260100500,33.61576863840,40609,赤村
40020067937-010554,畑,130.88626536900,33.61255334550,40609,赤村
40020068860-011711,畑,130.87378668300,33.62085907770,40609,赤村
40020069940-009603,畑,130.89648705700,33.63062401230,40609,赤村
40020070304-009601,畑,130.89650929800,33.63390327760,40609,赤村
40020068278-010863,畑,130.88292837000,33.61562425100,40609,赤村
40020066279-010194,畑,130.89015792900,33.59760337390,40609,赤村
40020068186-012222,畑,130.86827957300,33.61477909860,40609,赤村
40020070631-012696,畑,130.86313658000,33.63681512630,40609,赤村
40020070901-012689,畑,130.86320754800,33.63925404000,40609,赤村
40020066643-010884,田,130.88272599400,33.60087832090,40609,赤村
40020070587-012511,畑,130.86513432600,33.63642049230,40609,赤村
40020067424-009519,畑,130.89741945100,33.60793899730,40609,赤村
40020066174-010687,畑,130.88485163800,33.59664962850,40609,赤村
40020064904-011324,畑,130.87799892200,33.58519131480,40609,赤村
40020066024-008884,田,130.90427587000,33.59532057650,40609,赤村
40020067331-009589,田,130.89666921100,33.60709391410,40609,赤村
40020067343-011081,畑,130.88058647700,33.60718775330,40609,赤村
40020068838-011728,畑,130.87359640900,33.62065889700,40609,赤村
40020070136-012734,畑,130.86274225100,33.63235329930,40609,赤村
40020067062-011027,畑,130.88117362600,33.60465217340,40609,赤村
40020066140-008927,田,130.90381846200,33.59636025780,40609,赤村
40020070974-012159,田,130.86892314800,33.63991983200,40609,赤村
40020065683-011450,畑,130.87663142300,33.59221596190,40609,赤村
40020067008-010636,畑,130.88538503400,33.60417332510,40609,赤村
40020065745-009246,田,130.90038179100,33.59279728560,40609,赤村
40020066102-010373,田,130.88823337500,33.59601028220,40609,赤村
40020070321-011328,畑,130.87789636300,33.63406341020,40609,赤村
40020066254-008825,田,130.90491770200,33.59738873410,40609,赤村
40020066693-011522,畑,130.87584495600,33.60132483180,40609,赤村
40020066105-009996,畑,130.89230122700,33.59603675330,40609,赤村
40020065847-009287,田,130.89993384700,33.59372188270,40609,赤村
40020066040-008903,田,130.90407356000,33.59546458760,40609,赤村
40020066161-010511,田,130.88674700600,33.59653681470,40609,赤村
40020068467-012473,田,130.86557419600,33.61730865870,40609,赤村
40020067754-011960,畑,130.87111553500,33.61089040470,40609,赤村
40020069125-009331,畑,130.89942682200,33.62327871470,40609,赤村
40020067124-011217,畑,130.87913238000,33.60521248570,40609,赤村
40020068867-009419,田,130.89845345200,33.62078856660,40609,赤村
40020071109-011936,田,130.87132617400,33.64113780220,40609,赤村
40020070745-012033,畑,130.87028145700,33.63785736400,40609,赤村
40020070023-009321,田,130.89952486700,33.63136890160,40609,赤村
40020070308-011156,畑,130.87974204100,33.63392761370,40609,赤村
40020068555-011664,畑,130.87429478700,33.61811596930,40609,赤村
40020065622-009037,田,130.90263099700,33.59168854520,40609,赤村
40020068958-009365,田,130.89906035900,33.62176574820,40609,赤村
40020065657-009028,田,130.90272792900,33.59200388910,40609,赤村
40020071064-011856,田,130.87218886100,33.64073186730,40609,赤村
40020069675-009403,田,130.89865080300,33.62823222750,40609,赤村
40020065950-009043,田,130.90256920100,33.59465267610,40609,赤村
40020069199-011981,畑,130.87086339500,33.62391244700,40609,赤村
40020066592-010960,畑,130.88190026000,33.60042023800,40609,赤村
40020066083-010938,田,130.88214479100,33.59582993860,40609,赤村
40020069665-009386,田,130.89882861800,33.62813947810,40609,赤村
40020068099-010769,田,130.88393942700,33.61400701030,40609,赤村
40020066136-010409,畑,130.88784715000,33.59631124220,40609,赤村
40020070753-010777,畑,130.88382809000,33.63793917510,40609,赤村
40020070296-012543,田,130.86479606300,33.63379945250,40609,赤村
40020066091-010956,畑,130.88195074700,33.59590415100,40609,赤村
40020067244-010984,畑,130.88163569300,33.60629663270,40609,赤村
40020066120-010586,畑,130.88593645800,33.59616991830,40609,赤村
40020069119-011832,畑,130.87247949800,33.62319601210,40609,赤村
40020065889-009269,田,130.90013100400,33.59409571450,40609,赤村
40020065371-010696,畑,130.88475801900,33.58941506240,40609,赤村
40020069652-012149,畑,130.86905162600,33.62799378620,40609,赤村
40020070177-009579,畑,130.89674910300,33.63275599090,40609,赤村
40020069091-011842,畑,130.87236368700,33.62294705080,40609,赤村
40020065974-009053,田,130.90245858800,33.59486443050,40609,赤村
40020069980-012893,田,130.86103140900,33.63094686970,40609,赤村
40020067208-009571,田,130.89686611700,33.60598684710,40609,赤村
40020065149-011523,田,130.87585171700,33.58740462890,40609,赤村
40020070031-009655,畑,130.89593360200,33.63144227130,40609,赤村
40020068675-011826,畑,130.87254272200,33.61919036900,40609,赤村
40020069313-011961,田,130.87108037800,33.62494204800,40609,赤村
40020065701-010473,畑,130.88716190800,33.59238911740,40609,赤村
40020066072-010080,畑,130.89139418000,33.59573861610,40609,赤村
40020067322-009523,畑,130.89737930200,33.60701165370,40609,赤村
40020066207-011190,畑,130.87942847700,33.59694722480,40609,赤村
40020068118-011490,畑,130.87617745700,33.61417787750,40609,赤村
40020069904-012890,田,130.86106459900,33.63025869720,40609,赤村
40020065935-009161,田,130.90129734000,33.59451299660,40609,赤村
40020068183-010243,畑,130.88960974900,33.61477198510,40609,赤村
40020071381-012987,畑,130.85998979200,33.64358062130,40609,赤村
40020065345-011203,畑,130.87930167000,33.58917056600,40609,赤村
40020071170-011389,畑,130.87721888900,33.64169066220,40609,赤村
40020070205-012220,畑,130.86828084600,33.63298264540,40609,赤村
40020067592-011137,田,130.87998480100,33.60943325950,40609,赤村
40020071088-011762,田,130.87319925200,33.64095214570,40609,赤村
40020065669-009009,畑,130.90293468100,33.59211708530,40609,赤村
40020067010-010465,田,130.88723812300,33.60419666680,40609,赤村
40020070492-012237,畑,130.86808737600,33.63557220180,40609,赤村
40020067208-009550,畑,130.89708740600,33.60599018990,40609,赤村
40020067994-010777,田,130.88385596800,33.61306651930,40609,赤村
40020068789-009365,畑,130.89906209400,33.62024252140,40609,赤村
40020064934-010931,畑,130.88223585400,33.58547153000,40609,赤村
40020071068-011866,田,130.87207705200,33.64076747740,40609,赤村
40020069972-009726,畑,130.89515830700,33.63090822130,40609,赤村
40020069647-009408,田,130.89860003400,33.62797837520,40609,赤村
40020065709-009148,畑,130.90144101600,33.59247674710,40609,赤村
40020070072-009701,畑,130.89543406200,33.63181228930,40609,赤村
40020065731-009228,田,130.90057316800,33.59267249520,40609,赤村
40020070606-012684,畑,130.86327285400,33.63659498900,40609,赤村
40020068322-011249,畑,130.87876950300,33.61601159070,40609,赤村
40020065714-009400,田,130.89871855900,33.59251449700,40609,赤村
40020069045-011813,畑,130.87267874300,33.62253158090,40609,赤村
40020070147-010998,畑,130.88144536700,33.63247250700,40609,赤村
40020070877-011722,畑,130.87363803800,33.63905030660,40609,赤村
40020067269-009581,田,130.89675700200,33.60653905330,40609,赤村
40020069943-009641,田,130.89608362900,33.63064720490,40609,赤村
40020069117-009339,畑,130.89934819700,33.62319971890,40609,赤村
40020067152-011079,畑,130.88061071600,33.60546781790,40609,赤村
40020066591-011531,畑,130.87575293600,33.60040015290,40609,赤村
40020066581-011598,畑,130.87503171400,33.60031179930,40609,赤村
40020071085-011925,田,130.87144696300,33.64092472440,40609,赤村
40020067084-011198,畑,130.87933833900,33.60485448100,40609,赤村
40020070257-011259,畑,130.87863471400,33.63346349060,40609,赤村
40020069959-012863,田,130.86134698800,33.63076086520,40609,赤村
40020066141-008960,畑,130.90345696000,33.59636842230,40609,赤村
40020071063-011252,畑,130.87869649100,33.64073212480,40609,赤村
40020067272-009540,田,130.89720114100,33.60656327710,40609,赤村
40020065799-010372,畑,130.88825229000,33.59327276890,40609,赤村
40020066219-008850,田,130.90464370400,33.59707566010,40609,赤村
40020065651-009048,田,130.90251440800,33.59195593910,40609,赤村
40020067436-011980,畑,130.87089707700,33.60801732180,40609,赤村
40020069635-012130,畑,130.86925958500,33.62784444040,40609,赤村
40020069063-009292,畑,130.89985595400,33.62271627120,40609,赤村
40020064904-011075,畑,130.88068832500,33.58520109470,40609,赤村
40020065880-009274,田,130.90007745900,33.59401948070,40609,赤村
40020062586-007457,畑,130.91968515100,33.56432421320,40609,赤村
40020070666-012342,畑,130.86696065000,33.63713468840,40609,赤村
40020070433-012507,田,130.86517585800,33.63503733570,40609,赤村
40020065946-009087,田,130.90208931900,33.59461477990,40609,赤村
40020067887-010713,畑,130.88455496700,33.61209936740,40609,赤村
40020066128-010028,畑,130.89195350000,33.59624679360,40609,赤村
40020067404-009531,畑,130.89728963500,33.60775612770,40609,赤村
40020064952-011060,畑,130.88085011000,33.58562854150,40609,赤村
40020067168-011204,畑,130.87926978700,33.60561239750,40609,赤村
40020065608-011162,畑,130.87974336200,33.59154593420,40609,赤村
40020065589-010967,畑,130.88183615400,33.59137292050,40609,赤村
40020068638-011524,畑,130.87580194200,33.61885922600,40609,赤村
40020068373-012227,畑,130.86822862200,33.61646758710,40609,赤村
40020070209-012684,畑,130.86327698700,33.63301680290,40609,赤村
40020067351-009597,田,130.89658697400,33.60728039910,40609,赤村
40020066539-010797,畑,130.88365770300,33.59994288290,40609,赤村
40020069602-009349,畑,130.89923020600,33.62757703610,40609,赤村
40020064940-011237,田,130.87893771200,33.58552113720,40609,赤村
40020069782-009544,畑,130.89712905400,33.62919910560,40609,赤村
40020069195-009319,田,130.89956338400,33.62390472920,40609,赤村
40020070290-009234,畑,130.90046005800,33.63377840010,40609,赤村
40020066217-010204,畑,130.89005385300,33.59704791750,40609,赤村
40020069145-012022,畑,130.87042717500,33.62342817630,40609,赤村
40020066603-010872,田,130.88285637100,33.60052156990,40609,赤村
40020065168-009721,畑,130.89526519000,33.58759477710,40609,赤村
40020071123-011292,畑,130.87827248800,33.64127316530,40609,赤村
40020069091-011854,畑,130.87224109000,33.62294071990,40609,赤村
40020069749-012311,田,130.86730446200,33.62886951540,40609,赤村
40020066452-011486,田,130.87624218200,33.59915558440,40609,赤村
40020065930-009946,田,130.89284082400,33.59446229620,40609,赤村
40020066127-011169,畑,130.87965947500,33.59622362900,40609,赤村
40020065838-009299,田,130.89980734500,33.59363782970,40609,赤村
40020068248-012302,田,130.86741639300,33.61533783740,40609,赤村
40020065897-009853,畑,130.89383888700,33.59416159980,40609,赤村
40020068902-011588,畑,130.87510897600,33.62123722960,40609,赤村
40020065326-010697,畑,130.88475643600,33.58900566400,40609,赤村
40020065739-011493,畑,130.87617428300,33.59272237120,40609,赤村
40020065646-008958,畑,130.90349006700,33.59190588690,40609,赤村
40020070601-012362,畑,130.86674129900,33.63655179580,40609,赤村
40020070632-012720,畑,130.86288365000,33.63682765870,40609,赤村
40020071351-012775,畑,130.86227388500,33.64330952810,40609,赤村
40020068014-011775,畑,130.87310342900,33.61323550630,40609,赤村
40020063922-010810,畑,130.88354799500,33.57634529220,40609,赤村
40020070179-010563,田,130.88613413400,33.63276670090,40609,赤村
40020066615-011548,畑,130.87556682000,33.60061881700,40609,赤村
40020067549-011656,畑,130.87439414300,33.60904208280,40609,赤村
40020070043-009349,畑,130.89922592800,33.63155339330,40609,赤村
40020065279-010690,畑,130.88482936300,33.58858047500,40609,赤村
40020069361-012067,畑,130.86994177600,33.62537455490,40609,赤村
40020066478-011343,畑,130.87777640100,33.59938832160,40609,赤村
40020067354-009530,田,130.89730526600,33.60730038990,40609,赤村
40020066142-009975,畑,130.89251850100,33.59637141130,40609,赤村
40020070225-012448,田,130.86581539800,33.63316082680,40609,赤村
40020070717-011122,畑,130.88010570500,33.63761620100,40609,赤村
40020068687-012547,畑,130.86477729900,33.61928978320,40609,赤村
40020067253-009551,田,130.89708143000,33.60639266900,40609,赤村
40020065937-009107,田,130.90188064600,33.59452991880,40609,赤村
40020066940-012403,田,130.86635223200,33.60353726090,40609,赤村
40020064817-010859,畑,130.88301212800,33.58441807100,40609,赤村
40020069562-009753,畑,130.89488225600,33.62720995610,40609,赤村
40020069662-012139,畑,130.86915294500,33.62809117380,40609,赤村
40020067603-011120,田,130.88016293100,33.60953546100,40609,赤村
40020067449-011963,畑,130.87107997500,33.60814006710,40609,赤村
40020069272-012027,畑,130.87036898600,33.62457311070,40609,赤村
40020066927-011429,畑,130.87684171300,33.60343173480,40609,赤村
40020066614-010791,田,130.88372471400,33.60061617280,40609,赤村
40020070835-011025,田,130.88115162600,33.63867424610,40609,赤村
40020066185-010483,畑,130.88704599000,33.59675862560,40609,赤村
40020067849-011826,畑,130.87248857400,33.61171002290,40609,赤村
40020069114-012405,田,130.86629876400,33.62314758890,40609,赤村
40020069881-012879,畑,130.86117900300,33.63005646470,40609,赤村
40020065788-011354,畑,130.87766657400,33.59316924030,40609,赤村
40020070085-010774,畑,130.88386476100,33.63191927250,40609,赤村
40020064538-010970,田,130.88182636900,33.58189890130,40609,赤村
40020067252-009527,田,130.89733670100,33.60638783020,40609,赤村
40020068030-011336,畑,130.87773138400,33.61330416470,40609,赤村
40020068770-010187,畑,130.89021100800,33.62006339430,40609,赤村
40020065931-009102,田,130.90193325900,33.59447499840,40609,赤村
40020070452-011817,畑,130.87261384900,33.63521785230,40609,赤村
40020067694-011870,畑,130.87208754900,33.61034228660,40609,赤村
40020069363-012145,畑,130.86910154200,33.62539643900,40609,赤村
40020066025-008908,田,130.90401667200,33.59532188820,40609,赤村
40020066296-010190,畑,130.89020442000,33.59775949790,40609,赤村
40020069717-009450,畑,130.89813847100,33.62861369260,40609,赤村
40020065110-011486,田,130.87626055000,33.58704930310,40609,赤村
40020067709-011826,畑,130.87255838200,33.61048099850,40609,赤村
40020070106-012070,畑,130.86989436200,33.63209210900,40609,赤村
40020070550-012781,畑,130.86222520800,33.63608792930,40609,赤村
40020067710-010684,畑,130.88485978300,33.61050148410,40609,赤村
40020070360-012361,田,130.86675157100,33.63438238260,40609,赤村
40020070058-011954,田,130.87114922000,33.63165741560,40609,赤村
40020068337-012215,畑,130.86835335000,33.61614374000,40609,赤村
40020070418-011114,畑,130.88019444900,33.63491343730,40609,赤村
40020071020-011484,畑,130.87620178000,33.64033942560,40609,赤村
40020069076-011869,畑,130.87207181400,33.62280559650,40609,赤村
40020065906-009149,田,130.90142998500,33.59425141670,40609,赤村
40020069595-009541,田,130.89715853200,33.62750799890,40609,赤村
40020067982-011336,畑,130.87783195700,33.61295183030,40609,赤村
40020066041-008959,田,130.90347079400,33.59546650210,40609,赤村
40020065002-011322,畑,130.87802286800,33.58608229400,40609,赤村
40020070773-012039,畑,130.87022467100,33.63810396890,40609,赤村
40020070079-009539,畑,130.89717700500,33.63187256590,40609,赤村
40020067273-009490,畑,130.89773613700,33.60657259020,40609,赤村
40020071224-012567,畑,130.86452308200,33.64216474000,40609,赤村
40020071073-012768,畑,130.86235785900,33.64080164330,40609,赤村
40020066132-009910,畑,130.89322111600,33.59627889410,40609,赤村
40020068015-011338,畑,130.87781017800,33.61324531360,40609,赤村
40020066974-011117,田,130.88020312100,33.60386146850,40609,赤村
40020069386-012160,畑,130.86893877900,33.62559572390,40609,赤村
40020066059-010579,畑,130.88601657900,33.59561605080,40609,赤村
40020070918-011499,畑,130.87603752300,33.63941650790,40609,赤村
40020070714-010849,田,130.88304913400,33.63758678500,40609,赤村
40020070912-009229,田,130.90050917500,33.63938620170,40609,赤村
40020066131-010207,田,130.89002439900,33.59627000670,40609,赤村
40020070238-011944,畑,130.87124996100,33.63328837160,40609,赤村
40020064965-009751,畑,130.89494444800,33.58575726200,40609,赤村
40020069597-009444,田,130.89820618000,33.62752523530,40609,赤村
40020069792-012284,畑,130.86759333100,33.62925476330,40609,赤村
40020066818-011438,畑,130.87675423000,33.60245296540,40609,赤村
40020067496-011159,畑,130.87974702500,33.60857016930,40609,赤村
40020068030-011508,田,130.87597880400,33.61337986150,40609,赤村
40020068061-011933,田,130.87140313700,33.61365350680,40609,赤村
40020070050-011894,畑,130.87178863600,33.63159321480,40609,赤村
40020070853-011016,田,130.88125048600,33.63883772610,40609,赤村
40020067025-011162,畑,130.87972024000,33.60432079120,40609,赤村
40020067235-011119,田,130.88018500900,33.60621252380,40609,赤村
40020067375-009607,田,130.89647751200,33.60749683600,40609,赤村
40020067182-010811,田,130.88350759800,33.60574316770,40609,赤村
40020065642-010901,畑,130.88255318500,33.59185162650,40609,赤村
40020068943-011935,田,130.87137067400,33.62160687560,40609,赤村
40020070417-011789,畑,130.87292092100,33.63489829840,40609,赤村
40020066041-009940,畑,130.89289977600,33.59546235540,40609,赤村
40020066178-010712,畑,130.88458400100,33.59668662710,40609,赤村
40020070650-010927,畑,130.88221377700,33.63700922650,40609,赤村
40020070488-009510,田,130.89748780300,33.63555834510,40609,赤村
40020067501-011732,畑,130.87357389800,33.60860300110,40609,赤村
40020070226-009543,田,130.89713181600,33.63320404810,40609,赤村
40020065134-010892,畑,130.88265749000,33.58727768420,40609,赤村
40020067167-009517,畑,130.89745047500,33.60562181660,40609,赤村
40020068404-011548,畑,130.87554729700,33.61675175630,40609,赤村
40020066044-009027,田,130.90274032300,33.59549215640,40609,赤村
40020070359-011220,畑,130.87905859000,33.63437968440,40609,赤村
40020065244-010728,田,130.88442515200,33.58826869390,40609,赤村
40020065409-009957,畑,130.89272175100,33.58976006060,40609,赤村
40020069824-009765,田,130.89474278700,33.62957020910,40609,赤村
40020066203-011174,畑,130.87960235500,33.59691100910,40609,赤村
40020067349-011145,畑,130.87989896300,33.60724178370,40609,赤村
40020067214-010921,田,130.88231587200,33.60602852890,40609,赤村
40020070112-010578,田,130.88598167600,33.63216564550,40609,赤村
40020065811-009199,田,130.90088177300,33.59339119360,40609,赤村
40020066139-010532,畑,130.88651944400,33.59633673920,40609,赤村
40020070244-012599,田,130.86419263000,33.63333489990,40609,赤村
40020069602-012108,畑,130.86949200600,33.62755006810,40609,赤村
40020067909-010399,畑,130.88793733500,33.61229567330,40609,赤村
40020070301-009528,田,130.89729915300,33.63387704830,40609,赤村
40020070087-010985,田,130.88159506400,33.63193620340,40609,赤村
40020071126-012681,畑,130.86329125500,33.64127840810,40609,赤村
40020066109-010294,田,130.88908526000,33.59607427280,40609,赤村
40020067122-011021,畑,130.88123925300,33.60519615450,40609,赤村
40020070994-012747,畑,130.86258478900,33.64008898300,40609,赤村
40020066192-010130,畑,130.89085308600,33.59681705660,40609,赤村
40020069004-009368,田,130.89903527800,33.62218159670,40609,赤村
40020071336-012770,畑,130.86233159100,33.64317734050,40609,赤村
40020070171-012480,田,130.86547983000,33.63267550750,40609,赤村
40020066213-011210,畑,130.87921615600,33.59700274230,40609,赤村
40020068148-012307,田,130.86737127600,33.61443059830,40609,赤村
40020065336-010848,畑,130.88312429700,33.58909946020,40609,赤村
40020066200-010212,畑,130.88997039600,33.59689214490,40609,赤村
40020070672-012296,畑,130.86745067000,33.63719044900,40609,赤村
40020070469-011629,畑,130.87464606900,33.63536862820,40609,赤村
40020065296-011319,畑,130.87805602700,33.58872873570,40609,赤村
40020068008-011951,畑,130.87120848500,33.61317939450,40609,赤村
40020066269-011158,田,130.87977591200,33.59750647570,40609,赤村
40020069561-012358,田,130.86680194700,33.62717085160,40609,赤村
40020065512-009653,田,130.89599703200,33.59069016570,40609,赤村
40020067251-010585,田,130.88593560600,33.60636211940,40609,赤村
40020063960-010823,畑,130.88341109400,33.57668702220,40609,赤村
40020070132-012609,田,130.86408771000,33.63232223100,40609,赤村
40020067982-011363,畑,130.87754419600,33.61295136960,40609,赤村
40020065351-010754,畑,130.88414251500,33.58923449080,40609,赤村
40020070439-009499,畑,130.89760659900,33.63512291040,40609,赤村
40020066083-010128,田,130.89087003400,33.59583372160,40609,赤村
40020066151-010406,畑,130.88787454400,33.59644950350,40609,赤村
40020070725-010895,田,130.88255395100,33.63768511350,40609,赤村
40020065671-010815,畑,130.88347576100,33.59211799850,40609,赤村
40020066111-009311,田,130.89967819700,33.59610187250,40609,赤村
40020069022-009295,畑,130.89981501700,33.62234252620,40609,赤村
40020068084-010124,田,130.89089944200,33.61388484470,40609,赤村
40020066232-008843,田,130.90471549300,33.59719437280,40609,赤村
40020065627-010220,畑,130.88988330800,33.59172253850,40609,赤村
40020065649-009574,畑,130.89684380100,33.59192811500,40609,赤村
40020067321-011712,畑,130.87378917800,33.60698896800,40609,赤村
40020067715-010552,畑,130.88629040200,33.61055083840,40609,赤村
40020067358-009549,田,130.89710202100,33.60733962250,40609,赤村
40020070074-010512,田,130.88668769100,33.63181869610,40609,赤村
40020066430-010770,田,130.88395757900,33.59895947990,40609,赤村
40020066055-010199,田,130.89011228500,33.59558192170,40609,赤村
40020070063-010863,畑,130.88290530000,33.63171397970,40609,赤村
40020066202-008858,田,130.90455408900,33.59691813190,40609,赤村
40020070306-011040,田,130.88099442000,33.63390697240,40609,赤村
40020067914-011329,畑,130.87791195300,33.61233186660,40609,赤村
40020070182-010519,田,130.88660930800,33.63279713230,40609,赤村
40020067933-010898,畑,130.88255930300,33.61250886650,40609,赤村
40020070513-012519,畑,130.86504875000,33.63575491650,40609,赤村
40020065477-011177,畑,130.87957596300,33.59036499280,40609,赤村
40020070770-011168,田,130.87960723600,33.63808572320,40609,赤村
40020067814-011866,畑,130.87212124400,33.61142441780,40609,赤村
40020067428-009501,畑,130.89761103300,33.60796752290,40609,赤村
40020067355-011646,田,130.87450345300,33.60729115690,40609,赤村
40020066163-009274,田,130.90008068500,33.59656886250,40609,赤村
40020069996-012922,田,130.86071860700,33.63108731580,40609,赤村
40020067254-010702,田,130.88467467500,33.60639369810,40609,赤村
40020070936-012710,畑,130.86298987200,33.63957219930,40609,赤村
40020070139-010568,田,130.88608902800,33.63240703160,40609,赤村
40020070476-011176,田,130.87952805400,33.63543647350,40609,赤村
40020066089-010774,田,130.88391479600,33.59588616660,40609,赤村
40020070090-010832,畑,130.88324386700,33.63196373480,40609,赤村
40020067828-012349,田,130.86692022500,33.61154514500,40609,赤村
40020065554-010333,田,130.88867110300,33.59106426360,40609,赤村
40020067614-011869,畑,130.87209532100,33.60962461620,40609,赤村
40020066986-010601,田,130.88577085400,33.60397597780,40609,赤村
40020070916-012724,畑,130.86283513900,33.63939023540,40609,赤村
40020065444-011183,田,130.87951050000,33.59006729120,40609,赤村
40020066185-010178,畑,130.89033609800,33.59675736690,40609,赤村
