﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1389630007331,畑,134.41340707400,34.74733524870,28212,赤穂市
2805-1299380004732,田,134.38506864200,34.82870981010,28212,赤穂市
2805-1371850000765,畑,134.34169339900,34.76339087700,28212,赤穂市
2805-1399360007428,畑,134.41445640400,34.73856373500,28212,赤穂市
2805-1369220005088,田,134.38891225800,34.76574683350,28212,赤穂市
2805-1350730009060,田,134.43232871800,34.78239544920,28212,赤穂市
2805-1284700001879,畑,134.35387900300,34.84195575670,28212,赤穂市
2805-1341790005983,畑,134.39871003800,34.79047754770,28212,赤穂市
2805-1357730003417,畑,134.37066802700,34.77611162660,28212,赤穂市
2805-1313350000647,田,134.34040834200,34.81612651360,28212,赤穂市
2805-1326910005078,畑,134.38883146100,34.80389718640,28212,赤穂市
2805-1283980004067,畑,134.37780247500,34.84259869470,28212,赤穂市
2805-1387140001026,田,134.34453656800,34.74960767630,28212,赤穂市
2805-1322110006838,畑,134.40807495300,34.80821293640,28212,赤穂市
2805-1377230003700,畑,134.37375208900,34.75853641770,28212,赤穂市
2805-1279360004069,田,134.37783158400,34.84675908220,28212,赤穂市
2805-1361800003570,畑,134.37233422900,34.77244300720,28212,赤穂市
2805-138893-000592,田,134.32686594900,34.74799520100,28212,赤穂市
2805-1371980001032,田,134.34460363800,34.76327339490,28212,赤穂市
2805-1364790010829,田,134.45164197400,34.76969947980,28212,赤穂市
2805-1359540003387,田,134.37033559400,34.77448232230,28212,赤穂市
2805-1300290004011,田,134.37718624900,34.82789741370,28212,赤穂市
2805-1292990005435,田,134.39275187200,34.83447053740,28212,赤穂市
2805-1374620007041,畑,134.41024710900,34.76086766310,28212,赤穂市
2805-1360170004106,田,134.37818881500,34.77391306980,28212,赤穂市
2805-1368160003816,畑,134.37502270300,34.76670684050,28212,赤穂市
2805-1300440002428,畑,134.35987710500,34.82776767950,28212,赤穂市
2805-1321490006689,畑,134.40644683100,34.80877100550,28212,赤穂市
2805-1379880001693,田,134.35182251000,34.75615533790,28212,赤穂市
2805-1290820006266,田,134.40184546700,34.83641829220,28212,赤穂市
2805-1291140004152,田,134.37872608300,34.83614083390,28212,赤穂市
2805-1369690005069,田,134.38871285300,34.76533027780,28212,赤穂市
2805-1396590007203,畑,134.41200363100,34.74105916780,28212,赤穂市
2805-1378520004983,畑,134.38776124100,34.75736801810,28212,赤穂市
2805-1389700000964,田,134.34386195600,34.74729481670,28212,赤穂市
2805-138623-000599,田,134.32678655700,34.75042348270,28212,赤穂市
2805-1324780004888,田,134.38675840700,34.80581539650,28212,赤穂市
2805-1368830002576,田,134.36147260100,34.76610760790,28212,赤穂市
2805-1352680009250,田,134.43440579200,34.78063161030,28212,赤穂市
2805-1353440006221,畑,134.40130523700,34.77997166740,28212,赤穂市
2805-1303690003622,田,134.37292864600,34.82482784210,28212,赤穂市
2805-1351850008501,田,134.42621748100,34.78138230830,28212,赤穂市
2805-1372020007375,畑,134.41390131300,34.76321544510,28212,赤穂市
2805-1306190002760,畑,134.36350328200,34.82258354160,28212,赤穂市
2805-1369350008339,田,134.42442719300,34.76561210630,28212,赤穂市
2805-1292210006263,田,134.40180659900,34.83517218360,28212,赤穂市
2805-1335370007366,畑,134.41383168400,34.79625283570,28212,赤穂市
2805-1370390005321,田,134.39146504100,34.76469315370,28212,赤穂市
2805-1365010003323,田,134.36963988300,34.76955172150,28212,赤穂市
2805-1388640007136,畑,134.41127355900,34.74823021410,28212,赤穂市
2805-1371470002442,田,134.36001032700,34.76373428740,28212,赤穂市
2805-1366500002341,田,134.35890815800,34.76821377800,28212,赤穂市
2805-1355600002335,田,134.35884044800,34.77803852990,28212,赤穂市
2805-1382670005769,畑,134.39634809900,34.75361665920,28212,赤穂市
2805-1283230004119,田,134.37836901700,34.84327896240,28212,赤穂市
2805-1379920008442,畑,134.42554549700,34.75608398190,28212,赤穂市
2805-1298690002374,田,134.35928538300,34.82934528800,28212,赤穂市
2805-1385520006434,畑,134.40360552300,34.75104810790,28212,赤穂市
2805-1375340007146,田,134.41139628600,34.76021810970,28212,赤穂市
2805-1369150004763,畑,134.38536685900,34.76581019920,28212,赤穂市
2805-1328720006847,田,134.40816374900,34.80224943710,28212,赤穂市
2805-1348970009261,田,134.43452546300,34.78398044010,28212,赤穂市
2805-1354950002704,田,134.36287996900,34.77862336680,28212,赤穂市
2805-1377550003615,畑,134.37281723000,34.75824575690,28212,赤穂市
2805-1393330005817,畑,134.39686283300,34.74401099440,28212,赤穂市
2805-1362210003485,田,134.37140365200,34.77207455410,28212,赤穂市
2805-1328760005699,畑,134.39562039800,34.80221790130,28212,赤穂市
2805-1293860001509,田,134.34982729200,34.83369533880,28212,赤穂市
2805-1370810001312,田,134.34767082500,34.76432741630,28212,赤穂市
2805-1358700003909,畑,134.37604182800,34.77523583430,28212,赤穂市
2805-1387620007331,畑,134.41340521600,34.74915153460,28212,赤穂市
2805-1345450007206,畑,134.41207644100,34.78716289920,28212,赤穂市
2805-1368140004115,畑,134.37828460900,34.76673036080,28212,赤穂市
2805-1379120004021,畑,134.37725668000,34.75682655590,28212,赤穂市
2805-1377650003765,畑,134.37446192800,34.75815514830,28212,赤穂市
2805-1377870001869,田,134.35375374100,34.75796502450,28212,赤穂市
2805-1303290003768,畑,134.37452798300,34.82519002250,28212,赤穂市
2805-139262-000830,田,134.32426687400,34.74466995310,28212,赤穂市
2805-1394350006218,畑,134.40124472000,34.74309226110,28212,赤穂市
2805-1367060011369,畑,134.45753878700,34.76764435990,28212,赤穂市
2805-1324150007083,田,134.41075106500,34.80636757500,28212,赤穂市
2805-1341460005947,畑,134.39832308600,34.79076682170,28212,赤穂市
2805-1314150004679,田,134.38448456300,34.81539814750,28212,赤穂市
2805-1378520006450,田,134.40378824800,34.75735391800,28212,赤穂市
2805-1355780002100,畑,134.35627340400,34.77787394090,28212,赤穂市
2805-1300560005512,畑,134.39359075400,34.82764628010,28212,赤穂市
2805-1398850005967,畑,134.39850235800,34.73902947670,28212,赤穂市
2805-1377250005517,畑,134.39359558400,34.75851199790,28212,赤穂市
2805-1387850007311,畑,134.41318116400,34.74894505340,28212,赤穂市
2805-140140-000373,畑,134.32925647600,34.73674814070,28212,赤穂市
2805-138977-000684,田,134.32586120200,34.74723274380,28212,赤穂市
2805-1295320006588,田,134.40535911800,34.83236282560,28212,赤穂市
2805-1359980004088,田,134.37800108900,34.77408389430,28212,赤穂市
2805-1363670003187,田,134.36815265500,34.77076115370,28212,赤穂市
2805-1355460002315,田,134.35862469800,34.77816423440,28212,赤穂市
2805-1289620000935,田,134.34355245400,34.83752039470,28212,赤穂市
2805-141125-000909,畑,134.32340539700,34.72787414740,28212,赤穂市
2805-1359730003592,田,134.37257675300,34.77431183080,28212,赤穂市
2805-1340940006297,田,134.40214993200,34.79123836090,28212,赤穂市
2805-1371120001732,田,134.35225625300,34.76404448050,28212,赤穂市
2805-1356270002821,田,134.36415726000,34.77743060350,28212,赤穂市
2805-1327070006906,畑,134.40881226700,34.80374104460,28212,赤穂市
2805-138998-000538,田,134.32745834600,34.74704521140,28212,赤穂市
2805-1283640004106,田,134.37822626900,34.84290921740,28212,赤穂市
2805-1370530004746,畑,134.38518222300,34.76456632060,28212,赤穂市
2805-1389120006558,畑,134.40495726600,34.74780363870,28212,赤穂市
2805-1320870004699,田,134.38469726800,34.80934322550,28212,赤穂市
2805-1375500003818,畑,134.37504442800,34.76009706550,28212,赤穂市
2805-1394790006049,畑,134.39939931400,34.74269407280,28212,赤穂市
2805-1370860001816,田,134.35317461300,34.76427992620,28212,赤穂市
2805-1395260005735,田,134.39596175700,34.74226730770,28212,赤穂市
2805-1355860002879,田,134.36478805000,34.77779948840,28212,赤穂市
2805-1313640000578,田,134.33965387000,34.81586882320,28212,赤穂市
2805-1407620006943,畑,134.40915323400,34.73112167310,28212,赤穂市
2805-1359130003149,田,134.36773733000,34.77485223220,28212,赤穂市
2805-1292320006309,畑,134.40231238400,34.83507020770,28212,赤穂市
2805-1388540006675,畑,134.40623413600,34.74832681520,28212,赤穂市
2805-1368730003008,田,134.36619751800,34.76619570650,28212,赤穂市
2805-1348540007841,田,134.41900615400,34.78437332610,28212,赤穂市
2805-1368170003121,田,134.36742747000,34.76670472110,28212,赤穂市
2805-1372590004650,田,134.38413293700,34.76271666760,28212,赤穂市
2805-1378880006887,田,134.40855705200,34.75703118390,28212,赤穂市
2805-1389820007424,畑,134.41441748300,34.74716309310,28212,赤穂市
2805-1288660001115,田,134.34552579500,34.83838749390,28212,赤穂市
2805-1371690003858,畑,134.37548276100,34.76352883040,28212,赤穂市
2805-1330950005448,田,134.39287893600,34.80025209450,28212,赤穂市
2805-1368410003077,田,134.36694695900,34.76648738100,28212,赤穂市
2805-1370490007618,田,134.41654875900,34.76459353830,28212,赤穂市
2805-1371160005495,畑,134.39335624000,34.76400074770,28212,赤穂市
2805-1350860009131,田,134.43310850800,34.78227643940,28212,赤穂市
2805-1277930004055,田,134.37767121900,34.84805260800,28212,赤穂市
2805-1401090007328,畑,134.41335578300,34.73700596160,28212,赤穂市
2805-1377030007519,畑,134.41546980800,34.75869134660,28212,赤穂市
2805-1393380005828,畑,134.39697901100,34.74396251210,28212,赤穂市
2805-1383660006199,畑,134.40104428400,34.75272741120,28212,赤穂市
2805-1353810002703,田,134.36286478300,34.77965447490,28212,赤穂市
2805-1390060007414,畑,134.41431224500,34.74694543050,28212,赤穂市
2805-1362880003349,田,134.36992029900,34.77147031170,28212,赤穂市
2805-1291670004547,田,134.38304814300,34.83566282440,28212,赤穂市
2805-1371900003857,畑,134.37546860800,34.76334271300,28212,赤穂市
2805-1370920001912,田,134.35422257700,34.76423115080,28212,赤穂市
2805-1348040007774,田,134.41827571900,34.78482310310,28212,赤穂市
2805-1364880008064,田,134.42142800400,34.76964331250,28212,赤穂市
2805-1367560007832,田,134.41889423600,34.76722708700,28212,赤穂市
2805-1369040007263,畑,134.41267192100,34.76589474210,28212,赤穂市
2805-1369290008883,畑,134.43030546900,34.76562681930,28212,赤穂市
2805-1294730006559,田,134.40503925100,34.83289239690,28212,赤穂市
2805-1296950006171,田,134.40079763500,34.83089213300,28212,赤穂市
2805-1369730008461,畑,134.42576012700,34.76527101730,28212,赤穂市
2805-1301210003285,田,134.36924906300,34.82707241990,28212,赤穂市
2805-1371760004781,畑,134.38556469900,34.76346372790,28212,赤穂市
2805-1374710005506,畑,134.39348396700,34.76080294160,28212,赤穂市
2805-1389040001191,畑,134.34633614800,34.74788964810,28212,赤穂市
2805-1364820007835,田,134.41893197200,34.76970205070,28212,赤穂市
2805-1297550001173,田,134.34616091800,34.83036897470,28212,赤穂市
2805-1371430004775,畑,134.38549689400,34.76376011780,28212,赤穂市
2805-1375200004882,畑,134.38666525400,34.76036097390,28212,赤穂市
2805-1367860004231,畑,134.37955514100,34.76698362800,28212,赤穂市
2805-1377760006782,田,134.40742070300,34.75803925890,28212,赤穂市
2805-1390520000861,畑,134.34273422400,34.74655739060,28212,赤穂市
2805-1375390004968,田,134.38760131500,34.76018940490,28212,赤穂市
2805-1356710002049,田,134.35571895300,34.77703473130,28212,赤穂市
2805-1350550008785,畑,134.42931963900,34.78255776340,28212,赤穂市
2805-1365990008459,畑,134.42574759100,34.76863549120,28212,赤穂市
2805-1383920002007,田,134.35526003200,34.75251036460,28212,赤穂市
2805-1392290005827,畑,134.39697521400,34.74494685720,28212,赤穂市
2805-1274430003854,田,134.37547569000,34.85120731970,28212,赤穂市
2805-1291970006230,田,134.40144715500,34.83538189890,28212,赤穂市
2805-1372300001323,田,134.34778218000,34.76298138190,28212,赤穂市
2805-1370000002733,田,134.36318669400,34.76505413240,28212,赤穂市
2805-1359690003086,田,134.36705346600,34.77435154230,28212,赤穂市
2805-1293370001833,畑,134.35337588500,34.83414441660,28212,赤穂市
2805-1355370002834,田,134.36430086700,34.77824110400,28212,赤穂市
2805-1364490007845,田,134.41904275400,34.76999639250,28212,赤穂市
2805-1393950005945,畑,134.39826666000,34.74345235890,28212,赤穂市
2805-1388670001339,畑,134.34795723200,34.74822721500,28212,赤穂市
2805-1352940009256,畑,134.43447122400,34.78040056540,28212,赤穂市
2805-1379670001674,田,134.35162234100,34.75633824960,28212,赤穂市
2805-1380850004480,畑,134.38227100100,34.75526799810,28212,赤穂市
2805-1355280007735,畑,134.41785007000,34.77829851050,28212,赤穂市
2805-1387270006326,畑,134.40242783800,34.74946814630,28212,赤穂市
2805-1376780005083,畑,134.38885462400,34.75893231620,28212,赤穂市
2805-141105-000931,畑,134.32316433900,34.72804955920,28212,赤穂市
2805-1355450002390,畑,134.35944183400,34.77817039150,28212,赤穂市
2805-1358680003006,田,134.36617945500,34.77526244820,28212,赤穂市
2805-1395370005761,畑,134.39625010400,34.74216946930,28212,赤穂市
2805-1375650006679,田,134.40629300200,34.75994026010,28212,赤穂市
2805-1292560005044,田,134.38847836100,34.83486116320,28212,赤穂市
2805-1398410000502,田,134.33881632200,34.73945160060,28212,赤穂市
2805-139030-000896,田,134.32354933800,34.74675471570,28212,赤穂市
2805-1297490002592,田,134.36167447600,34.83042046270,28212,赤穂市
2805-1290990001552,田,134.35030035900,34.83628850330,28212,赤穂市
2805-1396930006255,畑,134.40164887900,34.74075940710,28212,赤穂市
2805-1376740003583,畑,134.37246693600,34.75898063320,28212,赤穂市
2805-1292880005091,畑,134.38899534800,34.83457289980,28212,赤穂市
2805-1288790001437,田,134.34904233800,34.83826634210,28212,赤穂市
2805-1335590005847,畑,134.39723371600,34.79606499800,28212,赤穂市
2805-1408610006812,畑,134.40772204200,34.73022980580,28212,赤穂市
2805-1388930006732,畑,134.40685622900,34.74797100690,28212,赤穂市
2805-1338400005770,畑,134.39639313100,34.79353121970,28212,赤穂市
2805-1350740008418,畑,134.42531669300,34.78238711410,28212,赤穂市
2805-1281800004128,畑,134.37847498100,34.84456355390,28212,赤穂市
2805-1322680007028,畑,134.41015127500,34.80769110010,28212,赤穂市
2805-1390760007404,畑,134.41419637500,34.74631398570,28212,赤穂市
2805-1366980011303,田,134.45681542400,34.76771877060,28212,赤穂市
2805-139072-000984,田,134.32258270000,34.74637920640,28212,赤穂市
2805-1357010003456,田,134.37109664000,34.77676550000,28212,赤穂市
2805-1366790002294,田,134.35839029900,34.76795172510,28212,赤穂市
2805-138664-000275,田,134.33033297100,34.75005742100,28212,赤穂市
2805-1293660004994,田,134.38792977500,34.83386921250,28212,赤穂市
2805-1364280008244,田,134.42339413200,34.77018692660,28212,赤穂市
2805-1373520005269,田,134.39089152900,34.76186860280,28212,赤穂市
2805-1405130006977,畑,134.40951816900,34.73336556910,28212,赤穂市
2805-1290810006290,畑,134.40210409200,34.83642579930,28212,赤穂市
2805-1371550003563,畑,134.37226004500,34.76365698590,28212,赤穂市
2805-1375040003310,畑,134.36949380000,34.76050666920,28212,赤穂市
2805-1371710007462,田,134.41484684200,34.76348772890,28212,赤穂市
2805-1289970000979,田,134.34403398300,34.83720439740,28212,赤穂市
2805-1363100007874,田,134.41936217100,34.77124535690,28212,赤穂市
2805-1381080001986,畑,134.35502247600,34.75506541940,28212,赤穂市
2805-1391900007504,畑,134.41528611700,34.74528860980,28212,赤穂市
2805-1377090006090,畑,134.39985916900,34.75865282680,28212,赤穂市
2805-1408280006872,畑,134.40837083200,34.73053061610,28212,赤穂市
2805-1366760007350,田,134.41362596000,34.76795827960,28212,赤穂市
2805-1319300004640,田,134.38404895900,34.81075667690,28212,赤穂市
2805-1353490009198,田,134.43382887300,34.77990088500,28212,赤穂市
2805-1339270007284,田,134.41293727600,34.79274113320,28212,赤穂市
2805-1292710005443,田,134.39284812800,34.83471838480,28212,赤穂市
2805-1364700010823,田,134.45156836700,34.76977754380,28212,赤穂市
2805-1297380002603,田,134.36179107700,34.83052097690,28212,赤穂市
2805-1298590006015,田,134.39909819200,34.82941650920,28212,赤穂市
2805-1352910006603,畑,134.40548172700,34.78044282810,28212,赤穂市
2805-1374980006650,畑,134.40598085100,34.76054739510,28212,赤穂市
2805-1367160011377,畑,134.45762382600,34.76755651090,28212,赤穂市
2805-1360070008114,畑,134.42198506000,34.77397921010,28212,赤穂市
2805-1341910005964,畑,134.39850965700,34.79036314960,28212,赤穂市
2805-1376310004201,田,134.37922773300,34.75936448000,28212,赤穂市
2805-1359940008110,畑,134.42193901200,34.77409632130,28212,赤穂市
2805-1376830005094,畑,134.38898045400,34.75889218370,28212,赤穂市
2805-1381580003920,畑,134.37615098200,34.75461377720,28212,赤穂市
2805-1351090007907,畑,134.41972714000,34.78207633940,28212,赤穂市
2805-1339150007303,畑,134.41314002800,34.79284722070,28212,赤穂市
2805-1357030007991,田,134.42064009300,34.77672323540,28212,赤穂市
2805-1396630006268,畑,134.40179102900,34.74103658660,28212,赤穂市
2805-1334500005777,田,134.39646812200,34.79705069760,28212,赤穂市
2805-1368260004113,畑,134.37826607700,34.76661693080,28212,赤穂市
2805-1375640005662,畑,134.39518506500,34.75996028850,28212,赤穂市
2805-1400430007257,畑,134.41258809800,34.73759726390,28212,赤穂市
2805-1338630005981,畑,134.39868986300,34.79331840860,28212,赤穂市
2805-1386950001688,畑,134.35176543100,34.74977416750,28212,赤穂市
2805-1373590005596,畑,134.39446169900,34.76180726370,28212,赤穂市
2805-1300910005505,畑,134.39351564600,34.82733033330,28212,赤穂市
2805-1356300002269,田,134.35812731400,34.77740404740,28212,赤穂市
2805-1371980001676,田,134.35164231200,34.76327755680,28212,赤穂市
2805-1355700009284,畑,134.43476627500,34.77790502960,28212,赤穂市
2805-1290010004194,田,134.37919282600,34.83715773520,28212,赤穂市
2805-1354060002488,田,134.36052256800,34.77942563980,28212,赤穂市
2805-1374060004410,畑,134.38150740600,34.76138973140,28212,赤穂市
2805-1369570002423,畑,134.35979845700,34.76544280270,28212,赤穂市
2805-140145-000366,田,134.32933939900,34.73670264150,28212,赤穂市
2805-1371290002304,畑,134.35850194600,34.76389407480,28212,赤穂市
2805-1326510005373,田,134.39206247200,34.80425464630,28212,赤穂市
2805-1406000006976,畑,134.40951466500,34.73258395340,28212,赤穂市
2805-1366350002336,田,134.35885174900,34.76834698630,28212,赤穂市
2805-1338580005787,畑,134.39657050600,34.79336824380,28212,赤穂市
2805-138758-000295,田,134.33011305700,34.74921524400,28212,赤穂市
2805-1366200009193,畑,134.43376127100,34.76844546750,28212,赤穂市
2805-1349970009227,田,134.43414951200,34.78307127830,28212,赤穂市
2805-138804-000160,田,134.33158881500,34.74880038110,28212,赤穂市
2805-1352320008651,田,134.42785785700,34.78096454410,28212,赤穂市
2805-1369460002471,畑,134.36032270600,34.76554451380,28212,赤穂市
2805-139233-000812,田,134.32446554300,34.74493147990,28212,赤穂市
2805-1370390007772,田,134.41823597400,34.76467567860,28212,赤穂市
2805-1356910001988,田,134.35505113000,34.77685621840,28212,赤穂市
2805-138930-000133,田,134.33188073300,34.74765612350,28212,赤穂市
2805-1352470009242,田,134.43431506000,34.78082123070,28212,赤穂市
2805-1392050002160,畑,134.35691958500,34.74517956170,28212,赤穂市
2805-1373620008888,畑,134.43042288500,34.76175548800,28212,赤穂市
2805-1287910004712,田,134.38484990100,34.83905429580,28212,赤穂市
2805-1336750005929,田,134.39812647100,34.79501835130,28212,赤穂市
2805-1293950004879,畑,134.38667216200,34.83360931000,28212,赤穂市
2805-1295660006547,田,134.40491514900,34.83205168830,28212,赤穂市
2805-1366350002308,田,134.35854645400,34.76834344250,28212,赤穂市
2805-1360810002933,田,134.36537646900,34.77333772480,28212,赤穂市
2805-1383850002129,田,134.35659052600,34.75257434950,28212,赤穂市
2805-139474-001013,田,134.32227028100,34.74275587870,28212,赤穂市
2805-138933-000091,田,134.33233699700,34.74763350260,28212,赤穂市
2805-138810-000808,田,134.32450969700,34.74874248290,28212,赤穂市
2805-1296880004655,畑,134.38422200400,34.83096328250,28212,赤穂市
2805-1362260003377,田,134.37022335100,34.77203209190,28212,赤穂市
2805-1293220005599,畑,134.39455335400,34.83425818760,28212,赤穂市
2805-1352700006744,畑,134.40701610700,34.78063725430,28212,赤穂市
2805-1298720005878,田,134.39759959800,34.82930022380,28212,赤穂市
2805-140176-000408,田,134.32887647500,34.73642496880,28212,赤穂市
2805-1326870005073,畑,134.38877366000,34.80393075810,28212,赤穂市
2805-1369780002824,田,134.36418868400,34.76525119170,28212,赤穂市
2805-1366020002322,田,134.35870407300,34.76864382370,28212,赤穂市
2805-1291070006167,田,134.40076481000,34.83619678480,28212,赤穂市
2805-138879-000230,田,134.33082526600,34.74812229090,28212,赤穂市
2805-1367110009256,畑,134.43444864900,34.76762256730,28212,赤穂市
2805-1383360004879,畑,134.38662604900,34.75300091650,28212,赤穂市
2805-1370910002869,田,134.36467852800,34.76423764630,28212,赤穂市
2805-1293380001787,畑,134.35286603300,34.83413155560,28212,赤穂市
2805-1297260002519,田,134.36087315400,34.83063410880,28212,赤穂市
2805-141099-000948,畑,134.32298685100,34.72810506970,28212,赤穂市
2805-1372380000824,田,134.34233611600,34.76290921810,28212,赤穂市
2805-1374940007187,畑,134.41184075900,34.76057972330,28212,赤穂市
2805-1372320000833,田,134.34242995200,34.76296421690,28212,赤穂市
2805-138837-000321,田,134.32982542100,34.74849937300,28212,赤穂市
2805-1387920007018,畑,134.40998873200,34.74888451260,28212,赤穂市
2805-138747-000242,田,134.33068780300,34.74931439190,28212,赤穂市
2805-1388160007273,畑,134.41276660600,34.74866036330,28212,赤穂市
2805-1388320006789,畑,134.40748420400,34.74852352760,28212,赤穂市
2805-1374630005499,畑,134.39340648400,34.76087056390,28212,赤穂市
2805-1358340002717,田,134.36301389300,34.77557127950,28212,赤穂市
2805-1393200005766,畑,134.39630684500,34.74412902220,28212,赤穂市
2805-1398560005964,畑,134.39846249600,34.73929127710,28212,赤穂市
2805-1356360002249,田,134.35790117200,34.77735212050,28212,赤穂市
2805-1356230002636,田,134.36213615200,34.77747084200,28212,赤穂市
2805-1353210007500,田,134.41528109800,34.78016814520,28212,赤穂市
2805-1377880003763,畑,134.37443737300,34.75794474300,28212,赤穂市
2805-1399030001015,田,134.34441367900,34.73888677000,28212,赤穂市
2805-140061-000304,畑,134.33000911100,34.73746599490,28212,赤穂市
2805-138819-000279,田,134.33028946200,34.74866139710,28212,赤穂市
2805-1368440002629,畑,134.36205346500,34.76646392100,28212,赤穂市
2805-1367600002210,畑,134.35747466400,34.76722241660,28212,赤穂市
2805-1366610002292,田,134.35837161400,34.76811114040,28212,赤穂市
2805-1297260002764,畑,134.36354746100,34.83062664760,28212,赤穂市
2805-1323420007128,田,134.41124010100,34.80703107980,28212,赤穂市
2805-1354850002924,田,134.36528571600,34.77871075990,28212,赤穂市
2805-1359890008251,田,134.42347825500,34.77413866820,28212,赤穂市
2805-1345230007204,畑,134.41205576800,34.78736568070,28212,赤穂市
2805-1387570001622,田,134.35105150400,34.74922007380,28212,赤穂市
2805-1347170007185,畑,134.41184816100,34.78561113580,28212,赤穂市
2805-1370310007154,田,134.41148612300,34.76475814910,28212,赤穂市
2805-1353550002701,田,134.36284105700,34.77988296120,28212,赤穂市
2805-1360140003239,田,134.36871799000,34.77394273600,28212,赤穂市
2805-1377500006849,田,134.40815195900,34.75827716070,28212,赤穂市
2805-1336160007285,田,134.41294194800,34.79554186340,28212,赤穂市
2805-1401740007545,畑,134.41572992000,34.73642187430,28212,赤穂市
2805-1297050005839,田,134.39717343600,34.83080921620,28212,赤穂市
2805-1357230002406,田,134.35962217900,34.77656851460,28212,赤穂市
2805-1387130001113,田,134.34549430700,34.74961158020,28212,赤穂市
2805-1392140007093,畑,134.41079925700,34.74507809350,28212,赤穂市
2805-1297610002410,田,134.35967636800,34.83031230320,28212,赤穂市
2805-1336470007312,田,134.41323571400,34.79526340900,28212,赤穂市
2805-1371620001586,田,134.35065442000,34.76359450150,28212,赤穂市
2805-1370980001390,田,134.34852046300,34.76417634750,28212,赤穂市
2805-1397580006114,畑,134.40010958600,34.74017583180,28212,赤穂市
2805-1335340007400,田,134.41420034000,34.79627955670,28212,赤穂市
2805-1294120001383,田,134.34845908700,34.83346127620,28212,赤穂市
2805-138849-000489,田,134.32798745500,34.74839210860,28212,赤穂市
2805-1356610007885,畑,134.41948048900,34.77710361160,28212,赤穂市
2805-1292790001829,畑,134.35332641200,34.83465847770,28212,赤穂市
2805-1369660008296,田,134.42396337000,34.76533176840,28212,赤穂市
2805-1335180007367,田,134.41384435000,34.79642353430,28212,赤穂市
2805-1354960002583,田,134.36155847700,34.77861860690,28212,赤穂市
2805-1401650005595,畑,134.39442950600,34.73651185150,28212,赤穂市
2805-1399100005772,田,134.39637095300,34.73881149550,28212,赤穂市
2805-138819-000169,田,134.33148814700,34.74865658230,28212,赤穂市
2805-1295370006238,田,134.40152941000,34.83232185800,28212,赤穂市
2805-1373830007218,田,134.41217686200,34.76157967070,28212,赤穂市
2805-1297560006195,田,134.40105852100,34.83034415070,28212,赤穂市
2805-1369870008278,田,134.42376158200,34.76514053250,28212,赤穂市
2805-1293290001605,田,134.35088435700,34.83421496810,28212,赤穂市
2805-1362270003384,田,134.37030899900,34.77202082230,28212,赤穂市
2805-1372380001032,田,134.34461023400,34.76291284850,28212,赤穂市
2805-1295130006416,田,134.40348303200,34.83253076280,28212,赤穂市
2805-1372600001315,田,134.34770040300,34.76271386210,28212,赤穂市
2805-1396970006024,田,134.39912683500,34.74073009740,28212,赤穂市
2805-1365860002415,田,134.35971816300,34.76879309510,28212,赤穂市
2805-1296750002813,田,134.36408779600,34.83109073730,28212,赤穂市
2805-1390580006035,畑,134.39924640300,34.74648706220,28212,赤穂市
2805-1396690000006,畑,134.33340283400,34.74099389790,28212,赤穂市
2805-1369740007280,田,134.41285864000,34.76526873380,28212,赤穂市
2805-1384690001832,畑,134.35334605100,34.75181788800,28212,赤穂市
2805-139253-000836,田,134.32420625700,34.74475028850,28212,赤穂市
2805-1320960004694,畑,134.38463462700,34.80926151820,28212,赤穂市
2805-1379150002264,田,134.35806733900,34.75680576550,28212,赤穂市
2805-1380610007334,畑,134.41344174100,34.75546751650,28212,赤穂市
2805-1296190006169,田,134.40078269400,34.83157967760,28212,赤穂市
2805-1377210006638,田,134.40584415200,34.75853481430,28212,赤穂市
2805-1369240002522,田,134.36088631700,34.76574535890,28212,赤穂市
2805-1405910007168,畑,134.41161020300,34.73266516960,28212,赤穂市
2805-1376460007551,畑,134.41581885500,34.75920841930,28212,赤穂市
2805-1339340007315,畑,134.41327122700,34.79267174980,28212,赤穂市
2805-1367120007531,田,134.41561094600,34.76762764970,28212,赤穂市
2805-1375460003925,畑,134.37620791900,34.76013011360,28212,赤穂市
2805-1299560004205,畑,134.37930889700,34.82855572930,28212,赤穂市
2805-1365780005047,畑,134.38847597700,34.76885004320,28212,赤穂市
2805-1339320007328,畑,134.41328756400,34.79272457530,28212,赤穂市
2805-1367010003144,畑,134.36768374600,34.76774966530,28212,赤穂市
2805-1356320002100,田,134.35627676700,34.77739332360,28212,赤穂市
2805-1370850004494,畑,134.38242277700,34.76428016200,28212,赤穂市
2805-1386660001757,田,134.35252397600,34.75003819620,28212,赤穂市
2805-1297250006454,畑,134.40389559400,34.83062669690,28212,赤穂市
2805-1370120008276,田,134.42374773200,34.76492099610,28212,赤穂市
2805-1372690001470,田,134.34939018300,34.76262902880,28212,赤穂市
2805-1294110005110,田,134.38919792400,34.83346205450,28212,赤穂市
2805-1334960007381,田,134.41399759200,34.79661774280,28212,赤穂市
2805-1354350006714,畑,134.40669683500,34.77914431290,28212,赤穂市
2805-1378950005175,畑,134.38985971300,34.75697483070,28212,赤穂市
2805-1280700004077,畑,134.37791083400,34.84555416750,28212,赤穂市
2805-1292390005002,田,134.38802671700,34.83500884620,28212,赤穂市
2805-1288070001053,田,134.34485049900,34.83892071660,28212,赤穂市
