13,2020-01-15,10:17,1,1,653,1235
14,2020-01-15,10:17,2,1,193,214
15,2020-01-15,10:17,0,0,98,60
16,2020-01-15,10:17,2,0,84,48
17,2020-01-15,10:17,0,0,62,61
18,2020-01-15,10:17,0,0,21,31
19,2020-01-15,10:17,0,0,25,22
1,2020-01-15,10:18,3,1,23,23
2,2020-01-15,10:18,0,0,8,4
3,2020-01-15,10:18,1,2,13,28
4,2020-01-15,10:18,0,0,4,4
5,2020-01-15,10:18,3,2,29,24
6,2020-01-15,10:18,0,0,146,306
7,2020-01-15,10:18,0,0,25,49
8,2020-01-15,10:18,5,5,240,145
9,2020-01-15,10:18,3,0,482,831
10,2020-01-15,10:18,1,0,603,754
11,2020-01-15,10:18,0,0,1703,626
12,2020-01-15,10:18,1,2,578,312
13,2020-01-15,10:18,2,4,655,1239
14,2020-01-15,10:18,3,6,196,220
15,2020-01-15,10:18,0,0,98,60
16,2020-01-15,10:18,2,0,86,48
17,2020-01-15,10:18,0,0,62,61
18,2020-01-15,10:18,0,2,21,33
19,2020-01-15,10:18,1,1,26,23
1,2020-01-15,10:19,0,1,23,24
2,2020-01-15,10:19,1,0,9,4
3,2020-01-15,10:19,0,0,13,28
4,2020-01-15,10:19,0,0,4,4
5,2020-01-15,10:19,0,3,29,27
6,2020-01-15,10:19,0,0,146,306
7,2020-01-15,10:19,2,0,27,49
8,2020-01-15,10:19,4,2,244,147
9,2020-01-15,10:19,1,1,483,832
10,2020-01-15,10:19,0,0,603,754
11,2020-01-15,10:19,0,0,1703,626
12,2020-01-15,10:19,3,2,581,314
13,2020-01-15,10:19,0,2,655,1241
14,2020-01-15,10:19,3,5,199,225
15,2020-01-15,10:19,1,1,99,61
16,2020-01-15,10:19,0,1,86,49
17,2020-01-15,10:19,0,0,62,61
18,2020-01-15,10:19,1,0,22,33
19,2020-01-15,10:19,1,3,27,26
1,2020-01-15,10:20,0,2,23,26
2,2020-01-15,10:20,3,1,12,5
3,2020-01-15,10:20,1,0,14,28
4,2020-01-15,10:20,0,0,4,4
5,2020-01-15,10:20,1,2,30,29
6,2020-01-15,10:20,0,1,146,307
7,2020-01-15,10:20,0,0,27,49
8,2020-01-15,10:20,7,7,251,154
9,2020-01-15,10:20,2,3,485,835
10,2020-01-15,10:20,2,2,605,756
11,2020-01-15,10:20,0,1,1703,627
12,2020-01-15,10:20,2,3,583,317
13,2020-01-15,10:20,2,3,657,1244
14,2020-01-15,10:20,4,3,203,228
15,2020-01-15,10:20,1,0,100,61
16,2020-01-15,10:20,4,0,90,49
17,2020-01-15,10:20,0,1,62,62
18,2020-01-15,10:20,1,1,23,34
19,2020-01-15,10:20,0,2,27,28
1,2020-01-15,10:21,2,3,25,29
2,2020-01-15,10:21,0,3,12,8
3,2020-01-15,10:21,0,0,14,28
4,2020-01-15,10:21,0,0,4,4
5,2020-01-15,10:21,1,3,31,32
6,2020-01-15,10:21,0,1,146,308
7,2020-01-15,10:21,0,0,27,49
8,2020-01-15,10:21,5,0,256,154
9,2020-01-15,10:21,3,1,488,836
10,2020-01-15,10:21,2,1,607,757
11,2020-01-15,10:21,0,0,1703,627
12,2020-01-15,10:21,3,2,586,319
13,2020-01-15,10:21,2,3,659,1247
14,2020-01-15,10:21,8,7,211,235
15,2020-01-15,10:21,4,1,104,62
16,2020-01-15,10:21,1,0,91,49
17,2020-01-15,10:21,0,1,62,63
18,2020-01-15,10:21,0,0,23,34
19,2020-01-15,10:21,0,0,27,28
1,2020-01-15,10:22,1,2,26,31
2,2020-01-15,10:22,1,0,13,8
3,2020-01-15,10:22,0,0,14,28
4,2020-01-15,10:22,0,0,4,4
5,2020-01-15,10:22,4,3,35,35
6,2020-01-15,10:22,0,0,146,308
7,2020-01-15,10:22,0,0,27,49
8,2020-01-15,10:22,6,5,262,159
9,2020-01-15,10:22,1,3,489,839
10,2020-01-15,10:22,2,0,609,757
11,2020-01-15,10:22,0,0,1703,627
12,2020-01-15,10:22,0,2,586,321
13,2020-01-15,10:22,1,1,660,1248
14,2020-01-15,10:22,4,2,215,237
15,2020-01-15,10:22,2,3,106,65
16,2020-01-15,10:22,0,1,91,50
17,2020-01-15,10:22,0,1,62,64
18,2020-01-15,10:22,2,0,25,34
19,2020-01-15,10:22,1,1,28,29
1,2020-01-15,10:23,1,1,27,32
2,2020-01-15,10:23,0,0,13,8
3,2020-01-15,10:23,0,1,14,29
4,2020-01-15,10:23,0,0,4,4
5,2020-01-15,10:23,4,0,39,35
6,2020-01-15,10:23,0,0,146,308
7,2020-01-15,10:23,0,0,27,49
8,2020-01-15,10:23,1,7,263,166
9,2020-01-15,10:23,0,3,489,842
10,2020-01-15,10:23,0,3,609,760
11,2020-01-15,10:23,0,0,1703,627
12,2020-01-15,10:23,2,1,588,322
13,2020-01-15,10:23,2,0,662,1248
14,2020-01-15,10:23,0,4,215,241
15,2020-01-15,10:23,4,0,110,65
16,2020-01-15,10:23,0,0,91,50
17,2020-01-15,10:23,0,1,62,65
18,2020-01-15,10:23,0,1,25,35
19,2020-01-15,10:23,0,1,28,30
1,2020-01-15,10:24,2,3,29,35
2,2020-01-15,10:24,1,0,14,8
3,2020-01-15,10:24,0,4,14,33
4,2020-01-15,10:24,0,0,4,4
5,2020-01-15,10:24,1,0,40,35
6,2020-01-15,10:24,0,0,146,308
7,2020-01-15,10:24,0,0,27,49
8,2020-01-15,10:24,3,4,266,170
9,2020-01-15,10:24,5,5,494,847
10,2020-01-15,10:24,0,0,609,760
11,2020-01-15,10:24,0,2,1703,629
12,2020-01-15,10:24,1,1,589,323
13,2020-01-15,10:24,0,1,662,1249
14,2020-01-15,10:24,5,6,220,247
15,2020-01-15,10:24,1,1,111,66
16,2020-01-15,10:24,0,0,91,50
17,2020-01-15,10:24,3,2,65,67
18,2020-01-15,10:24,0,0,25,35
19,2020-01-15,10:24,1,1,29,31
1,2020-01-15,10:25,0,1,29,36
2,2020-01-15,10:25,0,0,14,8
3,2020-01-15,10:25,1,2,15,35
4,2020-01-15,10:25,0,0,4,4
5,2020-01-15,10:25,3,1,43,36
6,2020-01-15,10:25,0,1,146,309
7,2020-01-15,10:25,0,0,27,49
8,2020-01-15,10:25,4,3,270,173
9,2020-01-15,10:25,1,1,495,848
10,2020-01-15,10:25,2,1,611,761
11,2020-01-15,10:25,0,1,1703,630
12,2020-01-15,10:25,2,3,591,326
13,2020-01-15,10:25,2,3,664,1252
14,2020-01-15,10:25,2,8,222,255
15,2020-01-15,10:25,1,0,112,66
16,2020-01-15,10:25,0,0,91,50
17,2020-01-15,10:25,5,1,70,68
18,2020-01-15,10:25,0,0,25,35
19,2020-01-15,10:25,0,0,29,31
1,2020-01-15,10:26,2,0,31,36
2,2020-01-15,10:26,0,0,14,8
3,2020-01-15,10:26,0,1,15,36
4,2020-01-15,10:26,0,0,4,4
5,2020-01-15,10:26,3,0,46,36
6,2020-01-15,10:26,0,2,146,311
7,2020-01-15,10:26,0,0,27,49
8,2020-01-15,10:26,6,5,276,178
9,2020-01-15,10:26,2,1,497,849
10,2020-01-15,10:26,1,1,612,762
11,2020-01-15,10:26,0,1,1703,631
12,2020-01-15,10:26,1,0,592,326
13,2020-01-15,10:26,0,1,664,1253
14,2020-01-15,10:26,4,3,226,258
15,2020-01-15,10:26,2,0,114,66
16,2020-01-15,10:26,0,0,91,50
17,2020-01-15,10:26,0,0,70,68
18,2020-01-15,10:26,0,0,25,35
19,2020-01-15,10:26,0,1,29,32
1,2020-01-15,10:27,3,0,34,36
2,2020-01-15,10:27,0,0,14,8
3,2020-01-15,10:27,0,0,15,36
4,2020-01-15,10:27,1,1,5,5
5,2020-01-15,10:27,2,7,48,43
6,2020-01-15,10:27,0,0,146,311
7,2020-01-15,10:27,1,1,28,50
8,2020-01-15,10:27,8,2,284,180
9,2020-01-15,10:27,1,4,498,853
10,2020-01-15,10:27,2,1,614,763
11,2020-01-15,10:27,0,0,1703,631
12,2020-01-15,10:27,1,1,593,327
13,2020-01-15,10:27,0,3,664,1256
14,2020-01-15,10:27,0,6,226,264
15,2020-01-15,10:27,0,0,114,66
16,2020-01-15,10:27,0,0,91,50
17,2020-01-15,10:27,0,0,70,68
18,2020-01-15,10:27,0,0,25,35
19,2020-01-15,10:27,0,2,29,34
1,2020-01-15,10:28,0,2,34,38
2,2020-01-15,10:28,0,0,14,8
3,2020-01-15,10:28,0,4,15,40
4,2020-01-15,10:28,0,0,5,5
5,2020-01-15,10:28,1,5,49,48
6,2020-01-15,10:28,0,0,146,311
7,2020-01-15,10:28,1,1,29,51
8,2020-01-15,10:28,4,5,288,185
9,2020-01-15,10:28,1,2,499,855
10,2020-01-15,10:28,1,2,615,765
11,2020-01-15,10:28,0,2,1703,633
12,2020-01-15,10:28,1,0,594,327
13,2020-01-15,10:28,2,1,666,1257
14,2020-01-15,10:28,2,3,228,267
15,2020-01-15,10:28,0,0,114,66
16,2020-01-15,10:28,1,0,92,50
17,2020-01-15,10:28,0,0,70,68
18,2020-01-15,10:28,0,0,25,35
19,2020-01-15,10:28,0,0,29,34
1,2020-01-15,10:29,0,1,34,39
2,2020-01-15,10:29,1,0,15,8
3,2020-01-15,10:29,0,1,15,41
4,2020-01-15,10:29,0,0,5,5
5,2020-01-15,10:29,4,0,53,48
6,2020-01-15,10:29,1,0,147,311
7,2020-01-15,10:29,0,0,29,51
8,2020-01-15,10:29,7,1,295,186
9,2020-01-15,10:29,2,0,501,855
10,2020-01-15,10:29,1,3,616,768
11,2020-01-15,10:29,0,0,1703,633
12,2020-01-15,10:29,2,0,596,327
13,2020-01-15,10:29,0,0,666,1257
14,2020-01-15,10:29,3,2,231,269
15,2020-01-15,10:29,1,1,115,67
16,2020-01-15,10:29,0,1,92,51
17,2020-01-15,10:29,0,0,70,68
18,2020-01-15,10:29,0,0,25,35
19,2020-01-15,10:29,1,0,30,34
1,2020-01-15,10:30,1,2,35,41
2,2020-01-15,10:30,0,0,15,8
3,2020-01-15,10:30,1,1,16,42
4,2020-01-15,10:30,0,0,5,5
5,2020-01-15,10:30,0,2,53,50
6,2020-01-15,10:30,0,0,147,311
7,2020-01-15,10:30,0,0,29,51
8,2020-01-15,10:30,2,4,297,190
9,2020-01-15,10:30,0,1,501,856
10,2020-01-15,10:30,2,0,618,768
11,2020-01-15,10:30,0,0,1703,633
12,2020-01-15,10:30,1,2,597,329
13,2020-01-15,10:30,1,4,667,1261
14,2020-01-15,10:30,0,2,231,271
15,2020-01-15,10:30,1,0,116,67
16,2020-01-15,10:30,0,1,92,52
17,2020-01-15,10:30,0,2,70,70
18,2020-01-15,10:30,1,2,26,37
19,2020-01-15,10:30,1,2,31,36
1,2020-01-15,10:31,0,2,35,43
2,2020-01-15,10:31,1,0,16,8
3,2020-01-15,10:31,2,1,18,43
4,2020-01-15,10:31,0,0,5,5
5,2020-01-15,10:31,1,2,54,52
6,2020-01-15,10:31,1,0,148,311
7,2020-01-15,10:31,0,2,29,53
8,2020-01-15,10:31,5,4,302,194
9,2020-01-15,10:31,1,1,502,857
10,2020-01-15,10:31,0,1,618,769
11,2020-01-15,10:31,0,0,1703,633
12,2020-01-15,10:31,3,2,600,331
13,2020-01-15,10:31,2,1,669,1262
14,2020-01-15,10:31,2,6,233,277
15,2020-01-15,10:31,1,1,117,68
16,2020-01-15,10:31,2,0,94,52
17,2020-01-15,10:31,0,1,70,71
18,2020-01-15,10:31,1,0,27,37
19,2020-01-15,10:31,2,3,33,39
1,2020-01-15,10:32,3,2,38,45
2,2020-01-15,10:32,0,2,16,10
3,2020-01-15,10:32,1,0,19,43
4,2020-01-15,10:32,1,0,6,5
5,2020-01-15,10:32,1,2,55,54
6,2020-01-15,10:32,0,0,148,311
7,2020-01-15,10:32,0,0,29,53
8,2020-01-15,10:32,4,1,306,195
9,2020-01-15,10:32,1,4,503,861
10,2020-01-15,10:32,1,1,619,770
11,2020-01-15,10:32,0,0,1703,633
12,2020-01-15,10:32,2,2,602,333
13,2020-01-15,10:32,0,1,669,1263
14,2020-01-15,10:32,0,5,233,282
15,2020-01-15,10:32,5,1,122,69
16,2020-01-15,10:32,1,1,95,53
17,2020-01-15,10:32,2,0,72,71
18,2020-01-15,10:32,0,0,27,37
19,2020-01-15,10:32,1,0,34,39
1,2020-01-15,10:33,0,2,38,47
2,2020-01-15,10:33,0,0,16,10
3,2020-01-15,10:33,0,0,19,43
4,2020-01-15,10:33,3,4,9,9
5,2020-01-15,10:33,2,0,57,54
6,2020-01-15,10:33,0,0,148,311
7,2020-01-15,10:33,0,1,29,54
8,2020-01-15,10:33,2,2,308,197
9,2020-01-15,10:33,1,1,504,862
10,2020-01-15,10:33,2,0,621,770
11,2020-01-15,10:33,0,1,1703,634
12,2020-01-15,10:33,1,0,603,333
13,2020-01-15,10:33,5,1,674,1264
14,2020-01-15,10:33,4,2,237,284
15,2020-01-15,10:33,0,0,122,69
16,2020-01-15,10:33,0,0,95,53
17,2020-01-15,10:33,1,0,73,71
18,2020-01-15,10:33,0,1,27,38
19,2020-01-15,10:33,0,1,34,40
1,2020-01-15,10:34,3,1,41,48
2,2020-01-15,10:34,0,0,16,10
3,2020-01-15,10:34,0,1,19,44
4,2020-01-15,10:34,0,0,9,9
5,2020-01-15,10:34,0,3,57,57
6,2020-01-15,10:34,1,0,149,311
7,2020-01-15,10:34,0,0,29,54
8,2020-01-15,10:34,4,5,312,202
9,2020-01-15,10:34,0,2,504,864
10,2020-01-15,10:34,4,1,625,771
11,2020-01-15,10:34,0,1,1703,635
12,2020-01-15,10:34,1,0,604,333
13,2020-01-15,10:34,1,2,675,1266
14,2020-01-15,10:34,4,1,241,285
15,2020-01-15,10:34,0,1,122,70
16,2020-01-15,10:34,0,0,95,53
17,2020-01-15,10:34,1,0,74,71
18,2020-01-15,10:34,1,2,28,40
19,2020-01-15,10:34,2,0,36,40
1,2020-01-15,10:35,0,0,41,48
2,2020-01-15,10:35,0,0,16,10
3,2020-01-15,10:35,0,0,19,44
4,2020-01-15,10:35,0,0,9,9
5,2020-01-15,10:35,2,0,59,57
6,2020-01-15,10:35,0,0,149,311
7,2020-01-15,10:35,0,0,29,54
8,2020-01-15,10:35,2,4,314,206
9,2020-01-15,10:35,2,0,506,864
10,2020-01-15,10:35,1,2,626,773
11,2020-01-15,10:35,0,1,1703,636
12,2020-01-15,10:35,2,1,606,334
13,2020-01-15,10:35,0,2,675,1268
14,2020-01-15,10:35,10,1,251,286
15,2020-01-15,10:35,1,0,123,70
16,2020-01-15,10:35,2,1,97,54
17,2020-01-15,10:35,0,1,74,72
18,2020-01-15,10:35,1,3,29,43
19,2020-01-15,10:35,0,0,36,40
1,2020-01-15,10:36,2,0,43,48
2,2020-01-15,10:36,0,0,16,10
3,2020-01-15,10:36,0,0,19,44
4,2020-01-15,10:36,0,0,9,9
5,2020-01-15,10:36,2,0,61,57
6,2020-01-15,10:36,0,0,149,311
7,2020-01-15,10:36,0,0,29,54
8,2020-01-15,10:36,1,5,315,211
9,2020-01-15,10:36,0,1,506,865
10,2020-01-15,10:36,3,1,629,774
11,2020-01-15,10:36,0,0,1703,636
12,2020-01-15,10:36,1,3,607,337
13,2020-01-15,10:36,1,1,676,1269
14,2020-01-15,10:36,3,7,254,293
15,2020-01-15,10:36,2,0,125,70
16,2020-01-15,10:36,0,0,97,54
17,2020-01-15,10:36,1,0,75,72
18,2020-01-15,10:36,0,0,29,43
19,2020-01-15,10:36,0,0,36,40
1,2020-01-15,10:37,2,0,45,48
2,2020-01-15,10:37,0,0,16,10
3,2020-01-15,10:37,1,3,20,47
4,2020-01-15,10:37,0,0,9,9
5,2020-01-15,10:37,0,1,61,58
6,2020-01-15,10:37,0,0,149,311
7,2020-01-15,10:37,0,0,29,54
8,2020-01-15,10:37,6,1,321,212
9,2020-01-15,10:37,4,1,510,866
10,2020-01-15,10:37,1,0,630,774
11,2020-01-15,10:37,0,0,1703,636
12,2020-01-15,10:37,0,0,607,337
13,2020-01-15,10:37,0,0,676,1269
14,2020-01-15,10:37,3,6,257,299
15,2020-01-15,10:37,1,1,126,71
16,2020-01-15,10:37,0,0,97,54
17,2020-01-15,10:37,1,2,76,74
18,2020-01-15,10:37,0,3,29,46
19,2020-01-15,10:37,1,0,37,40
1,2020-01-15,10:38,2,2,47,50
2,2020-01-15,10:38,0,0,16,10
3,2020-01-15,10:38,2,4,22,51
4,2020-01-15,10:38,0,0,9,9
5,2020-01-15,10:38,3,5,64,63
6,2020-01-15,10:38,0,0,149,311
7,2020-01-15,10:38,1,1,30,55
8,2020-01-15,10:38,5,4,326,216
9,2020-01-15,10:38,3,2,513,868
10,2020-01-15,10:38,0,1,630,775
11,2020-01-15,10:38,0,3,1703,639
12,2020-01-15,10:38,0,1,607,338
13,2020-01-15,10:38,1,1,677,1270
14,2020-01-15,10:38,1,1,258,300
15,2020-01-15,10:38,1,4,127,75
16,2020-01-15,10:38,0,0,97,54
17,2020-01-15,10:38,0,0,76,74
18,2020-01-15,10:38,1,1,30,47
19,2020-01-15,10:38,0,0,37,40
1,2020-01-15,10:39,0,0,47,50
2,2020-01-15,10:39,0,0,16,10
3,2020-01-15,10:39,0,1,22,52
4,2020-01-15,10:39,0,0,9,9
5,2020-01-15,10:39,4,1,68,64
6,2020-01-15,10:39,0,1,149,312
7,2020-01-15,10:39,0,0,30,55
8,2020-01-15,10:39,3,3,329,219
9,2020-01-15,10:39,4,0,517,868
10,2020-01-15,10:39,3,2,633,777
11,2020-01-15,10:39,1,2,1704,641
12,2020-01-15,10:39,2,1,609,339
13,2020-01-15,10:39,2,2,679,1272
14,2020-01-15,10:39,8,5,266,305
15,2020-01-15,10:39,2,2,129,77
16,2020-01-15,10:39,0,0,97,54
17,2020-01-15,10:39,1,1,77,75
18,2020-01-15,10:39,0,0,30,47
19,2020-01-15,10:39,1,2,38,42
1,2020-01-15,10:40,5,0,52,50
2,2020-01-15,10:40,0,1,16,11
3,2020-01-15,10:40,0,0,22,52
4,2020-01-15,10:40,0,0,9,9
5,2020-01-15,10:40,2,2,70,66
6,2020-01-15,10:40,0,2,149,314
7,2020-01-15,10:40,0,0,30,55
8,2020-01-15,10:40,4,7,333,226
9,2020-01-15,10:40,4,4,521,872
10,2020-01-15,10:40,2,4,635,781
11,2020-01-15,10:40,25,1,1729,642
12,2020-01-15,10:40,1,1,610,340
13,2020-01-15,10:40,6,1,685,1273
14,2020-01-15,10:40,4,4,270,309
15,2020-01-15,10:40,1,0,130,77
16,2020-01-15,10:40,1,1,98,55
17,2020-01-15,10:40,0,2,77,77
18,2020-01-15,10:40,0,1,30,48
19,2020-01-15,10:40,1,1,39,43
1,2020-01-15,10:41,0,2,52,52
2,2020-01-15,10:41,0,0,16,11
3,2020-01-15,10:41,0,0,22,52
4,2020-01-15,10:41,0,0,9,9
5,2020-01-15,10:41,4,2,74,68
6,2020-01-15,10:41,0,0,149,314
7,2020-01-15,10:41,0,3,30,58
8,2020-01-15,10:41,5,3,338,229
9,2020-01-15,10:41,4,5,525,877
10,2020-01-15,10:41,0,4,635,785
11,2020-01-15,10:41,6,0,1735,642
12,2020-01-15,10:41,1,1,611,341
13,2020-01-15,10:41,3,5,688,1278
14,2020-01-15,10:41,6,5,276,314
15,2020-01-15,10:41,1,0,131,77
16,2020-01-15,10:41,2,1,100,56
17,2020-01-15,10:41,0,3,77,80
18,2020-01-15,10:41,0,0,30,48
19,2020-01-15,10:41,0,0,39,43
1,2020-01-15,10:42,4,0,56,52
2,2020-01-15,10:42,0,0,16,11
3,2020-01-15,10:42,0,0,22,52
4,2020-01-15,10:42,0,0,9,9
5,2020-01-15,10:42,3,0,77,68
6,2020-01-15,10:42,0,0,149,314
7,2020-01-15,10:42,0,1,30,59
8,2020-01-15,10:42,5,4,343,233
9,2020-01-15,10:42,0,1,525,878
10,2020-01-15,10:42,1,3,636,788
11,2020-01-15,10:42,2,0,1737,642
12,2020-01-15,10:42,2,0,613,341
13,2020-01-15,10:42,1,2,689,1280
14,2020-01-15,10:42,8,6,284,320
15,2020-01-15,10:42,2,0,133,77
16,2020-01-15,10:42,1,0,101,56
17,2020-01-15,10:42,1,1,78,81
18,2020-01-15,10:42,2,2,32,50
19,2020-01-15,10:42,0,5,39,48
1,2020-01-15,10:43,1,1,57,53
2,2020-01-15,10:43,0,0,16,11
3,2020-01-15,10:43,0,2,22,54
4,2020-01-15,10:43,0,0,9,9
5,2020-01-15,10:43,2,0,79,68
6,2020-01-15,10:43,1,0,150,314
7,2020-01-15,10:43,0,0,30,59
8,2020-01-15,10:43,6,6,349,239
9,2020-01-15,10:43,5,2,530,880
10,2020-01-15,10:43,0,2,636,790
11,2020-01-15,10:43,1,3,1738,645
12,2020-01-15,10:43,2,1,615,342
13,2020-01-15,10:43,6,2,695,1282
14,2020-01-15,10:43,1,12,285,332
15,2020-01-15,10:43,0,1,133,78
16,2020-01-15,10:43,0,1,101,57
17,2020-01-15,10:43,0,1,78,82
18,2020-01-15,10:43,1,1,33,51
19,2020-01-15,10:43,0,2,39,50
1,2020-01-15,10:44,0,2,57,55
2,2020-01-15,10:44,0,0,16,11
3,2020-01-15,10:44,0,2,22,56
4,2020-01-15,10:44,1,0,10,9
5,2020-01-15,10:44,2,1,81,69
6,2020-01-15,10:44,0,0,150,314
7,2020-01-15,10:44,0,1,30,60
8,2020-01-15,10:44,7,2,356,241
9,2020-01-15,10:44,3,1,533,881
10,2020-01-15,10:44,1,3,637,793
11,2020-01-15,10:44,2,1,1740,646
12,2020-01-15,10:44,3,1,618,343
13,2020-01-15,10:44,2,1,697,1283
14,2020-01-15,10:44,5,1,290,333
15,2020-01-15,10:44,0,2,133,80
16,2020-01-15,10:44,5,0,106,57
17,2020-01-15,10:44,2,0,80,82
18,2020-01-15,10:44,1,1,34,52
19,2020-01-15,10:44,1,2,40,52
1,2020-01-15,10:45,0,1,57,56
2,2020-01-15,10:45,0,1,16,12
3,2020-01-15,10:45,0,1,22,57
4,2020-01-15,10:45,0,0,10,9
5,2020-01-15,10:45,0,2,81,71
6,2020-01-15,10:45,0,0,150,314
7,2020-01-15,10:45,0,1,30,61
8,2020-01-15,10:45,3,2,359,243
9,2020-01-15,10:45,0,0,533,881
10,2020-01-15,10:45,3,4,640,797
11,2020-01-15,10:45,0,0,1740,646
12,2020-01-15,10:45,2,4,620,347
13,2020-01-15,10:45,1,2,698,1285
14,2020-01-15,10:45,2,5,292,338
15,2020-01-15,10:45,0,0,133,80
16,2020-01-15,10:45,0,1,106,58
17,2020-01-15,10:45,1,0,81,82
18,2020-01-15,10:45,1,0,35,52
19,2020-01-15,10:45,0,2,40,54
1,2020-01-15,10:46,0,1,57,57
2,2020-01-15,10:46,0,0,16,12
3,2020-01-15,10:46,0,0,22,57
4,2020-01-15,10:46,0,0,10,9
5,2020-01-15,10:46,0,2,81,73
6,2020-01-15,10:46,0,1,150,315
7,2020-01-15,10:46,0,0,30,61
8,2020-01-15,10:46,6,1,365,244
9,2020-01-15,10:46,2,5,535,886
10,2020-01-15,10:46,1,0,641,797
11,2020-01-15,10:46,1,0,1741,646
12,2020-01-15,10:46,3,6,623,353
13,2020-01-15,10:46,4,3,702,1288
14,2020-01-15,10:46,7,9,299,347
15,2020-01-15,10:46,0,0,133,80
16,2020-01-15,10:46,0,0,106,58
17,2020-01-15,10:46,0,2,81,84
18,2020-01-15,10:46,0,0,35,52
19,2020-01-15,10:46,0,0,40,54
1,2020-01-15,10:47,0,0,57,57
2,2020-01-15,10:47,0,0,16,12
3,2020-01-15,10:47,1,1,23,58
4,2020-01-15,10:47,0,0,10,9
5,2020-01-15,10:47,4,2,85,75
6,2020-01-15,10:47,0,1,150,316
7,2020-01-15,10:47,0,3,30,64
8,2020-01-15,10:47,2,4,367,248
9,2020-01-15,10:47,4,3,539,889
10,2020-01-15,10:47,3,1,644,798
11,2020-01-15,10:47,0,2,1741,648
12,2020-01-15,10:47,2,2,625,355
13,2020-01-15,10:47,3,1,705,1289
14,2020-01-15,10:47,3,8,302,355
15,2020-01-15,10:47,1,1,134,81
16,2020-01-15,10:47,4,3,110,61
17,2020-01-15,10:47,1,2,82,86
18,2020-01-15,10:47,1,0,36,52
19,2020-01-15,10:47,1,2,41,56
1,2020-01-15,10:48,3,0,60,57
2,2020-01-15,10:48,0,0,16,12
3,2020-01-15,10:48,1,0,24,58
4,2020-01-15,10:48,0,0,10,9
5,2020-01-15,10:48,3,0,88,75
6,2020-01-15,10:48,1,1,151,317
7,2020-01-15,10:48,0,1,30,65
8,2020-01-15,10:48,6,4,373,252
9,2020-01-15,10:48,7,3,546,892
10,2020-01-15,10:48,0,2,644,800
11,2020-01-15,10:48,0,2,1741,650
12,2020-01-15,10:48,0,2,625,357
13,2020-01-15,10:48,3,1,708,1290
14,2020-01-15,10:48,6,6,308,361
15,2020-01-15,10:48,2,2,136,83
16,2020-01-15,10:48,1,0,111,61
17,2020-01-15,10:48,1,0,83,86
18,2020-01-15,10:48,0,0,36,52
19,2020-01-15,10:48,0,4,41,60
1,2020-01-15,10:49,0,2,60,59
2,2020-01-15,10:49,0,0,16,12
3,2020-01-15,10:49,2,2,26,60
4,2020-01-15,10:49,0,0,10,9
5,2020-01-15,10:49,2,1,90,76
6,2020-01-15,10:49,1,0,152,317
7,2020-01-15,10:49,0,0,30,65
8,2020-01-15,10:49,7,8,380,260
9,2020-01-15,10:49,2,2,548,894
10,2020-01-15,10:49,2,1,646,801
11,2020-01-15,10:49,0,2,1741,652
12,2020-01-15,10:49,2,1,627,358
13,2020-01-15,10:49,1,6,709,1296
14,2020-01-15,10:49,7,5,315,366
15,2020-01-15,10:49,2,0,138,83
16,2020-01-15,10:49,1,2,112,63
17,2020-01-15,10:49,0,0,83,86
18,2020-01-15,10:49,0,0,36,52
19,2020-01-15,10:49,1,0,42,60
1,2020-01-15,10:50,1,0,61,59
2,2020-01-15,10:50,1,0,17,12
3,2020-01-15,10:50,2,3,28,63
4,2020-01-15,10:50,0,0,10,9
5,2020-01-15,10:50,5,3,95,79
6,2020-01-15,10:50,0,0,152,317
7,2020-01-15,10:50,0,1,30,66
8,2020-01-15,10:50,6,4,386,264
9,2020-01-15,10:50,2,3,550,897
10,2020-01-15,10:50,2,0,648,801
11,2020-01-15,10:50,0,5,1741,657
12,2020-01-15,10:50,3,1,630,359
13,2020-01-15,10:50,3,7,712,1303
14,2020-01-15,10:50,8,8,323,374
15,2020-01-15,10:50,0,3,138,86
16,2020-01-15,10:50,1,3,113,66
17,2020-01-15,10:50,3,2,86,88
18,2020-01-15,10:50,0,1,36,53
19,2020-01-15,10:50,3,1,45,61
1,2020-01-15,10:51,2,2,63,61
2,2020-01-15,10:51,0,0,17,12
3,2020-01-15,10:51,0,3,28,66
4,2020-01-15,10:51,0,0,10,9
5,2020-01-15,10:51,2,0,97,79
6,2020-01-15,10:51,1,0,153,317
7,2020-01-15,10:51,0,0,30,66
8,2020-01-15,10:51,5,6,391,270
9,2020-01-15,10:51,5,0,555,897
10,2020-01-15,10:51,0,2,648,803
11,2020-01-15,10:51,1,5,1742,662
12,2020-01-15,10:51,0,0,630,359
13,2020-01-15,10:51,0,1,712,1304
14,2020-01-15,10:51,2,9,325,383
15,2020-01-15,10:51,1,2,139,88
16,2020-01-15,10:51,1,0,114,66
17,2020-01-15,10:51,1,1,87,89
18,2020-01-15,10:51,1,1,37,54
19,2020-01-15,10:51,1,2,46,63
1,2020-01-15,10:52,2,0,65,61
2,2020-01-15,10:52,0,0,17,12
3,2020-01-15,10:52,0,4,28,70
4,2020-01-15,10:52,0,0,10,9
5,2020-01-15,10:52,1,2,98,81
6,2020-01-15,10:52,0,4,153,321
7,2020-01-15,10:52,1,0,31,66
8,2020-01-15,10:52,3,5,394,275
9,2020-01-15,10:52,1,2,556,899
10,2020-01-15,10:52,3,1,651,804
