﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801694530034976,畑,138.89573439600,37.52646316200,15211,見附市
150801737270034623,田,138.89193513200,37.56498942010,15211,見附市
150801740250033926,田,138.88405746500,37.56769709260,15211,見附市
150801687370036041,畑,138.90774351300,37.51996523160,15211,見附市
150801731410036960,畑,138.91836752300,37.55961442290,15211,見附市
150801682830035586,畑,138.90257614000,37.51589562770,15211,見附市
150801653040037920,田,138.92882635800,37.48895976870,15211,見附市
150801734930034525,田,138.89081401100,37.56288350570,15211,見附市
150801688530042329,畑,138.97888310900,37.52074352660,15211,見附市
150801672080036637,畑,138.91440484700,37.50616317020,15211,見附市
150801723730035066,田,138.89688403800,37.55276897450,15211,見附市
150801718390034375,畑,138.88903839100,37.54797868930,15211,見附市
150801689360036302,畑,138.91070291300,37.52175298580,15211,見附市
150801658720037810,畑,138.92760570700,37.49408503220,15211,見附市
150801724460035847,畑,138.90572997400,37.55339304110,15211,見附市
150801696930034730,畑,138.89296232000,37.52862914970,15211,見附市
150801636150040158,田,138.95403874500,37.47364624700,15211,見附市
150801723780035950,畑,138.90688857800,37.55277743790,15211,見附市
150801665450040989,田,138.96359472300,37.50001034960,15211,見附市
150801676470035085,畑,138.89688072100,37.51018417520,15211,見附市
150801738980035731,畑,138.90448550300,37.56648421380,15211,見附市
150801688570037409,畑,138.92322313700,37.52098999060,15211,見附市
150801685980040483,畑,138.95798757800,37.51852659030,15211,見附市
150801665670040966,田,138.96333692600,37.50020964460,15211,見附市
150801689290038745,田,138.93833921200,37.52159202470,15211,見附市
150801688320041043,畑,138.96433946000,37.52061230910,15211,見附市
150801690400041154,畑,138.96560068900,37.52248676920,15211,見附市
150801744180033646,畑,138.88091038500,37.57124548050,15211,見附市
150801686400041146,畑,138.96548589900,37.51887870760,15211,見附市
150801723280033635,田,138.88069114700,37.55241154770,15211,見附市
150801676810041080,畑,138.96468813200,37.51024159610,15211,見附市
150801665210042358,畑,138.97907437100,37.49972807780,15211,見附市
150801683560036366,畑,138.91139804800,37.51652549500,15211,見附市
150801680090038270,田,138.93291821800,37.51331793970,15211,見附市
150801677910037995,畑,138.92980242600,37.51136259450,15211,見附市
150801675920041570,畑,138.97023128400,37.50942227940,15211,見附市
150801651150038943,畑,138.94038171600,37.48721663330,15211,見附市
150801722720036827,畑,138.91681772600,37.55178672220,15211,見附市
150801751110033458,畑,138.87881243600,37.57749614540,15211,見附市
150801686530038870,田,138.93974013600,37.51909499880,15211,見附市
150801681730035263,畑,138.89891833500,37.51491669220,15211,見附市
150801729950037193,畑,138.92098963300,37.55828706630,15211,見附市
150801686400034126,畑,138.88607907900,37.51916524160,15211,見附市
150801686430036078,畑,138.90816204600,37.51912053820,15211,見附市
150801684190042511,畑,138.98091587400,37.51682288060,15211,見附市
150801712000034109,畑,138.88599930700,37.54223568030,15211,見附市
150801665430041960,田,138.97457700000,37.49994822900,15211,見附市
150801725950035065,田,138.89689274900,37.55476941820,15211,見附市
150801681260039361,畑,138.94527541600,37.51432684610,15211,見附市
150801755360033447,畑,138.87870730300,37.58132702770,15211,見附市
150801718390034367,畑,138.88894673300,37.54798502440,15211,見附市
150801690750043601,田,138.99329355800,37.52268541000,15211,見附市
150801708070038051,田,138.93058535100,37.53853518590,15211,見附市
150801691680038635,畑,138.93710826100,37.52374507920,15211,見附市
150801682490035373,田,138.90016071700,37.51559674160,15211,見附市
150801653180037315,田,138.92197983400,37.48911170670,15211,見附市
150801710210033761,田,138.88205852500,37.54063834610,15211,見附市
150801678470041956,畑,138.97461208200,37.51169426640,15211,見附市
150801757280033448,畑,138.87872604700,37.58305506280,15211,見附市
150801697270036582,畑,138.91391906100,37.52886853610,15211,見附市
150801703490035982,畑,138.90715025800,37.53449304110,15211,見附市
150801673900041043,畑,138.96425538200,37.50761868570,15211,見附市
150801706790037959,田,138.92954477300,37.53738509020,15211,見附市
150801708350037890,畑,138.92876695000,37.53879960530,15211,見附市
150801691820041156,畑,138.96563603400,37.52376533150,15211,見附市
150801695610034566,畑,138.89109411300,37.52744786540,15211,見附市
150801698760041176,田,138.96590078800,37.53001256530,15211,見附市
150801657300037809,畑,138.92759247200,37.49280466930,15211,見附市
150801675990040640,田,138.95971009000,37.50952097900,15211,見附市
150801685110042439,田,138.98011093300,37.51765471310,15211,見附市
150801708720036927,田,138.91787087100,37.53916748570,15211,見附市
150801672120038461,田,138.93503784800,37.50612977080,15211,見附市
150801682970041296,田,138.96716555900,37.51578340750,15211,見附市
150801677140038135,田,138.93137764700,37.51066116310,15211,見附市
150801692990043424,田,138.99129748500,37.52471332610,15211,見附市
150801678280041672,田,138.97139826600,37.51153619810,15211,見附市
150801669560040788,田,138.96135131900,37.50372449420,15211,見附市
150801689360042340,畑,138.97901500300,37.52149301630,15211,見附市
150801677780035590,畑,138.90259063600,37.51134803070,15211,見附市
150801677940038036,畑,138.93026733300,37.51139266340,15211,見附市
150801687230042682,田,138.98287478000,37.51955772370,15211,見附市
150801687650038338,畑,138.93373573700,37.52012523760,15211,見附市
150801662610041795,畑,138.97269450100,37.49741892030,15211,見附市
150801702640039058,畑,138.94195895200,37.53360743080,15211,見附市
150801684880043901,田,138.99665263000,37.51738380050,15211,見附市
150801689510042432,畑,138.98005251300,37.52162797170,15211,見附市
150801682670041377,畑,138.96807890000,37.51550876730,15211,見附市
150801702940035096,田,138.89712278000,37.53403721460,15211,見附市
150801674650041733,畑,138.97206935100,37.50826168000,15211,見附市
150801740190034788,田,138.89382465100,37.56760578010,15211,見附市
150801725520035832,畑,138.90556516300,37.55435083770,15211,見附市
150801699020033673,畑,138.88101040300,37.53055492010,15211,見附市
150801684040041014,畑,138.96398666200,37.51675508480,15211,見附市
150801688780036033,田,138.90766434900,37.52123519300,15211,見附市
150801695430034519,畑,138.89056804400,37.52728912410,15211,見附市
150801706290035262,畑,138.89901801200,37.53704885560,15211,見附市
150801750320034367,畑,138.88909695000,37.57674933870,15211,見附市
150801701100041321,田,138.96755832300,37.53211534210,15211,見附市
150801694280041157,畑,138.96565548400,37.52598082220,15211,見附市
150801709430037232,畑,138.92132988500,37.53979475460,15211,見附市
150801679840034874,畑,138.89450090300,37.51322607890,15211,見附市
150801681930034818,畑,138.89388162700,37.51511602100,15211,見附市
150801724670033547,田,138.87969675600,37.55367158710,15211,見附市
150801677210041438,畑,138.96873950000,37.51058379680,15211,見附市
150801689170042282,畑,138.97836212400,37.52132174560,15211,見附市
150801694800040949,畑,138.96330853600,37.52646162160,15211,見附市
150801748500033327,畑,138.87732175400,37.57515312310,15211,見附市
150801721970034348,畑,138.88875871000,37.55120650180,15211,見附市
150801681420035846,畑,138.90551243300,37.51461802240,15211,見附市
150801685910040240,畑,138.95523455300,37.51847717580,15211,見附市
150801685760035770,畑,138.90466955300,37.51852483020,15211,見附市
150801658610037632,畑,138.92559134100,37.49398908100,15211,見附市
150801694910033647,田,138.88069324300,37.52685011140,15211,見附市
150801723760038408,田,138.93471732200,37.55266150450,15211,見附市
150801678710041606,田,138.97065024900,37.51193193660,15211,見附市
150801689110040388,田,138.95692919200,37.52135191040,15211,見附市
150801718030034902,畑,138.89500141500,37.54763486430,15211,見附市
150801695750034855,畑,138.89436167100,37.52756551280,15211,見附市
150801717510037293,田,138.92206116100,37.54707852630,15211,見附市
150801692490043435,田,138.99141899100,37.52425815580,15211,見附市
150801702850033981,畑,138.88451626400,37.53399429290,15211,見附市
150801697660043121,田,138.98790375100,37.52893643300,15211,見附市
150801684670036441,畑,138.91225989400,37.51751594980,15211,見附市
150801676850041784,畑,138.97265812500,37.51024288990,15211,見附市
150801739100035735,田,138.90447293800,37.56658221410,15211,見附市
150801688180042276,田,138.97828418800,37.52043083310,15211,見附市
150801702250039018,畑,138.94150297300,37.53325333350,15211,見附市
150801723430038400,畑,138.93461846100,37.55236217280,15211,見附市
150801686310034044,畑,138.88515264800,37.51908604210,15211,見附市
150801677200040683,畑,138.96020583400,37.51061208680,15211,見附市
150801697690033586,畑,138.88001777200,37.52935696750,15211,見附市
150801678220037544,畑,138.92469563100,37.51166729740,15211,見附市
150801706330033758,田,138.88200588800,37.53713535070,15211,見附市
150801682620039434,田,138.94610800100,37.51555201690,15211,見附市
150801707090035286,畑,138.89930196200,37.53776193760,15211,見附市
150801708920036653,畑,138.91477409300,37.53936100360,15211,見附市
150801682600041242,田,138.96655912400,37.51545586650,15211,見附市
150801686350040302,田,138.95593907000,37.51887539200,15211,見附市
150801723920038840,田,138.93960696900,37.55278428440,15211,見附市
150801673860041993,田,138.97499568500,37.50754531700,15211,見附市
150801728180039012,田,138.94157533000,37.55661890930,15211,見附市
150801672660042033,畑,138.97544726600,37.50645633100,15211,見附市
150801696690041622,畑,138.97093099000,37.52813456860,15211,見附市
150801681460034615,畑,138.89158423400,37.51469808480,15211,見附市
150801702380034145,畑,138.88636359000,37.53356559330,15211,見附市
150801694290042803,田,138.98428472500,37.52591142700,15211,見附市
150801696400034735,畑,138.89301471800,37.52815844320,15211,見附市
150801694390041987,畑,138.97504803400,37.52604058890,15211,見附市
150801698350041165,畑,138.96577328500,37.52964246830,15211,見附市
150801686640033809,田,138.88248735900,37.51939647530,15211,見附市
150801705430033793,田,138.88240128100,37.53632787120,15211,見附市
150801662060041838,畑,138.97318325700,37.49691971880,15211,見附市
150801743450033478,畑,138.87901033700,37.57059286610,15211,見附市
150801683430036956,畑,138.91807832000,37.51637791020,15211,見附市
150801695410035356,畑,138.90002984000,37.52723573840,15211,見附市
150801702600039308,畑,138.94478436800,37.53355900590,15211,見附市
150801686590040330,畑,138.95626286800,37.51908595390,15211,見附市
150801670260040170,田,138.95436398500,37.50437903790,15211,見附市
150801693550041240,畑,138.96659123700,37.52531442440,15211,見附市
150801756110033376,畑,138.87791278100,37.58200833850,15211,見附市
150801684340038136,畑,138.93143142900,37.51715508860,15211,見附市
150801725130036085,畑,138.90842671700,37.55398970470,15211,見附市
150801673510041844,田,138.97331150300,37.50722944140,15211,見附市
150801653080037725,畑,138.92661657400,37.48900558310,15211,見附市
150801694770033595,畑,138.88010163700,37.52672371190,15211,見附市
150801689290041379,田,138.96813718700,37.52146922060,15211,見附市
150801695520036168,田,138.90921757300,37.52730848690,15211,見附市
150801691020038535,畑,138.93597881500,37.52315438920,15211,見附市
150801722930035892,畑,138.90623669600,37.55201490200,15211,見附市
150801737910035342,田,138.90007442600,37.56553057100,15211,見附市
150801671760037904,畑,138.92874208000,37.50582563660,15211,見附市
150801671670042210,田,138.97744643300,37.50555936640,15211,見附市
150801722780036887,畑,138.91749773000,37.55183994100,15211,見附市
150801692180039720,田,138.94939015300,37.52414768420,15211,見附市
150801694050035388,田,138.90039187100,37.52600789330,15211,見附市
150801671040037789,畑,138.92743941300,37.50517889340,15211,見附市
150801689790042622,畑,138.98220507400,37.52186870440,15211,見附市
150801752760033345,田,138.87754574200,37.57898616680,15211,見附市
150801735440034643,畑,138.89215427800,37.56333497630,15211,見附市
150801687140041857,田,138.97354331800,37.51951250270,15211,見附市
150801730760037191,畑,138.92097397300,37.55902154330,15211,見附市
150801692600043752,田,138.99500868400,37.52435020190,15211,見附市
150801683640036172,畑,138.90920480400,37.51660578870,15211,見附市
150801635550040520,田,138.95813285900,37.47309085450,15211,見附市
150801672240036638,畑,138.91442402700,37.50631126630,15211,見附市
150801702050042552,田,138.98148405200,37.53292186370,15211,見附市
150801694220041214,畑,138.96630765600,37.52592161070,15211,見附市
150801676040041750,畑,138.97226904400,37.50951513720,15211,見附市
150801664790038109,畑,138.93102207600,37.49953658480,15211,見附市
150801750700034544,畑,138.89110487100,37.57708627650,15211,見附市
150801695580041899,畑,138.97405868400,37.52711528930,15211,見附市
150801676650041788,田,138.97270048200,37.51006248440,15211,見附市
150801664900041863,畑,138.97348395000,37.49947567960,15211,見附市
150801680020038237,畑,138.93254503800,37.51325666560,15211,見附市
150801737500035601,畑,138.90301462000,37.56515801120,15211,見附市
150801754300034098,畑,138.88607481300,37.58034837850,15211,見附市
150801692600038983,畑,138.94104918400,37.52456330570,15211,見附市
150801676730041322,田,138.96742244000,37.51015919220,15211,見附市
150801692360043485,田,138.99198483900,37.52413962810,15211,見附市
150801723120033491,畑,138.87906403000,37.55227266030,15211,見附市
150801711700033766,畑,138.88212405600,37.54197729680,15211,見附市
150801691000038170,畑,138.93184873800,37.52315326750,15211,見附市
150801689560041172,畑,138.96579743400,37.52172256380,15211,見附市
150801738800035478,畑,138.90162110300,37.56633052910,15211,見附市
150801682720039086,田,138.94216573500,37.51565464230,15211,見附市
150801685770036034,田,138.90765340600,37.51852764140,15211,見附市
150801713300035903,畑,138.90630595300,37.54333781890,15211,見附市
150801662000041625,田,138.97077480800,37.49687597930,15211,見附市
150801706930040861,田,138.96238600200,37.53739354860,15211,見附市
150801692360039764,畑,138.94988590600,37.52430909780,15211,見附市
150801684800042548,畑,138.98134455600,37.51737850680,15211,見附市
150801673130041923,田,138.97420729700,37.50688456620,15211,見附市
150801738530035608,畑,138.90309346800,37.56608362880,15211,見附市
150801700830039737,田,138.94962397500,37.53194113190,15211,見附市
150801683980041042,畑,138.96430174300,37.51670095830,15211,見附市
150801739080035086,畑,138.89718568800,37.56660258750,15211,見附市
150801681970039211,田,138.94357324300,37.51497343460,15211,見附市
150801728200035174,田,138.89813187800,37.55679251790,15211,見附市
150801663050041698,畑,138.97160338000,37.49781367490,15211,見附市
150801733000033315,畑,138.87711051300,37.56118438040,15211,見附市
150801678750041876,田,138.97371032900,37.51195682870,15211,見附市
150801723980038493,田,138.93567070200,37.55286076040,15211,見附市
150801673480038291,田,138.93312219800,37.50735742950,15211,見附市
150801694310034731,畑,138.89295187600,37.52627539840,15211,見附市
150801687940042416,畑,138.97986265300,37.52021451030,15211,見附市
150801676750040808,畑,138.96161806600,37.51020172870,15211,見附市
150801682420034798,田,138.89365962000,37.51555131310,15211,見附市
150801682560037567,畑,138.92497746500,37.51557517850,15211,見附市
150801720300034379,畑,138.88910118600,37.54970253550,15211,見附市
150801685660040204,畑,138.95483040200,37.51825441880,15211,見附市
150801682560040370,田,138.95668936000,37.51545442940,15211,見附市
150801686530033808,田,138.88247680400,37.51929914760,15211,見附市
150801681510035268,畑,138.89897180700,37.51471766280,15211,見附市
150801689130039218,田,138.94369982400,37.52142670120,15211,見附市
150801699070036810,畑,138.91650478000,37.53048162750,15211,見附市
150801667320042276,畑,138.97816405000,37.50163645930,15211,見附市
150801687410034209,畑,138.88701376100,37.52007589240,15211,見附市
150801743560033576,畑,138.88011222100,37.57069444530,15211,見附市
150801709970033721,畑,138.88160721500,37.54041647530,15211,見附市
150801753250033182,畑,138.87569549600,37.57943948210,15211,見附市
150801671520038416,田,138.93452985900,37.50559252670,15211,見附市
150801679650042273,田,138.97819886400,37.51274325440,15211,見附市
150801713640037165,田,138.92058761700,37.54359772720,15211,見附市
150801637360040540,田,138.95835963200,37.47472191980,15211,見附市
150801706320034474,畑,138.89010727200,37.53709946800,15211,見附市
150801696830041625,畑,138.97096773400,37.52825961730,15211,見附市
150801672300040935,田,138.96302322700,37.50618394260,15211,見附市
150801680050035732,畑,138.90420844600,37.51338647360,15211,見附市
150801689790041129,畑,138.96532274500,37.52193531570,15211,見附市
150801732300036978,畑,138.91857156900,37.56041659440,15211,見附市
150801667970037672,畑,138.92609188700,37.50242274340,15211,見附市
150801688980038633,畑,138.93707558200,37.52131257430,15211,見附市
150801681920037087,畑,138.91954965200,37.51501303700,15211,見附市
150801636280040341,田,138.95611442000,37.47375479680,15211,見附市
150801658120038685,畑,138.93750314600,37.49350417370,15211,見附市
150801693900034848,畑,138.89427760600,37.52589978440,15211,見附市
150801635250040053,田,138.95276686000,37.47287107160,15211,見附市
150801695450035472,畑,138.90134628300,37.52726988600,15211,見附市
150801694360042003,畑,138.97522934300,37.52601750530,15211,見附市
150801665200042259,畑,138.97796010700,37.49972424360,15211,見附市
150801682870036941,畑,138.91790041400,37.51587441400,15211,見附市
150801735770034643,田,138.89215992800,37.56363245860,15211,見附市
150801742800033625,畑,138.88066230600,37.57000316680,15211,見附市
150801677390040887,田,138.96251380900,37.51077316800,15211,見附市
150801698260036410,田,138.91197081700,37.52976979460,15211,見附市
150801708790038436,畑,138.93495072000,37.53917146530,15211,見附市
150801690820040165,畑,138.95441517800,37.52290732050,15211,見附市
150801687380043012,畑,138.98660185100,37.51967601920,15211,見附市
150801697510036697,田,138.91521618300,37.52907582920,15211,見附市
150801678110035445,畑,138.90095657800,37.51164741860,15211,見附市
150801684270035705,畑,138.90392656600,37.51718529470,15211,見附市
150801690150041980,畑,138.97494850100,37.52221839740,15211,見附市
150801672950041936,田,138.97434513200,37.50672078720,15211,見附市
150801724160038613,田,138.93703609400,37.55301418970,15211,見附市
150801722320038403,田,138.93464392600,37.55136846810,15211,見附市
150801658330038797,田,138.93877144700,37.49368731840,15211,見附市
150801669620036893,田,138.91729622800,37.50394194940,15211,見附市
150801684380043270,畑,138.98951056500,37.51695819230,15211,見附市
150801719540037939,田,138.92937692500,37.54888042260,15211,見附市
150801682090034581,田,138.89120769900,37.51526980510,15211,見附市
150801711050035686,畑,138.90384043400,37.54132003730,15211,見附市
150801655180037862,畑,138.92818387300,37.49088974750,15211,見附市
150801690090038998,畑,138.94120948800,37.52230007960,15211,見附市
150801680750038189,畑,138.93201082200,37.51391949350,15211,見附市
150801688500039885,畑,138.95123924600,37.52083153060,15211,見附市
150801710420037002,田,138.91873072500,37.54070026610,15211,見附市
150801665180041028,田,138.96403701700,37.49976254780,15211,見附市
150801671220037791,畑,138.92745867200,37.50534442650,15211,見附市
150801659840038334,畑,138.93354591500,37.49507008000,15211,見附市
150801681610035267,畑,138.89896350200,37.51480789580,15211,見附市
150801716720034796,畑,138.89379372200,37.54646458330,15211,見附市
150801673170041506,畑,138.96948971300,37.50694702740,15211,見附市
150801729820037084,畑,138.91975328500,37.55817632890,15211,見附市
150801664390038055,畑,138.93041275000,37.49918453100,15211,見附市
150801674440041298,畑,138.96714138300,37.50809495680,15211,見附市
150801749380034486,畑,138.89043976700,37.57589867980,15211,見附市
150801675980041633,畑,138.97094304000,37.50947071210,15211,見附市
150801682310042259,畑,138.97805724900,37.51514802580,15211,見附市
150801673480042015,田,138.97524990800,37.50720356250,15211,見附市
150801682510037791,田,138.92751745800,37.51551389610,15211,見附市
150801708260036393,畑,138.91183305700,37.53877377630,15211,見附市
150801737380035108,畑,138.89743178900,37.56506267560,15211,見附市
150801742540033756,畑,138.88214912100,37.56976575130,15211,見附市
150801681610038771,畑,138.93859504300,37.51466414050,15211,見附市
150801680660035639,畑,138.90316844500,37.51393877340,15211,見附市
150801721140038122,田,138.93146488000,37.55031567590,15211,見附市
150801653270037920,田,138.92882613700,37.48916501510,15211,見附市
150801727080036441,畑,138.91246658700,37.55573542590,15211,見附市
150801671350037364,畑,138.92262468200,37.50547736450,15211,見附市
150801738860035393,畑,138.90065713500,37.56638905560,15211,見附市
150801686440033807,田,138.88246443200,37.51921486770,15211,見附市
150801683020038702,畑,138.93782823700,37.51594310110,15211,見附市
150801671120037777,畑,138.92729427700,37.50525347990,15211,見附市
150801711900035562,畑,138.90244171000,37.54208821060,15211,見附市
150801710330041234,田,138.96662058200,37.54044278780,15211,見附市
150801715390034144,畑,138.88641271000,37.54528566780,15211,見附市
150801691280041124,畑,138.96527244400,37.52327800360,15211,見附市
150801695240034836,畑,138.89414781100,37.52710598210,15211,見附市
150801741030034779,田,138.89372211000,37.56836585330,15211,見附市
150801750410033338,畑,138.87745616900,37.57687062820,15211,見附市
150801702430035055,畑,138.89666659500,37.53357484520,15211,見附市
150801679820035610,畑,138.90283168800,37.51318355030,15211,見附市
150801691020038135,畑,138.93145492000,37.52317547100,15211,見附市
150801704010035968,田,138.90699840900,37.53496275850,15211,見附市
150801730280037353,畑,138.92280623100,37.55858222110,15211,見附市
150801708170041165,田,138.96582632700,37.53849309750,15211,見附市
150801719690037945,畑,138.92945079000,37.54901282250,15211,見附市
150801672350041146,田,138.96540823600,37.50622387310,15211,見附市
150801715550041952,田,138.97477748200,37.54510988660,15211,見附市
150801686290043591,田,138.99314624900,37.51867042850,15211,見附市
150801681310041583,田,138.97040919900,37.51427037630,15211,見附市
150801722450035887,畑,138.90616889400,37.55158025490,15211,見附市
150801691400038229,畑,138.93251218000,37.52350913140,15211,見附市
150801734490036023,畑,138.90777373200,37.56242238560,15211,見附市
150801653550037758,畑,138.92698916800,37.48942634660,15211,見附市
150801688400036032,畑,138.90765143500,37.52089834590,15211,見附市
150801686880039170,田,138.94314001700,37.51939999350,15211,見附市
150801640610040703,田,138.96022659500,37.47764068330,15211,見附市
150801679020040424,畑,138.95728016200,37.51226383930,15211,見附市
150801699350042334,田,138.97900028100,37.53049650880,15211,見附市
150801732310037330,畑,138.92255571200,37.56040915080,15211,見附市
150801688550042389,畑,138.97956280500,37.52076054240,15211,見附市
150801653640037706,畑,138.92640273200,37.48950592960,15211,見附市
150801666510037466,畑,138.92375510000,37.50111197930,15211,見附市
150801636700040090,田,138.95327267600,37.47414154640,15211,見附市
150801666700041894,田,138.97383925900,37.50109483260,15211,見附市
150801675950041653,畑,138.97116472900,37.50944439830,15211,見附市
150801694920041888,畑,138.97393201700,37.52652633460,15211,見附市
150801688920035125,畑,138.89738763300,37.52139622040,15211,見附市
150801683310041710,田,138.97185856300,37.51607151620,15211,見附市
150801724210038645,田,138.93739943500,37.55305860550,15211,見附市
150801716400034983,畑,138.89591579100,37.54616739060,15211,見附市
150801678100041004,田,138.96384005000,37.51140670580,15211,見附市
150801666130041728,田,138.97196107100,37.50058871690,15211,見附市
150801726630033629,畑,138.88063779700,37.55543570850,15211,見附市
150801685070037511,畑,138.92436739200,37.51783789500,15211,見附市
150801692960034896,田,138.89481656500,37.52504445520,15211,見附市
150801704690041410,田,138.96857483400,37.53534454280,15211,見附市
150801716150037328,畑,138.92244689300,37.54585316040,15211,見附市
150801697830041075,畑,138.96474564800,37.52917912670,15211,見附市
150801667890036947,田,138.91789823600,37.50237614440,15211,見附市
150801684920037383,畑,138.92290943800,37.51770566090,15211,見附市
150801710600037833,畑,138.92813750500,37.54082619480,15211,見附市
150801688650042762,畑,138.98378700600,37.52083502650,15211,見附市
150801708300038416,畑,138.93471682800,37.53873510840,15211,見附市
150801691460040087,畑,138.95354366400,37.52348750530,15211,見附市
150801691390038074,畑,138.93076803200,37.52350767800,15211,見附市
150801697070034794,田,138.89368618700,37.52875524500,15211,見附市
150801668360037781,畑,138.92732752000,37.50276782630,15211,見附市
150801708530037047,田,138.91923536500,37.53899575930,15211,見附市
150801690390036059,田,138.90796703400,37.52268597470,15211,見附市
150801658050038706,田,138.93773473300,37.49343834380,15211,見附市
150801673430041052,田,138.96435608100,37.50719323530,15211,見附市
150801675030037760,田,138.92712707900,37.50878004360,15211,見附市
150801681450034817,畑,138.89386660700,37.51467710300,15211,見附市
150801694910041295,畑,138.96722227100,37.52654585850,15211,見附市
150801703560042802,田,138.98431923200,37.53426383080,15211,見附市
150801680350035570,畑,138.90238244100,37.51365729280,15211,見附市
150801700170038634,畑,138.93715046600,37.53139463510,15211,見附市
150801680650034607,畑,138.89149027900,37.51396316730,15211,見附市
150801662440037257,田,138.92137356800,37.49745642270,15211,見附市
150801680380034802,畑,138.89369007300,37.51372006810,15211,見附市
150801686420036692,田,138.91510654900,37.51908747020,15211,見附市
150801684180042502,畑,138.98081213100,37.51681633940,15211,見附市
150801688680041575,畑,138.97035556700,37.52091323180,15211,見附市
150801735940035434,畑,138.90111377400,37.56375793910,15211,見附市
150801722310033932,田,138.88404484600,37.55153286380,15211,見附市
150801752710033490,田,138.87917876500,37.57894017260,15211,見附市
150801694740034627,畑,138.89178631200,37.52666667500,15211,見附市
150801699690035525,田,138.90196734500,37.53108736000,15211,見附市
150801665410042323,田,138.97868688900,37.49991674950,15211,見附市
150801749650034875,田,138.89484805800,37.57613093510,15211,見附市
150801704440041414,田,138.96862963200,37.53512155410,15211,見附市
150801653470037706,畑,138.92640159000,37.48935188770,15211,見附市
150801682110035946,畑,138.90663930400,37.51523532240,15211,見附市
150801685480040444,畑,138.95754851300,37.51808470290,15211,見附市
150801684100038122,畑,138.93126655700,37.51693606110,15211,見附市
150801709920035688,田,138.90386430100,37.54030071080,15211,見附市
150801689770038907,田,138.94018264300,37.52201793270,15211,見附市
150801718910036995,畑,138.91869193200,37.54835289330,15211,見附市
150801667120040948,畑,138.96314463700,37.50151377310,15211,見附市
150801694440041325,畑,138.96755831300,37.52611958700,15211,見附市
150801642120040790,田,138.96121287100,37.47899317670,15211,見附市
150801679670037638,畑,138.92577447800,37.51296348790,15211,見附市
150801733290037296,畑,138.92217438600,37.56129244380,15211,見附市
150801694080033612,畑,138.88029042100,37.52610759270,15211,見附市
150801678950040432,田,138.95737263900,37.51219669640,15211,見附市
150801680600038434,田,138.93477842000,37.51377444540,15211,見附市
150801683230034937,畑,138.89523159600,37.51628123600,15211,見附市
150801653870037904,畑,138.92864369300,37.48970674530,15211,見附市
150801754460033332,田,138.87740148700,37.58051970470,15211,見附市
150801711520034614,田,138.89171665100,37.54178540410,15211,見附市
150801704400035436,田,138.90097716300,37.53533551460,15211,見附市
150801738910035359,畑,138.90027259300,37.56643409150,15211,見附市
150801667840037730,畑,138.92674681900,37.50229897960,15211,見附市
150801672610036743,畑,138.91561090800,37.50663829000,15211,見附市
150801677870041521,畑,138.96968851700,37.51117562140,15211,見附市
150801754920033297,畑,138.87700914300,37.58093736590,15211,見附市
150801684250042484,畑,138.98061040100,37.51688227690,15211,見附市
150801682770034954,畑,138.89542001800,37.51586606700,15211,見附市
150801674490040973,畑,138.96346925200,37.50815735400,15211,見附市
150801724040038576,田,138.93661912800,37.55290858090,15211,見附市
150801673570041369,畑,138.96793791400,37.50730557410,15211,見附市
150801676620038023,畑,138.93011041700,37.51019914670,15211,見附市
150801687510037666,畑,138.92613175200,37.52003225380,15211,見附市
150801679580034873,田,138.89448875700,37.51299350010,15211,見附市
150801708460037318,畑,138.92229288000,37.53891726760,15211,見附市
150801665250037131,畑,138.91996802100,37.49998826090,15211,見附市
150801723540041512,畑,138.96984199700,37.55232736670,15211,見附市
150801688220036889,畑,138.91733908700,37.52070296210,15211,見附市
150801705650037540,田,138.92478965300,37.53642491980,15211,見附市
150801682200034618,田,138.89161932100,37.51536020210,15211,見附市
150801692380041732,田,138.97214809500,37.52424110190,15211,見附市
150801721440038539,田,138.93617891000,37.55057011940,15211,見附市
150801714390035016,畑,138.89627637700,37.54435084030,15211,見附市
150801752260033445,畑,138.87867542000,37.57853656320,15211,見附市
150801730480037337,畑,138.92262223800,37.55876271900,15211,見附市
150801675930041699,畑,138.97168800900,37.50941725580,15211,見附市
150801671210037952,畑,138.92928010400,37.50533312510,15211,見附市
150801683470037263,畑,138.92155050000,37.51640491780,15211,見附市
150801664410037892,畑,138.92856084300,37.49920240680,15211,見附市
150801667480042043,田,138.97553040600,37.50178916910,15211,見附市
150801678850038754,田,138.93838865000,37.51218397450,15211,見附市
150801691030041171,畑,138.96579659500,37.52305483750,15211,見附市
150801702170039341,畑,138.94515867400,37.53317136280,15211,見附市
150801724450035918,畑,138.90653985900,37.55338752100,15211,見附市
150801722710036212,畑,138.90985106300,37.55180485040,15211,見附市
150801709020038550,田,138.93623900000,37.53937632550,15211,見附市
150801684880039432,畑,138.94609182900,37.51758268570,15211,見附市
150801683020042637,田,138.98234248200,37.51576919260,15211,見附市
150801704680035263,畑,138.89902542900,37.53559151290,15211,見附市
150801682400034967,畑,138.89557591100,37.51552718290,15211,見附市
150801678470038218,田,138.93232642200,37.51186092430,15211,見附市
150801672570035071,田,138.89669615800,37.50666770200,15211,見附市
150801689870039202,畑,138.94352221500,37.52209499500,15211,見附市
