16,2019-07-01,11:28,1,1,126,86
17,2019-07-01,11:28,3,1,108,76
18,2019-07-01,11:28,2,0,47,75
19,2019-07-01,11:28,0,3,121,113
1,2019-07-01,11:29,0,0,105,108
2,2019-07-01,11:29,0,0,19,15
3,2019-07-01,11:29,1,1,136,201
4,2019-07-01,11:29,0,0,8,8
5,2019-07-01,11:29,2,1,109,89
6,2019-07-01,11:29,0,0,186,308
7,2019-07-01,11:29,0,0,54,71
8,2019-07-01,11:29,2,2,567,445
9,2019-07-01,11:29,0,0,647,954
10,2019-07-01,11:29,1,1,776,1121
11,2019-07-01,11:29,1,0,1997,802
12,2019-07-01,11:29,2,0,808,601
13,2019-07-01,11:29,1,2,1032,1661
14,2019-07-01,11:29,0,1,467,496
15,2019-07-01,11:29,0,0,169,116
16,2019-07-01,11:29,2,0,128,86
17,2019-07-01,11:29,0,0,108,76
18,2019-07-01,11:29,2,3,49,78
19,2019-07-01,11:29,0,1,121,114
1,2019-07-01,11:30,2,1,107,109
2,2019-07-01,11:30,0,0,19,15
3,2019-07-01,11:30,0,1,136,202
4,2019-07-01,11:30,0,0,8,8
5,2019-07-01,11:30,1,0,110,89
6,2019-07-01,11:30,1,0,187,308
7,2019-07-01,11:30,0,0,54,71
8,2019-07-01,11:30,2,3,569,448
9,2019-07-01,11:30,2,0,649,954
10,2019-07-01,11:30,3,0,779,1121
11,2019-07-01,11:30,6,2,2003,804
12,2019-07-01,11:30,0,1,808,602
13,2019-07-01,11:30,0,2,1032,1663
14,2019-07-01,11:30,2,2,469,498
15,2019-07-01,11:30,1,0,170,116
16,2019-07-01,11:30,0,1,128,87
17,2019-07-01,11:30,0,0,108,76
18,2019-07-01,11:30,1,0,50,78
19,2019-07-01,11:30,2,1,123,115
1,2019-07-01,11:31,0,1,107,110
2,2019-07-01,11:31,0,0,19,15
3,2019-07-01,11:31,0,1,136,203
4,2019-07-01,11:31,0,0,8,8
5,2019-07-01,11:31,2,0,112,89
6,2019-07-01,11:31,0,0,187,308
7,2019-07-01,11:31,1,0,55,71
8,2019-07-01,11:31,5,3,574,451
9,2019-07-01,11:31,0,3,649,957
10,2019-07-01,11:31,2,4,781,1125
11,2019-07-01,11:31,16,2,2019,806
12,2019-07-01,11:31,3,0,811,602
13,2019-07-01,11:31,1,6,1033,1669
14,2019-07-01,11:31,8,1,477,499
15,2019-07-01,11:31,4,0,174,116
16,2019-07-01,11:31,0,0,128,87
17,2019-07-01,11:31,0,2,108,78
18,2019-07-01,11:31,0,0,50,78
19,2019-07-01,11:31,1,0,124,115
1,2019-07-01,11:32,2,0,109,110
2,2019-07-01,11:32,0,0,19,15
3,2019-07-01,11:32,2,0,138,203
4,2019-07-01,11:32,2,0,10,8
5,2019-07-01,11:32,3,0,115,89
6,2019-07-01,11:32,0,0,187,308
7,2019-07-01,11:32,0,0,55,71
8,2019-07-01,11:32,6,4,580,455
9,2019-07-01,11:32,9,1,658,958
10,2019-07-01,11:32,2,1,783,1126
11,2019-07-01,11:32,4,2,2023,808
12,2019-07-01,11:32,0,2,811,604
13,2019-07-01,11:32,0,3,1033,1672
14,2019-07-01,11:32,3,2,480,501
15,2019-07-01,11:32,1,0,175,116
16,2019-07-01,11:32,0,0,128,87
17,2019-07-01,11:32,0,0,108,78
18,2019-07-01,11:32,0,4,50,82
19,2019-07-01,11:32,0,0,124,115
1,2019-07-01,11:33,1,1,110,111
2,2019-07-01,11:33,0,0,19,15
3,2019-07-01,11:33,1,0,139,203
4,2019-07-01,11:33,0,0,10,8
5,2019-07-01,11:33,0,1,115,90
6,2019-07-01,11:33,0,0,187,308
7,2019-07-01,11:33,0,0,55,71
8,2019-07-01,11:33,2,2,582,457
9,2019-07-01,11:33,3,0,661,958
10,2019-07-01,11:33,3,3,786,1129
11,2019-07-01,11:33,1,9,2024,817
12,2019-07-01,11:33,2,1,813,605
13,2019-07-01,11:33,2,1,1035,1673
14,2019-07-01,11:33,5,1,485,502
15,2019-07-01,11:33,0,0,175,116
16,2019-07-01,11:33,0,0,128,87
17,2019-07-01,11:33,0,0,108,78
18,2019-07-01,11:33,1,1,51,83
19,2019-07-01,11:33,7,3,131,118
1,2019-07-01,11:34,1,1,111,112
2,2019-07-01,11:34,0,0,19,15
3,2019-07-01,11:34,0,4,139,207
4,2019-07-01,11:34,0,0,10,8
5,2019-07-01,11:34,0,0,115,90
6,2019-07-01,11:34,0,0,187,308
7,2019-07-01,11:34,0,1,55,72
8,2019-07-01,11:34,5,4,587,461
9,2019-07-01,11:34,5,2,666,960
10,2019-07-01,11:34,2,0,788,1129
11,2019-07-01,11:34,1,1,2025,818
12,2019-07-01,11:34,0,0,813,605
13,2019-07-01,11:34,1,3,1036,1676
14,2019-07-01,11:34,6,4,491,506
15,2019-07-01,11:34,0,0,175,116
16,2019-07-01,11:34,0,1,128,88
17,2019-07-01,11:34,0,2,108,80
18,2019-07-01,11:34,1,0,52,83
19,2019-07-01,11:34,3,1,134,119
1,2019-07-01,11:35,0,0,111,112
2,2019-07-01,11:35,0,1,19,16
3,2019-07-01,11:35,0,3,139,210
4,2019-07-01,11:35,0,0,10,8
5,2019-07-01,11:35,0,2,115,92
6,2019-07-01,11:35,0,0,187,308
7,2019-07-01,11:35,0,0,55,72
8,2019-07-01,11:35,5,0,592,461
9,2019-07-01,11:35,0,0,666,960
10,2019-07-01,11:35,1,0,789,1129
11,2019-07-01,11:35,0,2,2025,820
12,2019-07-01,11:35,2,0,815,605
13,2019-07-01,11:35,0,4,1036,1680
14,2019-07-01,11:35,3,1,494,507
15,2019-07-01,11:35,0,0,175,116
16,2019-07-01,11:35,0,0,128,88
17,2019-07-01,11:35,0,1,108,81
18,2019-07-01,11:35,0,0,52,83
19,2019-07-01,11:35,0,3,134,122
1,2019-07-01,11:36,0,0,111,112
2,2019-07-01,11:36,0,0,19,16
3,2019-07-01,11:36,2,5,141,215
4,2019-07-01,11:36,0,0,10,8
5,2019-07-01,11:36,1,1,116,93
6,2019-07-01,11:36,1,0,188,308
7,2019-07-01,11:36,0,0,55,72
8,2019-07-01,11:36,1,1,593,462
9,2019-07-01,11:36,3,0,669,960
10,2019-07-01,11:36,0,0,789,1129
11,2019-07-01,11:36,1,2,2026,822
12,2019-07-01,11:36,1,0,816,605
13,2019-07-01,11:36,2,3,1038,1683
14,2019-07-01,11:36,2,3,496,510
15,2019-07-01,11:36,1,0,176,116
16,2019-07-01,11:36,0,0,128,88
17,2019-07-01,11:36,0,0,108,81
18,2019-07-01,11:36,0,0,52,83
19,2019-07-01,11:36,2,1,136,123
1,2019-07-01,11:37,2,0,113,112
2,2019-07-01,11:37,1,0,20,16
3,2019-07-01,11:37,2,2,143,217
4,2019-07-01,11:37,0,0,10,8
5,2019-07-01,11:37,3,0,119,93
6,2019-07-01,11:37,0,0,188,308
7,2019-07-01,11:37,0,0,55,72
8,2019-07-01,11:37,0,5,593,467
9,2019-07-01,11:37,1,4,670,964
10,2019-07-01,11:37,1,0,790,1129
11,2019-07-01,11:37,0,0,2026,822
12,2019-07-01,11:37,1,0,817,605
13,2019-07-01,11:37,1,1,1039,1684
14,2019-07-01,11:37,0,5,496,515
15,2019-07-01,11:37,0,3,176,119
16,2019-07-01,11:37,0,0,128,88
17,2019-07-01,11:37,0,0,108,81
18,2019-07-01,11:37,0,2,52,85
19,2019-07-01,11:37,0,1,136,124
1,2019-07-01,11:38,0,1,113,113
2,2019-07-01,11:38,0,0,20,16
3,2019-07-01,11:38,2,0,145,217
4,2019-07-01,11:38,0,1,10,9
5,2019-07-01,11:38,0,2,119,95
6,2019-07-01,11:38,0,0,188,308
7,2019-07-01,11:38,0,0,55,72
8,2019-07-01,11:38,2,3,595,470
9,2019-07-01,11:38,3,0,673,964
10,2019-07-01,11:38,1,0,791,1129
11,2019-07-01,11:38,1,0,2027,822
12,2019-07-01,11:38,0,2,817,607
13,2019-07-01,11:38,1,1,1040,1685
14,2019-07-01,11:38,4,3,500,518
15,2019-07-01,11:38,0,1,176,120
16,2019-07-01,11:38,1,0,129,88
17,2019-07-01,11:38,1,0,109,81
18,2019-07-01,11:38,2,3,54,88
19,2019-07-01,11:38,2,4,138,128
1,2019-07-01,11:39,1,1,114,114
2,2019-07-01,11:39,0,0,20,16
3,2019-07-01,11:39,0,3,145,220
4,2019-07-01,11:39,1,0,11,9
5,2019-07-01,11:39,2,0,121,95
6,2019-07-01,11:39,0,0,188,308
7,2019-07-01,11:39,0,0,55,72
8,2019-07-01,11:39,1,2,596,472
9,2019-07-01,11:39,1,1,674,965
10,2019-07-01,11:39,3,2,794,1131
11,2019-07-01,11:39,0,2,2027,824
12,2019-07-01,11:39,1,1,818,608
13,2019-07-01,11:39,2,0,1042,1685
14,2019-07-01,11:39,5,6,505,524
15,2019-07-01,11:39,1,0,177,120
16,2019-07-01,11:39,6,1,135,89
17,2019-07-01,11:39,0,0,109,81
18,2019-07-01,11:39,1,0,55,88
19,2019-07-01,11:39,2,0,140,128
1,2019-07-01,11:40,4,2,118,116
2,2019-07-01,11:40,1,1,21,17
3,2019-07-01,11:40,2,0,147,220
4,2019-07-01,11:40,0,0,11,9
5,2019-07-01,11:40,0,1,121,96
6,2019-07-01,11:40,0,0,188,308
7,2019-07-01,11:40,0,0,55,72
8,2019-07-01,11:40,3,2,599,474
9,2019-07-01,11:40,0,2,674,967
10,2019-07-01,11:40,3,1,797,1132
11,2019-07-01,11:40,0,0,2027,824
12,2019-07-01,11:40,1,0,819,608
13,2019-07-01,11:40,0,1,1042,1686
14,2019-07-01,11:40,1,7,506,531
15,2019-07-01,11:40,0,0,177,120
16,2019-07-01,11:40,0,0,135,89
17,2019-07-01,11:40,0,0,109,81
18,2019-07-01,11:40,0,1,55,89
19,2019-07-01,11:40,1,0,141,128
1,2019-07-01,11:41,1,3,119,119
2,2019-07-01,11:41,0,0,21,17
3,2019-07-01,11:41,1,2,148,222
4,2019-07-01,11:41,0,0,11,9
5,2019-07-01,11:41,1,0,122,96
6,2019-07-01,11:41,0,3,188,311
7,2019-07-01,11:41,0,0,55,72
8,2019-07-01,11:41,0,5,599,479
9,2019-07-01,11:41,5,1,679,968
10,2019-07-01,11:41,0,2,797,1134
11,2019-07-01,11:41,1,2,2028,826
12,2019-07-01,11:41,0,2,819,610
13,2019-07-01,11:41,0,1,1042,1687
14,2019-07-01,11:41,0,0,506,531
15,2019-07-01,11:41,0,0,177,120
16,2019-07-01,11:41,1,0,136,89
17,2019-07-01,11:41,1,0,110,81
18,2019-07-01,11:41,0,2,55,91
19,2019-07-01,11:41,1,4,142,132
1,2019-07-01,11:42,0,1,119,120
2,2019-07-01,11:42,0,0,21,17
3,2019-07-01,11:42,7,3,155,225
4,2019-07-01,11:42,0,0,11,9
5,2019-07-01,11:42,0,0,122,96
6,2019-07-01,11:42,0,0,188,311
7,2019-07-01,11:42,0,0,55,72
8,2019-07-01,11:42,4,1,603,480
9,2019-07-01,11:42,1,0,680,968
10,2019-07-01,11:42,8,7,805,1141
11,2019-07-01,11:42,0,3,2028,829
12,2019-07-01,11:42,0,0,819,610
13,2019-07-01,11:42,1,6,1043,1693
14,2019-07-01,11:42,1,5,507,536
15,2019-07-01,11:42,1,0,178,120
16,2019-07-01,11:42,1,0,137,89
17,2019-07-01,11:42,0,2,110,83
18,2019-07-01,11:42,2,1,57,92
19,2019-07-01,11:42,1,3,143,135
1,2019-07-01,11:43,0,0,119,120
2,2019-07-01,11:43,0,0,21,17
3,2019-07-01,11:43,2,1,157,226
4,2019-07-01,11:43,0,0,11,9
5,2019-07-01,11:43,4,0,126,96
6,2019-07-01,11:43,0,0,188,311
7,2019-07-01,11:43,1,0,56,72
8,2019-07-01,11:43,4,7,607,487
9,2019-07-01,11:43,1,0,681,968
10,2019-07-01,11:43,1,4,806,1145
11,2019-07-01,11:43,0,1,2028,830
12,2019-07-01,11:43,2,2,821,612
13,2019-07-01,11:43,2,1,1045,1694
14,2019-07-01,11:43,3,4,510,540
15,2019-07-01,11:43,0,0,178,120
16,2019-07-01,11:43,1,2,138,91
17,2019-07-01,11:43,1,0,111,83
18,2019-07-01,11:43,3,2,60,94
19,2019-07-01,11:43,0,5,143,140
1,2019-07-01,11:44,8,0,127,120
2,2019-07-01,11:44,0,0,21,17
3,2019-07-01,11:44,2,3,159,229
4,2019-07-01,11:44,0,1,11,10
5,2019-07-01,11:44,2,1,128,97
6,2019-07-01,11:44,2,0,190,311
7,2019-07-01,11:44,2,0,58,72
8,2019-07-01,11:44,4,12,611,499
9,2019-07-01,11:44,3,1,684,969
10,2019-07-01,11:44,4,3,810,1148
11,2019-07-01,11:44,2,1,2030,831
12,2019-07-01,11:44,1,1,822,613
13,2019-07-01,11:44,3,2,1048,1696
14,2019-07-01,11:44,0,4,510,544
15,2019-07-01,11:44,0,1,178,121
16,2019-07-01,11:44,0,0,138,91
17,2019-07-01,11:44,0,0,111,83
18,2019-07-01,11:44,1,1,61,95
19,2019-07-01,11:44,1,1,144,141
1,2019-07-01,11:45,0,2,127,122
2,2019-07-01,11:45,0,1,21,18
3,2019-07-01,11:45,2,5,161,234
4,2019-07-01,11:45,0,0,11,10
5,2019-07-01,11:45,0,2,128,99
6,2019-07-01,11:45,0,0,190,311
7,2019-07-01,11:45,0,0,58,72
8,2019-07-01,11:45,10,4,621,503
9,2019-07-01,11:45,3,3,687,972
10,2019-07-01,11:45,1,4,811,1152
11,2019-07-01,11:45,16,1,2046,832
12,2019-07-01,11:45,1,0,823,613
13,2019-07-01,11:45,3,1,1051,1697
14,2019-07-01,11:45,5,3,515,547
15,2019-07-01,11:45,1,0,179,121
16,2019-07-01,11:45,0,0,138,91
17,2019-07-01,11:45,1,0,112,83
18,2019-07-01,11:45,0,0,61,95
19,2019-07-01,11:45,2,1,146,142
1,2019-07-01,11:46,0,1,127,123
2,2019-07-01,11:46,0,0,21,18
3,2019-07-01,11:46,4,2,165,236
4,2019-07-01,11:46,0,0,11,10
5,2019-07-01,11:46,3,0,131,99
6,2019-07-01,11:46,0,1,190,312
7,2019-07-01,11:46,0,1,58,73
8,2019-07-01,11:46,5,8,626,511
9,2019-07-01,11:46,2,1,689,973
10,2019-07-01,11:46,3,7,814,1159
11,2019-07-01,11:46,4,1,2050,833
12,2019-07-01,11:46,3,1,826,614
13,2019-07-01,11:46,5,2,1056,1699
14,2019-07-01,11:46,10,4,525,551
15,2019-07-01,11:46,1,2,180,123
16,2019-07-01,11:46,0,0,138,91
17,2019-07-01,11:46,2,2,114,85
18,2019-07-01,11:46,0,1,61,96
19,2019-07-01,11:46,0,2,146,144
1,2019-07-01,11:47,3,1,130,124
2,2019-07-01,11:47,0,0,21,18
3,2019-07-01,11:47,3,3,168,239
4,2019-07-01,11:47,0,0,11,10
5,2019-07-01,11:47,3,0,134,99
6,2019-07-01,11:47,0,0,190,312
7,2019-07-01,11:47,0,0,58,73
8,2019-07-01,11:47,3,4,629,515
9,2019-07-01,11:47,4,2,693,975
10,2019-07-01,11:47,0,3,814,1162
11,2019-07-01,11:47,3,3,2053,836
12,2019-07-01,11:47,1,1,827,615
13,2019-07-01,11:47,4,6,1060,1705
14,2019-07-01,11:47,11,6,536,557
15,2019-07-01,11:47,2,0,182,123
16,2019-07-01,11:47,2,2,140,93
17,2019-07-01,11:47,2,0,116,85
18,2019-07-01,11:47,3,2,64,98
19,2019-07-01,11:47,3,0,149,144
1,2019-07-01,11:48,2,2,132,126
2,2019-07-01,11:48,1,1,22,19
3,2019-07-01,11:48,7,2,175,241
4,2019-07-01,11:48,0,0,11,10
5,2019-07-01,11:48,0,2,134,101
6,2019-07-01,11:48,0,0,190,312
7,2019-07-01,11:48,0,0,58,73
8,2019-07-01,11:48,4,6,633,521
9,2019-07-01,11:48,3,5,696,980
10,2019-07-01,11:48,4,5,818,1167
11,2019-07-01,11:48,0,0,2053,836
12,2019-07-01,11:48,3,5,830,620
13,2019-07-01,11:48,2,1,1062,1706
14,2019-07-01,11:48,4,4,540,561
15,2019-07-01,11:48,2,0,184,123
16,2019-07-01,11:48,1,1,141,94
17,2019-07-01,11:48,0,0,116,85
18,2019-07-01,11:48,1,3,65,101
19,2019-07-01,11:48,3,1,152,145
1,2019-07-01,11:49,0,1,132,127
2,2019-07-01,11:49,0,0,22,19
3,2019-07-01,11:49,2,2,177,243
4,2019-07-01,11:49,0,0,11,10
5,2019-07-01,11:49,1,1,135,102
6,2019-07-01,11:49,0,0,190,312
7,2019-07-01,11:49,0,0,58,73
8,2019-07-01,11:49,12,7,645,528
9,2019-07-01,11:49,2,2,698,982
10,2019-07-01,11:49,2,3,820,1170
11,2019-07-01,11:49,3,1,2056,837
12,2019-07-01,11:49,3,1,833,621
13,2019-07-01,11:49,3,4,1065,1710
14,2019-07-01,11:49,6,3,546,564
15,2019-07-01,11:49,1,0,185,123
16,2019-07-01,11:49,0,0,141,94
17,2019-07-01,11:49,0,1,116,86
18,2019-07-01,11:49,1,5,66,106
19,2019-07-01,11:49,0,0,152,145
1,2019-07-01,11:50,0,1,132,128
2,2019-07-01,11:50,1,0,23,19
3,2019-07-01,11:50,2,1,179,244
4,2019-07-01,11:50,0,0,11,10
5,2019-07-01,11:50,0,0,135,102
6,2019-07-01,11:50,2,0,192,312
7,2019-07-01,11:50,0,0,58,73
8,2019-07-01,11:50,6,4,651,532
9,2019-07-01,11:50,6,2,704,984
10,2019-07-01,11:50,2,9,822,1179
11,2019-07-01,11:50,1,2,2057,839
12,2019-07-01,11:50,2,0,835,621
13,2019-07-01,11:50,2,1,1067,1711
14,2019-07-01,11:50,7,1,553,565
15,2019-07-01,11:50,1,5,186,128
16,2019-07-01,11:50,3,1,144,95
17,2019-07-01,11:50,1,0,117,86
18,2019-07-01,11:50,0,0,66,106
19,2019-07-01,11:50,4,1,156,146
1,2019-07-01,11:51,1,1,133,129
2,2019-07-01,11:51,1,0,24,19
3,2019-07-01,11:51,1,5,180,249
4,2019-07-01,11:51,0,0,11,10
5,2019-07-01,11:51,0,0,135,102
6,2019-07-01,11:51,0,0,192,312
7,2019-07-01,11:51,0,0,58,73
8,2019-07-01,11:51,9,4,660,536
9,2019-07-01,11:51,0,1,704,985
10,2019-07-01,11:51,2,5,824,1184
11,2019-07-01,11:51,7,2,2064,841
12,2019-07-01,11:51,6,0,841,621
13,2019-07-01,11:51,4,4,1071,1715
14,2019-07-01,11:51,3,4,556,569
15,2019-07-01,11:51,0,1,186,129
16,2019-07-01,11:51,1,0,145,95
17,2019-07-01,11:51,4,0,121,86
18,2019-07-01,11:51,4,4,70,110
19,2019-07-01,11:51,1,5,157,151
1,2019-07-01,11:52,3,0,136,129
2,2019-07-01,11:52,0,0,24,19
3,2019-07-01,11:52,1,4,181,253
4,2019-07-01,11:52,0,0,11,10
5,2019-07-01,11:52,0,0,135,102
6,2019-07-01,11:52,0,2,192,314
7,2019-07-01,11:52,0,1,58,74
8,2019-07-01,11:52,3,4,663,540
9,2019-07-01,11:52,5,3,709,988
10,2019-07-01,11:52,1,5,825,1189
11,2019-07-01,11:52,10,0,2074,841
12,2019-07-01,11:52,5,3,846,624
13,2019-07-01,11:52,4,4,1075,1719
14,2019-07-01,11:52,15,6,571,575
15,2019-07-01,11:52,0,5,186,134
16,2019-07-01,11:52,0,2,145,97
17,2019-07-01,11:52,0,1,121,87
18,2019-07-01,11:52,1,0,71,110
19,2019-07-01,11:52,0,0,157,151
1,2019-07-01,11:53,1,0,137,129
2,2019-07-01,11:53,0,0,24,19
3,2019-07-01,11:53,3,3,184,256
4,2019-07-01,11:53,0,0,11,10
5,2019-07-01,11:53,4,1,139,103
6,2019-07-01,11:53,0,1,192,315
7,2019-07-01,11:53,0,0,58,74
8,2019-07-01,11:53,2,8,665,548
9,2019-07-01,11:53,3,0,712,988
10,2019-07-01,11:53,1,0,826,1189
11,2019-07-01,11:53,0,2,2074,843
12,2019-07-01,11:53,1,1,847,625
13,2019-07-01,11:53,2,5,1077,1724
14,2019-07-01,11:53,9,1,580,576
15,2019-07-01,11:53,1,1,187,135
16,2019-07-01,11:53,1,0,146,97
17,2019-07-01,11:53,0,2,121,89
18,2019-07-01,11:53,1,0,72,110
19,2019-07-01,11:53,1,1,158,152
1,2019-07-01,11:54,0,2,137,131
2,2019-07-01,11:54,1,0,25,19
3,2019-07-01,11:54,1,2,185,258
4,2019-07-01,11:54,0,2,11,12
5,2019-07-01,11:54,4,0,143,103
6,2019-07-01,11:54,0,0,192,315
7,2019-07-01,11:54,0,0,58,74
8,2019-07-01,11:54,4,7,669,555
9,2019-07-01,11:54,1,1,713,989
10,2019-07-01,11:54,1,3,827,1192
11,2019-07-01,11:54,0,1,2074,844
12,2019-07-01,11:54,1,0,848,625
13,2019-07-01,11:54,3,6,1080,1730
14,2019-07-01,11:54,3,4,583,580
15,2019-07-01,11:54,0,1,187,136
16,2019-07-01,11:54,0,1,146,98
17,2019-07-01,11:54,2,0,123,89
18,2019-07-01,11:54,0,4,72,114
19,2019-07-01,11:54,2,1,160,153
1,2019-07-01,11:55,0,1,137,132
2,2019-07-01,11:55,0,0,25,19
3,2019-07-01,11:55,0,2,185,260
4,2019-07-01,11:55,0,0,11,12
5,2019-07-01,11:55,0,0,143,103
6,2019-07-01,11:55,1,0,193,315
7,2019-07-01,11:55,0,1,58,75
8,2019-07-01,11:55,1,5,670,560
9,2019-07-01,11:55,2,2,715,991
10,2019-07-01,11:55,1,0,828,1192
11,2019-07-01,11:55,0,6,2074,850
12,2019-07-01,11:55,0,1,848,626
13,2019-07-01,11:55,5,4,1085,1734
14,2019-07-01,11:55,8,5,591,585
15,2019-07-01,11:55,1,0,188,136
16,2019-07-01,11:55,0,0,146,98
17,2019-07-01,11:55,1,2,124,91
18,2019-07-01,11:55,7,4,79,118
19,2019-07-01,11:55,0,7,160,160
1,2019-07-01,11:56,3,0,140,132
2,2019-07-01,11:56,0,0,25,19
3,2019-07-01,11:56,1,1,186,261
4,2019-07-01,11:56,0,0,11,12
5,2019-07-01,11:56,0,0,143,103
6,2019-07-01,11:56,0,0,193,315
7,2019-07-01,11:56,0,1,58,76
8,2019-07-01,11:56,2,4,672,564
9,2019-07-01,11:56,4,1,719,992
10,2019-07-01,11:56,0,0,828,1192
11,2019-07-01,11:56,0,2,2074,852
12,2019-07-01,11:56,2,1,850,627
13,2019-07-01,11:56,4,1,1089,1735
14,2019-07-01,11:56,5,4,596,589
15,2019-07-01,11:56,0,0,188,136
16,2019-07-01,11:56,2,0,148,98
17,2019-07-01,11:56,0,6,124,97
18,2019-07-01,11:56,1,5,80,123
19,2019-07-01,11:56,3,0,163,160
1,2019-07-01,11:57,0,1,140,133
2,2019-07-01,11:57,0,0,25,19
3,2019-07-01,11:57,4,1,190,262
4,2019-07-01,11:57,0,0,11,12
5,2019-07-01,11:57,2,0,145,103
6,2019-07-01,11:57,0,0,193,315
7,2019-07-01,11:57,0,0,58,76
8,2019-07-01,11:57,4,4,676,568
9,2019-07-01,11:57,1,0,720,992
10,2019-07-01,11:57,2,2,830,1194
11,2019-07-01,11:57,0,2,2074,854
12,2019-07-01,11:57,1,2,851,629
13,2019-07-01,11:57,3,1,1092,1736
14,2019-07-01,11:57,4,4,600,593
15,2019-07-01,11:57,2,1,190,137
16,2019-07-01,11:57,0,1,148,99
17,2019-07-01,11:57,1,0,125,97
18,2019-07-01,11:57,0,0,80,123
19,2019-07-01,11:57,5,0,168,160
1,2019-07-01,11:58,3,2,143,135
2,2019-07-01,11:58,0,0,25,19
3,2019-07-01,11:58,2,4,192,266
4,2019-07-01,11:58,0,0,11,12
5,2019-07-01,11:58,1,0,146,103
6,2019-07-01,11:58,0,0,193,315
7,2019-07-01,11:58,0,0,58,76
8,2019-07-01,11:58,8,4,684,572
9,2019-07-01,11:58,2,1,722,993
10,2019-07-01,11:58,1,0,831,1194
11,2019-07-01,11:58,0,2,2074,856
12,2019-07-01,11:58,4,2,855,631
13,2019-07-01,11:58,0,2,1092,1738
14,2019-07-01,11:58,1,3,601,596
15,2019-07-01,11:58,3,2,193,139
16,2019-07-01,11:58,0,0,148,99
17,2019-07-01,11:58,1,0,126,97
18,2019-07-01,11:58,1,2,81,125
19,2019-07-01,11:58,0,0,168,160
1,2019-07-01,11:59,1,2,144,137
2,2019-07-01,11:59,0,0,25,19
3,2019-07-01,11:59,2,4,194,270
4,2019-07-01,11:59,0,0,11,12
5,2019-07-01,11:59,0,1,146,104
6,2019-07-01,11:59,0,0,193,315
7,2019-07-01,11:59,1,1,59,77
8,2019-07-01,11:59,2,8,686,580
9,2019-07-01,11:59,1,1,723,994
10,2019-07-01,11:59,2,1,833,1195
11,2019-07-01,11:59,0,3,2074,859
12,2019-07-01,11:59,2,1,857,632
13,2019-07-01,11:59,3,5,1095,1743
14,2019-07-01,11:59,3,1,604,597
15,2019-07-01,11:59,0,0,193,139
16,2019-07-01,11:59,0,0,148,99
17,2019-07-01,11:59,0,1,126,98
18,2019-07-01,11:59,0,2,81,127
19,2019-07-01,11:59,3,1,171,161
1,2019-07-01,12:00,2,2,146,139
2,2019-07-01,12:00,0,0,25,19
3,2019-07-01,12:00,3,4,197,274
4,2019-07-01,12:00,0,0,11,12
5,2019-07-01,12:00,1,1,147,105
6,2019-07-01,12:00,0,0,193,315
7,2019-07-01,12:00,0,0,59,77
8,2019-07-01,12:00,5,3,691,583
9,2019-07-01,12:00,0,3,723,997
10,2019-07-01,12:00,2,2,835,1197
11,2019-07-01,12:00,0,2,2074,861
12,2019-07-01,12:00,3,2,860,634
13,2019-07-01,12:00,6,1,1101,1744
14,2019-07-01,12:00,1,2,605,599
15,2019-07-01,12:00,0,0,193,139
16,2019-07-01,12:00,1,0,149,99
17,2019-07-01,12:00,0,0,126,98
18,2019-07-01,12:00,0,0,81,127
19,2019-07-01,12:00,3,3,174,164
1,2019-07-01,12:01,1,1,147,140
2,2019-07-01,12:01,0,0,25,19
3,2019-07-01,12:01,0,0,197,274
4,2019-07-01,12:01,0,1,11,13
5,2019-07-01,12:01,3,1,150,106
6,2019-07-01,12:01,0,0,193,315
7,2019-07-01,12:01,0,0,59,77
8,2019-07-01,12:01,2,4,693,587
9,2019-07-01,12:01,0,2,723,999
10,2019-07-01,12:01,5,1,840,1198
11,2019-07-01,12:01,0,2,2074,863
12,2019-07-01,12:01,4,2,864,636
13,2019-07-01,12:01,4,8,1105,1752
14,2019-07-01,12:01,2,3,607,602
15,2019-07-01,12:01,0,1,193,140
16,2019-07-01,12:01,1,0,150,99
17,2019-07-01,12:01,0,0,126,98
18,2019-07-01,12:01,0,0,81,127
19,2019-07-01,12:01,0,1,174,165
1,2019-07-01,12:02,0,0,147,140
2,2019-07-01,12:02,0,0,25,19
3,2019-07-01,12:02,4,0,201,274
4,2019-07-01,12:02,0,0,11,13
5,2019-07-01,12:02,1,0,151,106
6,2019-07-01,12:02,0,0,193,315
7,2019-07-01,12:02,0,0,59,77
8,2019-07-01,12:02,4,6,697,593
9,2019-07-01,12:02,4,3,727,1002
10,2019-07-01,12:02,1,1,841,1199
11,2019-07-01,12:02,0,4,2074,867
12,2019-07-01,12:02,2,0,866,636
13,2019-07-01,12:02,3,6,1108,1758
14,2019-07-01,12:02,2,1,609,603
15,2019-07-01,12:02,0,0,193,140
16,2019-07-01,12:02,0,1,150,100
17,2019-07-01,12:02,0,0,126,98
18,2019-07-01,12:02,2,1,83,128
19,2019-07-01,12:02,0,0,174,165
1,2019-07-01,12:03,0,2,147,142
2,2019-07-01,12:03,0,0,25,19
3,2019-07-01,12:03,0,1,201,275
4,2019-07-01,12:03,0,2,11,15
5,2019-07-01,12:03,2,0,153,106
6,2019-07-01,12:03,1,0,194,315
7,2019-07-01,12:03,0,0,59,77
8,2019-07-01,12:03,2,3,699,596
9,2019-07-01,12:03,6,1,733,1003
10,2019-07-01,12:03,1,2,842,1201
