16,2020-01-04,11:30,4,0,239,148
17,2020-01-04,11:30,0,0,144,151
18,2020-01-04,11:30,1,3,78,146
19,2020-01-04,11:30,3,2,141,134
1,2020-01-04,11:31,0,3,133,184
2,2020-01-04,11:31,0,0,21,14
3,2020-01-04,11:31,1,3,119,178
4,2020-01-04,11:31,0,0,3,8
5,2020-01-04,11:31,0,3,96,67
6,2020-01-04,11:31,0,0,152,156
7,2020-01-04,11:31,0,0,32,48
8,2020-01-04,11:31,7,10,762,543
9,2020-01-04,11:31,3,0,645,562
10,2020-01-04,11:31,1,3,885,733
11,2020-01-04,11:31,0,6,770,1134
12,2020-01-04,11:31,3,6,844,476
13,2020-01-04,11:31,4,3,887,1019
14,2020-01-04,11:31,13,9,1008,1046
15,2020-01-04,11:31,2,0,313,168
16,2020-01-04,11:31,0,2,239,150
17,2020-01-04,11:31,0,1,144,152
18,2020-01-04,11:31,3,3,81,149
19,2020-01-04,11:31,1,2,142,136
1,2020-01-04,11:32,0,1,133,185
2,2020-01-04,11:32,0,0,21,14
3,2020-01-04,11:32,6,0,125,178
4,2020-01-04,11:32,0,0,3,8
5,2020-01-04,11:32,1,1,97,68
6,2020-01-04,11:32,0,0,152,156
7,2020-01-04,11:32,0,0,32,48
8,2020-01-04,11:32,13,8,775,551
9,2020-01-04,11:32,2,5,647,567
10,2020-01-04,11:32,2,8,887,741
11,2020-01-04,11:32,39,1,809,1135
12,2020-01-04,11:32,6,3,850,479
13,2020-01-04,11:32,0,1,887,1020
14,2020-01-04,11:32,9,8,1017,1054
15,2020-01-04,11:32,6,3,319,171
16,2020-01-04,11:32,1,1,240,151
17,2020-01-04,11:32,0,5,144,157
18,2020-01-04,11:32,2,2,83,151
19,2020-01-04,11:32,1,2,143,138
1,2020-01-04,11:33,4,2,137,187
2,2020-01-04,11:33,0,0,21,14
3,2020-01-04,11:33,1,4,126,182
4,2020-01-04,11:33,0,0,3,8
5,2020-01-04,11:33,6,0,103,68
6,2020-01-04,11:33,2,0,154,156
7,2020-01-04,11:33,0,0,32,48
8,2020-01-04,11:33,14,11,789,562
9,2020-01-04,11:33,2,15,649,582
10,2020-01-04,11:33,6,9,893,750
11,2020-01-04,11:33,18,2,827,1137
12,2020-01-04,11:33,1,1,851,480
13,2020-01-04,11:33,1,3,888,1023
14,2020-01-04,11:33,13,5,1030,1059
15,2020-01-04,11:33,1,1,320,172
16,2020-01-04,11:33,0,2,240,153
17,2020-01-04,11:33,0,1,144,158
18,2020-01-04,11:33,1,1,84,152
19,2020-01-04,11:33,0,0,143,138
1,2020-01-04,11:34,0,2,137,189
2,2020-01-04,11:34,0,0,21,14
3,2020-01-04,11:34,2,4,128,186
4,2020-01-04,11:34,0,0,3,8
5,2020-01-04,11:34,5,1,108,69
6,2020-01-04,11:34,1,0,155,156
7,2020-01-04,11:34,0,0,32,48
8,2020-01-04,11:34,4,10,793,572
9,2020-01-04,11:34,2,3,651,585
10,2020-01-04,11:34,1,5,894,755
11,2020-01-04,11:34,4,0,831,1137
12,2020-01-04,11:34,4,0,855,480
13,2020-01-04,11:34,1,3,889,1026
14,2020-01-04,11:34,8,3,1038,1062
15,2020-01-04,11:34,1,0,321,172
16,2020-01-04,11:34,0,2,240,155
17,2020-01-04,11:34,0,3,144,161
18,2020-01-04,11:34,2,0,86,152
19,2020-01-04,11:34,0,0,143,138
1,2020-01-04,11:35,3,6,140,195
2,2020-01-04,11:35,0,0,21,14
3,2020-01-04,11:35,1,2,129,188
4,2020-01-04,11:35,0,0,3,8
5,2020-01-04,11:35,1,2,109,71
6,2020-01-04,11:35,1,0,156,156
7,2020-01-04,11:35,0,2,32,50
8,2020-01-04,11:35,16,7,809,579
9,2020-01-04,11:35,1,1,652,586
10,2020-01-04,11:35,2,3,896,758
11,2020-01-04,11:35,2,0,833,1137
12,2020-01-04,11:35,2,4,857,484
13,2020-01-04,11:35,1,1,890,1027
14,2020-01-04,11:35,15,3,1053,1065
15,2020-01-04,11:35,2,2,323,174
16,2020-01-04,11:35,0,2,240,157
17,2020-01-04,11:35,0,1,144,162
18,2020-01-04,11:35,0,1,86,153
19,2020-01-04,11:35,0,4,143,142
1,2020-01-04,11:36,0,0,140,195
2,2020-01-04,11:36,0,2,21,16
3,2020-01-04,11:36,2,2,131,190
4,2020-01-04,11:36,0,0,3,8
5,2020-01-04,11:36,1,1,110,72
6,2020-01-04,11:36,1,0,157,156
7,2020-01-04,11:36,0,0,32,50
8,2020-01-04,11:36,5,1,814,580
9,2020-01-04,11:36,4,1,656,587
10,2020-01-04,11:36,3,0,899,758
11,2020-01-04,11:36,0,2,833,1139
12,2020-01-04,11:36,3,7,860,491
13,2020-01-04,11:36,5,1,895,1028
14,2020-01-04,11:36,8,5,1061,1070
15,2020-01-04,11:36,4,1,327,175
16,2020-01-04,11:36,0,1,240,158
17,2020-01-04,11:36,0,3,144,165
18,2020-01-04,11:36,1,5,87,158
19,2020-01-04,11:36,6,1,149,143
1,2020-01-04,11:37,0,4,140,199
2,2020-01-04,11:37,0,0,21,16
3,2020-01-04,11:37,2,0,133,190
4,2020-01-04,11:37,0,0,3,8
5,2020-01-04,11:37,1,0,111,72
6,2020-01-04,11:37,0,0,157,156
7,2020-01-04,11:37,0,1,32,51
8,2020-01-04,11:37,1,3,815,583
9,2020-01-04,11:37,3,3,659,590
10,2020-01-04,11:37,0,2,899,760
11,2020-01-04,11:37,0,0,833,1139
12,2020-01-04,11:37,2,1,862,492
13,2020-01-04,11:37,2,4,897,1032
14,2020-01-04,11:37,3,11,1064,1081
15,2020-01-04,11:37,4,1,331,176
16,2020-01-04,11:37,1,0,241,158
17,2020-01-04,11:37,1,2,145,167
18,2020-01-04,11:37,2,2,89,160
19,2020-01-04,11:37,0,7,149,150
1,2020-01-04,11:38,4,2,144,201
2,2020-01-04,11:38,1,0,22,16
3,2020-01-04,11:38,4,2,137,192
4,2020-01-04,11:38,0,0,3,8
5,2020-01-04,11:38,0,0,111,72
6,2020-01-04,11:38,1,0,158,156
7,2020-01-04,11:38,0,0,32,51
8,2020-01-04,11:38,4,11,819,594
9,2020-01-04,11:38,0,1,659,591
10,2020-01-04,11:38,3,2,902,762
11,2020-01-04,11:38,0,0,833,1139
12,2020-01-04,11:38,0,3,862,495
13,2020-01-04,11:38,3,1,900,1033
14,2020-01-04,11:38,3,6,1067,1087
15,2020-01-04,11:38,2,1,333,177
16,2020-01-04,11:38,0,0,241,158
17,2020-01-04,11:38,1,0,146,167
18,2020-01-04,11:38,3,2,92,162
19,2020-01-04,11:38,0,1,149,151
1,2020-01-04,11:39,0,0,144,201
2,2020-01-04,11:39,0,0,22,16
3,2020-01-04,11:39,0,1,137,193
4,2020-01-04,11:39,0,0,3,8
5,2020-01-04,11:39,1,0,112,72
6,2020-01-04,11:39,3,2,161,158
7,2020-01-04,11:39,0,0,32,51
8,2020-01-04,11:39,2,5,821,599
9,2020-01-04,11:39,1,2,660,593
10,2020-01-04,11:39,2,0,904,762
11,2020-01-04,11:39,2,2,835,1141
12,2020-01-04,11:39,1,0,863,495
13,2020-01-04,11:39,1,2,901,1035
14,2020-01-04,11:39,15,14,1082,1101
15,2020-01-04,11:39,2,1,335,178
16,2020-01-04,11:39,2,0,243,158
17,2020-01-04,11:39,0,0,146,167
18,2020-01-04,11:39,1,2,93,164
19,2020-01-04,11:39,3,4,152,155
1,2020-01-04,11:40,11,2,155,203
2,2020-01-04,11:40,0,0,22,16
3,2020-01-04,11:40,2,4,139,197
4,2020-01-04,11:40,0,0,3,8
5,2020-01-04,11:40,1,1,113,73
6,2020-01-04,11:40,0,0,161,158
7,2020-01-04,11:40,0,0,32,51
8,2020-01-04,11:40,4,5,825,604
9,2020-01-04,11:40,2,1,662,594
10,2020-01-04,11:40,5,4,909,766
11,2020-01-04,11:40,0,4,835,1145
12,2020-01-04,11:40,4,3,867,498
13,2020-01-04,11:40,0,3,901,1038
14,2020-01-04,11:40,8,14,1090,1115
15,2020-01-04,11:40,3,0,338,178
16,2020-01-04,11:40,1,2,244,160
17,2020-01-04,11:40,0,0,146,167
18,2020-01-04,11:40,3,1,96,165
19,2020-01-04,11:40,0,0,152,155
1,2020-01-04,11:41,1,4,156,207
2,2020-01-04,11:41,0,0,22,16
3,2020-01-04,11:41,0,6,139,203
4,2020-01-04,11:41,0,0,3,8
5,2020-01-04,11:41,0,0,113,73
6,2020-01-04,11:41,0,0,161,158
7,2020-01-04,11:41,0,4,32,55
8,2020-01-04,11:41,8,4,833,608
9,2020-01-04,11:41,1,1,663,595
10,2020-01-04,11:41,3,3,912,769
11,2020-01-04,11:41,0,5,835,1150
12,2020-01-04,11:41,4,4,871,502
13,2020-01-04,11:41,1,1,902,1039
14,2020-01-04,11:41,8,12,1098,1127
15,2020-01-04,11:41,5,4,343,182
16,2020-01-04,11:41,0,0,244,160
17,2020-01-04,11:41,0,1,146,168
18,2020-01-04,11:41,2,0,98,165
19,2020-01-04,11:41,2,0,154,155
1,2020-01-04,11:42,0,3,156,210
2,2020-01-04,11:42,0,0,22,16
3,2020-01-04,11:42,2,6,141,209
4,2020-01-04,11:42,0,0,3,8
5,2020-01-04,11:42,0,2,113,75
6,2020-01-04,11:42,0,0,161,158
7,2020-01-04,11:42,0,0,32,55
8,2020-01-04,11:42,4,10,837,618
9,2020-01-04,11:42,1,1,664,596
10,2020-01-04,11:42,2,3,914,772
11,2020-01-04,11:42,0,4,835,1154
12,2020-01-04,11:42,4,1,875,503
13,2020-01-04,11:42,0,0,902,1039
14,2020-01-04,11:42,10,20,1108,1147
15,2020-01-04,11:42,5,0,348,182
16,2020-01-04,11:42,1,0,245,160
17,2020-01-04,11:42,2,1,148,169
18,2020-01-04,11:42,2,2,100,167
19,2020-01-04,11:42,1,0,155,155
1,2020-01-04,11:43,7,0,163,210
2,2020-01-04,11:43,0,0,22,16
3,2020-01-04,11:43,0,1,141,210
4,2020-01-04,11:43,0,0,3,8
5,2020-01-04,11:43,0,1,113,76
6,2020-01-04,11:43,0,0,161,158
7,2020-01-04,11:43,0,1,32,56
8,2020-01-04,11:43,13,3,850,621
9,2020-01-04,11:43,8,1,672,597
10,2020-01-04,11:43,2,2,916,774
11,2020-01-04,11:43,0,0,835,1154
12,2020-01-04,11:43,5,2,880,505
13,2020-01-04,11:43,2,5,904,1044
14,2020-01-04,11:43,21,8,1129,1155
15,2020-01-04,11:43,3,4,351,186
16,2020-01-04,11:43,0,0,245,160
17,2020-01-04,11:43,4,1,152,170
18,2020-01-04,11:43,5,2,105,169
19,2020-01-04,11:43,3,0,158,155
1,2020-01-04,11:44,0,1,163,211
2,2020-01-04,11:44,0,0,22,16
3,2020-01-04,11:44,4,4,145,214
4,2020-01-04,11:44,0,0,3,8
5,2020-01-04,11:44,0,4,113,80
6,2020-01-04,11:44,2,0,163,158
7,2020-01-04,11:44,0,0,32,56
8,2020-01-04,11:44,8,1,858,622
9,2020-01-04,11:44,2,0,674,597
10,2020-01-04,11:44,0,7,916,781
11,2020-01-04,11:44,0,2,835,1156
12,2020-01-04,11:44,5,3,885,508
13,2020-01-04,11:44,5,1,909,1045
14,2020-01-04,11:44,8,13,1137,1168
15,2020-01-04,11:44,0,2,351,188
16,2020-01-04,11:44,1,2,246,162
17,2020-01-04,11:44,0,1,152,171
18,2020-01-04,11:44,1,5,106,174
19,2020-01-04,11:44,3,2,161,157
1,2020-01-04,11:45,5,1,168,212
2,2020-01-04,11:45,0,0,22,16
3,2020-01-04,11:45,3,1,148,215
4,2020-01-04,11:45,0,0,3,8
5,2020-01-04,11:45,1,1,114,81
6,2020-01-04,11:45,2,0,165,158
7,2020-01-04,11:45,0,0,32,56
8,2020-01-04,11:45,6,4,864,626
9,2020-01-04,11:45,2,2,676,599
10,2020-01-04,11:45,1,3,917,784
11,2020-01-04,11:45,0,2,835,1158
12,2020-01-04,11:45,6,5,891,513
13,2020-01-04,11:45,0,2,909,1047
14,2020-01-04,11:45,6,7,1143,1175
15,2020-01-04,11:45,4,0,355,188
16,2020-01-04,11:45,1,0,247,162
17,2020-01-04,11:45,2,4,154,175
18,2020-01-04,11:45,1,1,107,175
19,2020-01-04,11:45,6,0,167,157
1,2020-01-04,11:46,0,4,168,216
2,2020-01-04,11:46,0,0,22,16
3,2020-01-04,11:46,0,6,148,221
4,2020-01-04,11:46,1,1,4,9
5,2020-01-04,11:46,0,0,114,81
6,2020-01-04,11:46,0,0,165,158
7,2020-01-04,11:46,0,0,32,56
8,2020-01-04,11:46,4,1,868,627
9,2020-01-04,11:46,2,1,678,600
10,2020-01-04,11:46,7,2,924,786
11,2020-01-04,11:46,0,2,835,1160
12,2020-01-04,11:46,1,1,892,514
13,2020-01-04,11:46,1,3,910,1050
14,2020-01-04,11:46,8,20,1151,1195
15,2020-01-04,11:46,4,2,359,190
16,2020-01-04,11:46,1,1,248,163
17,2020-01-04,11:46,1,1,155,176
18,2020-01-04,11:46,2,3,109,178
19,2020-01-04,11:46,0,1,167,158
1,2020-01-04,11:47,6,2,174,218
2,2020-01-04,11:47,0,0,22,16
3,2020-01-04,11:47,3,1,151,222
4,2020-01-04,11:47,0,0,4,9
5,2020-01-04,11:47,1,0,115,81
6,2020-01-04,11:47,0,0,165,158
7,2020-01-04,11:47,0,0,32,56
8,2020-01-04,11:47,4,5,872,632
9,2020-01-04,11:47,5,4,683,604
10,2020-01-04,11:47,8,0,932,786
11,2020-01-04,11:47,0,2,835,1162
12,2020-01-04,11:47,2,2,894,516
13,2020-01-04,11:47,1,0,911,1050
14,2020-01-04,11:47,3,14,1154,1209
15,2020-01-04,11:47,2,1,361,191
16,2020-01-04,11:47,0,4,248,167
17,2020-01-04,11:47,1,0,156,176
18,2020-01-04,11:47,3,2,112,180
19,2020-01-04,11:47,2,0,169,158
1,2020-01-04,11:48,0,0,174,218
2,2020-01-04,11:48,0,0,22,16
3,2020-01-04,11:48,0,2,151,224
4,2020-01-04,11:48,1,0,5,9
5,2020-01-04,11:48,3,0,118,81
6,2020-01-04,11:48,1,0,166,158
7,2020-01-04,11:48,0,0,32,56
8,2020-01-04,11:48,2,11,874,643
9,2020-01-04,11:48,1,3,684,607
10,2020-01-04,11:48,4,6,936,792
11,2020-01-04,11:48,6,4,841,1166
12,2020-01-04,11:48,4,2,898,518
13,2020-01-04,11:48,3,2,914,1052
14,2020-01-04,11:48,8,12,1162,1221
15,2020-01-04,11:48,1,1,362,192
16,2020-01-04,11:48,0,2,248,169
17,2020-01-04,11:48,1,2,157,178
18,2020-01-04,11:48,1,0,113,180
19,2020-01-04,11:48,1,0,170,158
1,2020-01-04,11:49,1,1,175,219
2,2020-01-04,11:49,0,0,22,16
3,2020-01-04,11:49,3,8,154,232
4,2020-01-04,11:49,1,0,6,9
5,2020-01-04,11:49,0,0,118,81
6,2020-01-04,11:49,0,0,166,158
7,2020-01-04,11:49,0,0,32,56
8,2020-01-04,11:49,1,8,875,651
9,2020-01-04,11:49,1,2,685,609
10,2020-01-04,11:49,8,6,944,798
11,2020-01-04,11:49,14,6,855,1172
12,2020-01-04,11:49,4,3,902,521
13,2020-01-04,11:49,1,3,915,1055
14,2020-01-04,11:49,12,7,1174,1228
15,2020-01-04,11:49,1,2,363,194
16,2020-01-04,11:49,4,4,252,173
17,2020-01-04,11:49,0,5,157,183
18,2020-01-04,11:49,1,0,114,180
19,2020-01-04,11:49,1,2,171,160
1,2020-01-04,11:50,1,0,176,219
2,2020-01-04,11:50,1,0,23,16
3,2020-01-04,11:50,2,3,156,235
4,2020-01-04,11:50,0,0,6,9
5,2020-01-04,11:50,1,2,119,83
6,2020-01-04,11:50,1,0,167,158
7,2020-01-04,11:50,0,0,32,56
8,2020-01-04,11:50,11,2,886,653
9,2020-01-04,11:50,3,5,688,614
10,2020-01-04,11:50,2,5,946,803
11,2020-01-04,11:50,9,8,864,1180
12,2020-01-04,11:50,1,0,903,521
13,2020-01-04,11:50,3,0,918,1055
14,2020-01-04,11:50,14,10,1188,1238
15,2020-01-04,11:50,2,0,365,194
16,2020-01-04,11:50,1,4,253,177
17,2020-01-04,11:50,3,2,160,185
18,2020-01-04,11:50,2,2,116,182
19,2020-01-04,11:50,0,4,171,164
1,2020-01-04,11:51,0,0,176,219
2,2020-01-04,11:51,0,0,23,16
3,2020-01-04,11:51,2,1,158,236
4,2020-01-04,11:51,0,1,6,10
5,2020-01-04,11:51,2,0,121,83
6,2020-01-04,11:51,0,0,167,158
7,2020-01-04,11:51,0,0,32,56
8,2020-01-04,11:51,7,8,893,661
9,2020-01-04,11:51,1,5,689,619
10,2020-01-04,11:51,2,2,948,805
11,2020-01-04,11:51,4,9,868,1189
12,2020-01-04,11:51,6,6,909,527
13,2020-01-04,11:51,4,5,922,1060
14,2020-01-04,11:51,11,7,1199,1245
15,2020-01-04,11:51,2,0,367,194
16,2020-01-04,11:51,1,2,254,179
17,2020-01-04,11:51,1,0,161,185
18,2020-01-04,11:51,3,3,119,185
19,2020-01-04,11:51,4,3,175,167
1,2020-01-04,11:52,4,5,180,224
2,2020-01-04,11:52,0,0,23,16
3,2020-01-04,11:52,3,1,161,237
4,2020-01-04,11:52,0,0,6,10
5,2020-01-04,11:52,0,1,121,84
6,2020-01-04,11:52,0,1,167,159
7,2020-01-04,11:52,0,0,32,56
8,2020-01-04,11:52,6,1,899,662
9,2020-01-04,11:52,1,0,690,619
10,2020-01-04,11:52,5,2,953,807
11,2020-01-04,11:52,1,2,869,1191
12,2020-01-04,11:52,3,5,912,532
13,2020-01-04,11:52,8,7,930,1067
14,2020-01-04,11:52,15,10,1214,1255
15,2020-01-04,11:52,2,1,369,195
16,2020-01-04,11:52,0,0,254,179
17,2020-01-04,11:52,0,0,161,185
18,2020-01-04,11:52,2,6,121,191
19,2020-01-04,11:52,1,1,176,168
1,2020-01-04,11:53,1,2,181,226
2,2020-01-04,11:53,0,0,23,16
3,2020-01-04,11:53,3,1,164,238
4,2020-01-04,11:53,0,0,6,10
5,2020-01-04,11:53,3,0,124,84
6,2020-01-04,11:53,0,0,167,159
7,2020-01-04,11:53,0,0,32,56
8,2020-01-04,11:53,4,6,903,668
9,2020-01-04,11:53,3,0,693,619
10,2020-01-04,11:53,1,0,954,807
11,2020-01-04,11:53,0,3,869,1194
12,2020-01-04,11:53,8,0,920,532
13,2020-01-04,11:53,1,10,931,1077
14,2020-01-04,11:53,8,13,1222,1268
15,2020-01-04,11:53,1,1,370,196
16,2020-01-04,11:53,3,3,257,182
17,2020-01-04,11:53,0,1,161,186
18,2020-01-04,11:53,1,5,122,196
19,2020-01-04,11:53,5,6,181,174
1,2020-01-04,11:54,1,4,182,230
2,2020-01-04,11:54,0,0,23,16
3,2020-01-04,11:54,1,0,165,238
4,2020-01-04,11:54,0,1,6,11
5,2020-01-04,11:54,1,0,125,84
6,2020-01-04,11:54,0,0,167,159
7,2020-01-04,11:54,1,1,33,57
8,2020-01-04,11:54,13,7,916,675
9,2020-01-04,11:54,3,3,696,622
10,2020-01-04,11:54,4,5,958,812
11,2020-01-04,11:54,0,10,869,1204
12,2020-01-04,11:54,1,3,921,535
13,2020-01-04,11:54,7,6,938,1083
14,2020-01-04,11:54,11,8,1233,1276
15,2020-01-04,11:54,3,3,373,199
16,2020-01-04,11:54,4,0,261,182
17,2020-01-04,11:54,5,6,166,192
18,2020-01-04,11:54,2,2,124,198
19,2020-01-04,11:54,5,4,186,178
1,2020-01-04,11:55,1,5,183,235
2,2020-01-04,11:55,0,0,23,16
3,2020-01-04,11:55,1,2,166,240
4,2020-01-04,11:55,0,0,6,11
5,2020-01-04,11:55,0,1,125,85
6,2020-01-04,11:55,2,0,169,159
7,2020-01-04,11:55,0,0,33,57
8,2020-01-04,11:55,5,3,921,678
9,2020-01-04,11:55,1,2,697,624
10,2020-01-04,11:55,3,6,961,818
11,2020-01-04,11:55,0,8,869,1212
12,2020-01-04,11:55,3,3,924,538
13,2020-01-04,11:55,3,1,941,1084
14,2020-01-04,11:55,5,21,1238,1297
15,2020-01-04,11:55,1,0,374,199
16,2020-01-04,11:55,4,1,265,183
17,2020-01-04,11:55,0,2,166,194
18,2020-01-04,11:55,4,0,128,198
19,2020-01-04,11:55,1,0,187,178
1,2020-01-04,11:56,0,2,183,237
2,2020-01-04,11:56,1,0,24,16
3,2020-01-04,11:56,4,1,170,241
4,2020-01-04,11:56,1,0,7,11
5,2020-01-04,11:56,0,0,125,85
6,2020-01-04,11:56,0,0,169,159
7,2020-01-04,11:56,0,0,33,57
8,2020-01-04,11:56,4,5,925,683
9,2020-01-04,11:56,3,5,700,629
10,2020-01-04,11:56,8,4,969,822
11,2020-01-04,11:56,0,10,869,1222
12,2020-01-04,11:56,5,3,929,541
13,2020-01-04,11:56,5,2,946,1086
14,2020-01-04,11:56,6,8,1244,1305
15,2020-01-04,11:56,0,1,374,200
16,2020-01-04,11:56,0,1,265,184
17,2020-01-04,11:56,2,0,168,194
18,2020-01-04,11:56,2,1,130,199
19,2020-01-04,11:56,1,7,188,185
1,2020-01-04,11:57,2,0,185,237
2,2020-01-04,11:57,0,2,24,18
3,2020-01-04,11:57,3,1,173,242
4,2020-01-04,11:57,0,1,7,12
5,2020-01-04,11:57,7,0,132,85
6,2020-01-04,11:57,0,1,169,160
7,2020-01-04,11:57,0,2,33,59
8,2020-01-04,11:57,7,8,932,691
9,2020-01-04,11:57,1,2,701,631
10,2020-01-04,11:57,4,4,973,826
11,2020-01-04,11:57,1,3,870,1225
12,2020-01-04,11:57,0,1,929,542
13,2020-01-04,11:57,0,3,946,1089
14,2020-01-04,11:57,9,13,1253,1318
15,2020-01-04,11:57,0,0,374,200
16,2020-01-04,11:57,0,0,265,184
17,2020-01-04,11:57,1,0,169,194
18,2020-01-04,11:57,2,4,132,203
19,2020-01-04,11:57,3,2,191,187
1,2020-01-04,11:58,0,0,185,237
2,2020-01-04,11:58,1,0,25,18
3,2020-01-04,11:58,1,0,174,242
4,2020-01-04,11:58,0,0,7,12
5,2020-01-04,11:58,0,0,132,85
6,2020-01-04,11:58,0,0,169,160
7,2020-01-04,11:58,0,0,33,59
8,2020-01-04,11:58,7,7,939,698
9,2020-01-04,11:58,4,1,705,632
10,2020-01-04,11:58,5,1,978,827
11,2020-01-04,11:58,0,5,870,1230
12,2020-01-04,11:58,5,1,934,543
13,2020-01-04,11:58,10,3,956,1092
14,2020-01-04,11:58,6,8,1259,1326
15,2020-01-04,11:58,3,0,377,200
16,2020-01-04,11:58,0,0,265,184
17,2020-01-04,11:58,0,0,169,194
18,2020-01-04,11:58,0,1,132,204
19,2020-01-04,11:58,1,3,192,190
1,2020-01-04,11:59,6,0,191,237
2,2020-01-04,11:59,0,0,25,18
3,2020-01-04,11:59,1,2,175,244
4,2020-01-04,11:59,0,0,7,12
5,2020-01-04,11:59,1,0,133,85
6,2020-01-04,11:59,0,0,169,160
7,2020-01-04,11:59,0,0,33,59
8,2020-01-04,11:59,9,4,948,702
9,2020-01-04,11:59,5,5,710,637
10,2020-01-04,11:59,2,5,980,832
11,2020-01-04,11:59,0,22,870,1252
12,2020-01-04,11:59,4,4,938,547
13,2020-01-04,11:59,1,1,957,1093
14,2020-01-04,11:59,10,4,1269,1330
15,2020-01-04,11:59,0,2,377,202
16,2020-01-04,11:59,0,0,265,184
17,2020-01-04,11:59,0,6,169,200
18,2020-01-04,11:59,1,1,133,205
19,2020-01-04,11:59,5,6,197,196
1,2020-01-04,12:00,1,1,192,238
2,2020-01-04,12:00,0,0,25,18
3,2020-01-04,12:00,3,7,178,251
4,2020-01-04,12:00,0,0,7,12
5,2020-01-04,12:00,0,1,133,86
6,2020-01-04,12:00,0,3,169,163
7,2020-01-04,12:00,0,0,33,59
8,2020-01-04,12:00,8,6,956,708
9,2020-01-04,12:00,1,2,711,639
10,2020-01-04,12:00,1,1,981,833
11,2020-01-04,12:00,0,1,870,1253
12,2020-01-04,12:00,5,1,943,548
13,2020-01-04,12:00,0,7,957,1100
14,2020-01-04,12:00,6,0,1275,1330
15,2020-01-04,12:00,3,0,380,202
16,2020-01-04,12:00,1,2,266,186
17,2020-01-04,12:00,1,2,170,202
18,2020-01-04,12:00,9,1,142,206
19,2020-01-04,12:00,0,3,197,199
1,2020-01-04,12:01,3,2,195,240
2,2020-01-04,12:01,0,0,25,18
3,2020-01-04,12:01,3,6,181,257
4,2020-01-04,12:01,0,0,7,12
5,2020-01-04,12:01,0,0,133,86
6,2020-01-04,12:01,0,0,169,163
7,2020-01-04,12:01,1,1,34,60
8,2020-01-04,12:01,3,8,959,716
9,2020-01-04,12:01,2,0,713,639
10,2020-01-04,12:01,3,2,984,835
11,2020-01-04,12:01,0,4,870,1257
12,2020-01-04,12:01,3,2,946,550
13,2020-01-04,12:01,4,1,961,1101
14,2020-01-04,12:01,4,19,1279,1349
15,2020-01-04,12:01,6,0,386,202
16,2020-01-04,12:01,0,2,266,188
17,2020-01-04,12:01,1,3,171,205
18,2020-01-04,12:01,2,0,144,206
19,2020-01-04,12:01,2,0,199,199
1,2020-01-04,12:02,0,0,195,240
2,2020-01-04,12:02,0,0,25,18
3,2020-01-04,12:02,4,3,185,260
4,2020-01-04,12:02,0,0,7,12
5,2020-01-04,12:02,1,3,134,89
6,2020-01-04,12:02,1,0,170,163
7,2020-01-04,12:02,1,0,35,60
8,2020-01-04,12:02,6,5,965,721
9,2020-01-04,12:02,1,3,714,642
10,2020-01-04,12:02,7,1,991,836
11,2020-01-04,12:02,0,1,870,1258
12,2020-01-04,12:02,3,8,949,558
13,2020-01-04,12:02,3,4,964,1105
14,2020-01-04,12:02,5,7,1284,1356
15,2020-01-04,12:02,0,3,386,205
16,2020-01-04,12:02,10,0,276,188
17,2020-01-04,12:02,2,0,173,205
18,2020-01-04,12:02,1,3,145,209
19,2020-01-04,12:02,2,2,201,201
1,2020-01-04,12:03,0,1,195,241
2,2020-01-04,12:03,0,0,25,18
3,2020-01-04,12:03,0,8,185,268
4,2020-01-04,12:03,0,0,7,12
5,2020-01-04,12:03,1,0,135,89
6,2020-01-04,12:03,0,0,170,163
7,2020-01-04,12:03,0,0,35,60
8,2020-01-04,12:03,7,7,972,728
9,2020-01-04,12:03,2,2,716,644
10,2020-01-04,12:03,1,2,992,838
11,2020-01-04,12:03,0,9,870,1267
12,2020-01-04,12:03,1,0,950,558
13,2020-01-04,12:03,0,0,964,1105
14,2020-01-04,12:03,10,9,1294,1365
15,2020-01-04,12:03,0,1,386,206
16,2020-01-04,12:03,1,0,277,188
17,2020-01-04,12:03,5,1,178,206
18,2020-01-04,12:03,1,1,146,210
19,2020-01-04,12:03,2,1,203,202
1,2020-01-04,12:04,7,1,202,242
2,2020-01-04,12:04,0,0,25,18
3,2020-01-04,12:04,1,5,186,273
4,2020-01-04,12:04,0,0,7,12
5,2020-01-04,12:04,1,1,136,90
6,2020-01-04,12:04,0,0,170,163
7,2020-01-04,12:04,0,0,35,60
8,2020-01-04,12:04,2,5,974,733
9,2020-01-04,12:04,1,0,717,644
10,2020-01-04,12:04,0,3,992,841
11,2020-01-04,12:04,0,4,870,1271
12,2020-01-04,12:04,4,0,954,558
13,2020-01-04,12:04,2,2,966,1107
14,2020-01-04,12:04,1,8,1295,1373
15,2020-01-04,12:04,0,2,386,208
16,2020-01-04,12:04,0,3,277,191
17,2020-01-04,12:04,2,0,180,206
18,2020-01-04,12:04,3,0,149,210
19,2020-01-04,12:04,4,5,207,207
1,2020-01-04,12:05,0,2,202,244
2,2020-01-04,12:05,0,0,25,18
3,2020-01-04,12:05,1,4,187,277
4,2020-01-04,12:05,0,0,7,12
5,2020-01-04,12:05,0,0,136,90
6,2020-01-04,12:05,0,0,170,163
7,2020-01-04,12:05,0,0,35,60
8,2020-01-04,12:05,8,5,982,738
9,2020-01-04,12:05,4,3,721,647
10,2020-01-04,12:05,3,0,995,841
