14,2020-02-08,07:23,0,0,0,0
15,2020-02-08,07:23,0,0,0,0
16,2020-02-08,07:23,0,0,0,0
17,2020-02-08,07:23,0,0,0,0
18,2020-02-08,07:23,0,0,0,0
19,2020-02-08,07:23,0,0,0,0
1,2020-02-08,07:24,0,0,0,0
2,2020-02-08,07:24,0,0,0,0
3,2020-02-08,07:24,0,0,0,0
4,2020-02-08,07:24,0,0,0,0
5,2020-02-08,07:24,0,0,0,0
6,2020-02-08,07:24,0,0,40,13
7,2020-02-08,07:24,0,0,3,1
8,2020-02-08,07:24,0,0,13,1
9,2020-02-08,07:24,1,0,60,40
10,2020-02-08,07:24,0,0,126,45
11,2020-02-08,07:24,0,1,46,182
12,2020-02-08,07:24,3,0,135,111
13,2020-02-08,07:24,0,4,131,129
14,2020-02-08,07:24,0,0,0,0
15,2020-02-08,07:24,0,0,0,0
16,2020-02-08,07:24,0,0,0,0
17,2020-02-08,07:24,0,0,0,0
18,2020-02-08,07:24,0,0,0,0
19,2020-02-08,07:24,0,0,0,0
1,2020-02-08,07:25,0,0,0,0
2,2020-02-08,07:25,0,0,0,0
3,2020-02-08,07:25,0,0,0,0
4,2020-02-08,07:25,0,0,0,0
5,2020-02-08,07:25,0,0,0,0
6,2020-02-08,07:25,0,1,40,14
7,2020-02-08,07:25,0,0,3,1
8,2020-02-08,07:25,0,0,13,1
9,2020-02-08,07:25,0,1,60,41
10,2020-02-08,07:25,4,0,130,45
11,2020-02-08,07:25,0,2,46,184
12,2020-02-08,07:25,1,1,136,112
13,2020-02-08,07:25,1,2,132,131
14,2020-02-08,07:25,0,0,0,0
15,2020-02-08,07:25,0,0,0,0
16,2020-02-08,07:25,0,0,0,0
17,2020-02-08,07:25,0,0,0,0
18,2020-02-08,07:25,0,0,0,0
19,2020-02-08,07:25,0,0,0,0
1,2020-02-08,07:26,0,0,0,0
2,2020-02-08,07:26,0,0,0,0
3,2020-02-08,07:26,0,0,0,0
4,2020-02-08,07:26,0,0,0,0
5,2020-02-08,07:26,0,0,0,0
6,2020-02-08,07:26,0,0,40,14
7,2020-02-08,07:26,0,0,3,1
8,2020-02-08,07:26,0,0,13,1
9,2020-02-08,07:26,2,1,62,42
10,2020-02-08,07:26,3,0,133,45
11,2020-02-08,07:26,1,8,47,192
12,2020-02-08,07:26,2,0,138,112
13,2020-02-08,07:26,0,2,132,133
14,2020-02-08,07:26,0,0,0,0
15,2020-02-08,07:26,0,0,0,0
16,2020-02-08,07:26,0,0,0,0
17,2020-02-08,07:26,0,0,0,0
18,2020-02-08,07:26,0,0,0,0
19,2020-02-08,07:26,0,0,0,0
1,2020-02-08,07:27,0,0,0,0
2,2020-02-08,07:27,0,0,0,0
3,2020-02-08,07:27,0,0,0,0
4,2020-02-08,07:27,0,0,0,0
5,2020-02-08,07:27,0,0,0,0
6,2020-02-08,07:27,0,0,40,14
7,2020-02-08,07:27,2,0,5,1
8,2020-02-08,07:27,0,0,13,1
9,2020-02-08,07:27,1,1,63,43
10,2020-02-08,07:27,0,1,133,46
11,2020-02-08,07:27,0,1,47,193
12,2020-02-08,07:27,0,0,138,112
13,2020-02-08,07:27,1,3,133,136
14,2020-02-08,07:27,0,0,0,0
15,2020-02-08,07:27,0,0,0,0
16,2020-02-08,07:27,0,0,0,0
17,2020-02-08,07:27,0,0,0,0
18,2020-02-08,07:27,0,0,0,0
19,2020-02-08,07:27,0,0,0,0
1,2020-02-08,07:28,0,0,0,0
2,2020-02-08,07:28,0,0,0,0
3,2020-02-08,07:28,0,0,0,0
4,2020-02-08,07:28,0,0,0,0
5,2020-02-08,07:28,0,0,0,0
6,2020-02-08,07:28,0,0,40,14
7,2020-02-08,07:28,0,0,5,1
8,2020-02-08,07:28,0,0,13,1
9,2020-02-08,07:28,0,2,63,45
10,2020-02-08,07:28,0,0,133,46
11,2020-02-08,07:28,0,0,47,193
12,2020-02-08,07:28,3,0,141,112
13,2020-02-08,07:28,2,4,135,140
14,2020-02-08,07:28,0,0,0,0
15,2020-02-08,07:28,0,0,0,0
16,2020-02-08,07:28,0,0,0,0
17,2020-02-08,07:28,0,0,0,0
18,2020-02-08,07:28,0,0,0,0
19,2020-02-08,07:28,0,0,0,0
1,2020-02-08,07:29,0,0,0,0
2,2020-02-08,07:29,0,0,0,0
3,2020-02-08,07:29,0,0,0,0
4,2020-02-08,07:29,0,0,0,0
5,2020-02-08,07:29,0,0,0,0
6,2020-02-08,07:29,0,0,40,14
7,2020-02-08,07:29,0,0,5,1
8,2020-02-08,07:29,1,0,14,1
9,2020-02-08,07:29,2,0,65,45
10,2020-02-08,07:29,0,1,133,47
11,2020-02-08,07:29,2,1,49,194
12,2020-02-08,07:29,3,5,144,117
13,2020-02-08,07:29,3,2,138,142
14,2020-02-08,07:29,0,0,0,0
15,2020-02-08,07:29,0,0,0,0
16,2020-02-08,07:29,0,0,0,0
17,2020-02-08,07:29,0,0,0,0
18,2020-02-08,07:29,0,0,0,0
19,2020-02-08,07:29,0,0,0,0
1,2020-02-08,07:30,0,0,0,0
2,2020-02-08,07:30,0,0,0,0
3,2020-02-08,07:30,0,0,0,0
4,2020-02-08,07:30,0,0,0,0
5,2020-02-08,07:30,0,0,0,0
6,2020-02-08,07:30,1,1,41,15
7,2020-02-08,07:30,0,0,5,1
8,2020-02-08,07:30,0,2,14,3
9,2020-02-08,07:30,0,4,65,49
10,2020-02-08,07:30,1,4,134,51
11,2020-02-08,07:30,26,1,75,195
12,2020-02-08,07:30,1,4,145,121
13,2020-02-08,07:30,5,6,143,148
14,2020-02-08,07:30,0,0,0,0
15,2020-02-08,07:30,0,0,0,0
16,2020-02-08,07:30,0,0,0,0
17,2020-02-08,07:30,0,0,0,0
18,2020-02-08,07:30,0,0,0,0
19,2020-02-08,07:30,0,0,0,0
1,2020-02-08,07:31,0,0,0,0
2,2020-02-08,07:31,0,0,0,0
3,2020-02-08,07:31,0,0,0,0
4,2020-02-08,07:31,0,0,0,0
5,2020-02-08,07:31,0,0,0,0
6,2020-02-08,07:31,0,0,41,15
7,2020-02-08,07:31,0,0,5,1
8,2020-02-08,07:31,2,0,16,3
9,2020-02-08,07:31,0,0,65,49
10,2020-02-08,07:31,1,2,135,53
11,2020-02-08,07:31,3,1,78,196
12,2020-02-08,07:31,0,3,145,124
13,2020-02-08,07:31,1,3,144,151
14,2020-02-08,07:31,0,0,0,0
15,2020-02-08,07:31,0,0,0,0
16,2020-02-08,07:31,0,0,0,0
17,2020-02-08,07:31,0,0,0,0
18,2020-02-08,07:31,0,0,0,0
19,2020-02-08,07:31,0,0,0,0
1,2020-02-08,07:32,0,0,0,0
2,2020-02-08,07:32,0,0,0,0
3,2020-02-08,07:32,0,0,0,0
4,2020-02-08,07:32,0,0,0,0
5,2020-02-08,07:32,0,0,0,0
6,2020-02-08,07:32,3,1,44,16
7,2020-02-08,07:32,0,0,5,1
8,2020-02-08,07:32,0,0,16,3
9,2020-02-08,07:32,3,1,68,50
10,2020-02-08,07:32,0,0,135,53
11,2020-02-08,07:32,0,1,78,197
12,2020-02-08,07:32,2,0,147,124
13,2020-02-08,07:32,3,5,147,156
14,2020-02-08,07:32,0,0,0,0
15,2020-02-08,07:32,0,0,0,0
16,2020-02-08,07:32,0,0,0,0
17,2020-02-08,07:32,0,0,0,0
18,2020-02-08,07:32,0,0,0,0
19,2020-02-08,07:32,0,0,0,0
1,2020-02-08,07:33,0,0,0,0
2,2020-02-08,07:33,0,0,0,0
3,2020-02-08,07:33,0,0,0,0
4,2020-02-08,07:33,0,0,0,0
5,2020-02-08,07:33,0,0,0,0
6,2020-02-08,07:33,0,1,44,17
7,2020-02-08,07:33,0,0,5,1
8,2020-02-08,07:33,2,2,18,5
9,2020-02-08,07:33,1,2,69,52
10,2020-02-08,07:33,0,1,135,54
11,2020-02-08,07:33,4,0,82,197
12,2020-02-08,07:33,3,0,150,124
13,2020-02-08,07:33,2,3,149,159
14,2020-02-08,07:33,0,0,0,0
15,2020-02-08,07:33,0,0,0,0
16,2020-02-08,07:33,0,0,0,0
17,2020-02-08,07:33,0,0,0,0
18,2020-02-08,07:33,0,0,0,0
19,2020-02-08,07:33,0,0,0,0
1,2020-02-08,07:34,0,0,0,0
2,2020-02-08,07:34,0,0,0,0
3,2020-02-08,07:34,0,0,0,0
4,2020-02-08,07:34,0,0,0,0
5,2020-02-08,07:34,0,0,0,0
6,2020-02-08,07:34,2,0,46,17
7,2020-02-08,07:34,0,1,5,2
8,2020-02-08,07:34,0,0,18,5
9,2020-02-08,07:34,0,1,69,53
10,2020-02-08,07:34,1,2,136,56
11,2020-02-08,07:34,1,1,83,198
12,2020-02-08,07:34,0,0,150,124
13,2020-02-08,07:34,6,4,155,163
14,2020-02-08,07:34,0,0,0,0
15,2020-02-08,07:34,0,0,0,0
16,2020-02-08,07:34,0,0,0,0
17,2020-02-08,07:34,0,0,0,0
18,2020-02-08,07:34,0,0,0,0
19,2020-02-08,07:34,0,0,0,0
1,2020-02-08,07:35,0,0,0,0
2,2020-02-08,07:35,0,0,0,0
3,2020-02-08,07:35,0,0,0,0
4,2020-02-08,07:35,0,0,0,0
5,2020-02-08,07:35,0,0,0,0
6,2020-02-08,07:35,0,0,46,17
7,2020-02-08,07:35,0,0,5,2
8,2020-02-08,07:35,1,2,19,7
9,2020-02-08,07:35,0,0,69,53
10,2020-02-08,07:35,1,3,137,59
11,2020-02-08,07:35,0,2,83,200
12,2020-02-08,07:35,3,1,153,125
13,2020-02-08,07:35,1,1,156,164
14,2020-02-08,07:35,0,0,0,0
15,2020-02-08,07:35,0,0,0,0
16,2020-02-08,07:35,0,0,0,0
17,2020-02-08,07:35,0,0,0,0
18,2020-02-08,07:35,0,0,0,0
19,2020-02-08,07:35,0,0,0,0
1,2020-02-08,07:36,0,0,0,0
2,2020-02-08,07:36,0,0,0,0
3,2020-02-08,07:36,0,0,0,0
4,2020-02-08,07:36,0,0,0,0
5,2020-02-08,07:36,0,0,0,0
6,2020-02-08,07:36,0,0,46,17
7,2020-02-08,07:36,0,0,5,2
8,2020-02-08,07:36,0,1,19,8
9,2020-02-08,07:36,0,4,69,57
10,2020-02-08,07:36,4,0,141,59
11,2020-02-08,07:36,0,0,83,200
12,2020-02-08,07:36,4,0,157,125
13,2020-02-08,07:36,7,0,163,164
14,2020-02-08,07:36,0,0,0,0
15,2020-02-08,07:36,0,0,0,0
16,2020-02-08,07:36,0,0,0,0
17,2020-02-08,07:36,0,0,0,0
18,2020-02-08,07:36,0,0,0,0
19,2020-02-08,07:36,0,0,0,0
1,2020-02-08,07:37,0,0,0,0
2,2020-02-08,07:37,0,0,0,0
3,2020-02-08,07:37,0,0,0,0
4,2020-02-08,07:37,0,0,0,0
5,2020-02-08,07:37,0,0,0,0
6,2020-02-08,07:37,1,0,47,17
7,2020-02-08,07:37,0,0,5,2
8,2020-02-08,07:37,0,0,19,8
9,2020-02-08,07:37,3,1,72,58
10,2020-02-08,07:37,1,0,142,59
11,2020-02-08,07:37,1,1,84,201
12,2020-02-08,07:37,5,3,162,128
13,2020-02-08,07:37,3,4,166,168
14,2020-02-08,07:37,0,0,0,0
15,2020-02-08,07:37,0,0,0,0
16,2020-02-08,07:37,0,0,0,0
17,2020-02-08,07:37,0,0,0,0
18,2020-02-08,07:37,0,0,0,0
19,2020-02-08,07:37,0,0,0,0
1,2020-02-08,07:38,0,0,0,0
2,2020-02-08,07:38,0,0,0,0
3,2020-02-08,07:38,0,0,0,0
4,2020-02-08,07:38,0,0,0,0
5,2020-02-08,07:38,0,0,0,0
6,2020-02-08,07:38,0,0,47,17
7,2020-02-08,07:38,0,0,5,2
8,2020-02-08,07:38,0,0,19,8
9,2020-02-08,07:38,3,0,75,58
10,2020-02-08,07:38,0,1,142,60
11,2020-02-08,07:38,0,4,84,205
12,2020-02-08,07:38,3,2,165,130
13,2020-02-08,07:38,5,1,171,169
14,2020-02-08,07:38,0,0,0,0
15,2020-02-08,07:38,0,0,0,0
16,2020-02-08,07:38,0,0,0,0
17,2020-02-08,07:38,0,0,0,0
18,2020-02-08,07:38,0,0,0,0
19,2020-02-08,07:38,0,0,0,0
1,2020-02-08,07:39,0,0,0,0
2,2020-02-08,07:39,0,0,0,0
3,2020-02-08,07:39,0,0,0,0
4,2020-02-08,07:39,0,0,0,0
5,2020-02-08,07:39,0,0,0,0
6,2020-02-08,07:39,0,0,47,17
7,2020-02-08,07:39,0,0,5,2
8,2020-02-08,07:39,0,0,19,8
9,2020-02-08,07:39,1,0,76,58
10,2020-02-08,07:39,1,0,143,60
11,2020-02-08,07:39,1,1,85,206
12,2020-02-08,07:39,3,2,168,132
13,2020-02-08,07:39,2,1,173,170
14,2020-02-08,07:39,0,0,0,0
15,2020-02-08,07:39,0,0,0,0
16,2020-02-08,07:39,0,0,0,0
17,2020-02-08,07:39,0,0,0,0
18,2020-02-08,07:39,0,0,0,0
19,2020-02-08,07:39,0,0,0,0
1,2020-02-08,07:40,0,0,0,0
2,2020-02-08,07:40,0,0,0,0
3,2020-02-08,07:40,0,0,0,0
4,2020-02-08,07:40,0,0,0,0
5,2020-02-08,07:40,0,0,0,0
6,2020-02-08,07:40,1,0,48,17
7,2020-02-08,07:40,0,0,5,2
8,2020-02-08,07:40,0,0,19,8
9,2020-02-08,07:40,4,2,80,60
10,2020-02-08,07:40,2,3,145,63
11,2020-02-08,07:40,0,5,85,211
12,2020-02-08,07:40,2,2,170,134
13,2020-02-08,07:40,2,1,175,171
14,2020-02-08,07:40,0,0,0,0
15,2020-02-08,07:40,0,0,0,0
16,2020-02-08,07:40,0,0,0,0
17,2020-02-08,07:40,0,0,0,0
18,2020-02-08,07:40,0,0,0,0
19,2020-02-08,07:40,0,0,0,0
1,2020-02-08,07:41,0,0,0,0
2,2020-02-08,07:41,0,0,0,0
3,2020-02-08,07:41,0,0,0,0
4,2020-02-08,07:41,0,0,0,0
5,2020-02-08,07:41,0,0,0,0
6,2020-02-08,07:41,0,0,48,17
7,2020-02-08,07:41,0,1,5,3
8,2020-02-08,07:41,1,0,20,8
9,2020-02-08,07:41,0,1,80,61
10,2020-02-08,07:41,7,2,152,65
11,2020-02-08,07:41,0,7,85,218
12,2020-02-08,07:41,2,3,172,137
13,2020-02-08,07:41,0,2,175,173
14,2020-02-08,07:41,0,0,0,0
15,2020-02-08,07:41,0,0,0,0
16,2020-02-08,07:41,0,0,0,0
17,2020-02-08,07:41,0,0,0,0
18,2020-02-08,07:41,0,0,0,0
19,2020-02-08,07:41,0,0,0,0
1,2020-02-08,07:42,0,0,0,0
2,2020-02-08,07:42,0,0,0,0
3,2020-02-08,07:42,0,0,0,0
4,2020-02-08,07:42,0,0,0,0
5,2020-02-08,07:42,0,0,0,0
6,2020-02-08,07:42,2,0,50,17
7,2020-02-08,07:42,0,0,5,3
8,2020-02-08,07:42,0,0,20,8
9,2020-02-08,07:42,2,0,82,61
10,2020-02-08,07:42,2,2,154,67
11,2020-02-08,07:42,0,7,85,225
12,2020-02-08,07:42,4,1,176,138
13,2020-02-08,07:42,4,5,179,178
14,2020-02-08,07:42,0,0,0,0
15,2020-02-08,07:42,0,0,0,0
16,2020-02-08,07:42,0,0,0,0
17,2020-02-08,07:42,0,0,0,0
18,2020-02-08,07:42,0,0,0,0
19,2020-02-08,07:42,0,0,0,0
1,2020-02-08,07:43,0,0,0,0
2,2020-02-08,07:43,0,0,0,0
3,2020-02-08,07:43,0,0,0,0
4,2020-02-08,07:43,0,0,0,0
5,2020-02-08,07:43,0,0,0,0
6,2020-02-08,07:43,1,1,51,18
7,2020-02-08,07:43,0,0,5,3
8,2020-02-08,07:43,0,0,20,8
9,2020-02-08,07:43,6,1,88,62
10,2020-02-08,07:43,2,1,156,68
11,2020-02-08,07:43,0,6,85,231
12,2020-02-08,07:43,2,1,178,139
13,2020-02-08,07:43,4,6,183,184
14,2020-02-08,07:43,0,0,0,0
15,2020-02-08,07:43,0,0,0,0
16,2020-02-08,07:43,0,0,0,0
17,2020-02-08,07:43,0,0,0,0
18,2020-02-08,07:43,0,0,0,0
19,2020-02-08,07:43,0,0,0,0
1,2020-02-08,07:44,0,0,0,0
2,2020-02-08,07:44,0,0,0,0
3,2020-02-08,07:44,0,0,0,0
4,2020-02-08,07:44,0,0,0,0
5,2020-02-08,07:44,0,0,0,0
6,2020-02-08,07:44,0,0,51,18
7,2020-02-08,07:44,0,0,5,3
8,2020-02-08,07:44,0,1,20,9
9,2020-02-08,07:44,3,1,91,63
10,2020-02-08,07:44,1,2,157,70
11,2020-02-08,07:44,0,4,85,235
12,2020-02-08,07:44,4,0,182,139
13,2020-02-08,07:44,5,4,188,188
14,2020-02-08,07:44,0,0,0,0
15,2020-02-08,07:44,0,0,0,0
16,2020-02-08,07:44,0,0,0,0
17,2020-02-08,07:44,0,0,0,0
18,2020-02-08,07:44,0,0,0,0
19,2020-02-08,07:44,0,0,0,0
1,2020-02-08,07:45,0,0,0,0
2,2020-02-08,07:45,0,0,0,0
3,2020-02-08,07:45,0,0,0,0
4,2020-02-08,07:45,0,0,0,0
5,2020-02-08,07:45,0,0,0,0
6,2020-02-08,07:45,3,0,54,18
7,2020-02-08,07:45,0,0,5,3
8,2020-02-08,07:45,0,1,20,10
9,2020-02-08,07:45,3,2,94,65
10,2020-02-08,07:45,2,2,159,72
11,2020-02-08,07:45,9,6,94,241
12,2020-02-08,07:45,0,1,182,140
13,2020-02-08,07:45,8,5,196,193
14,2020-02-08,07:45,0,0,0,0
15,2020-02-08,07:45,0,0,0,0
16,2020-02-08,07:45,0,0,0,0
17,2020-02-08,07:45,0,0,0,0
18,2020-02-08,07:45,0,0,0,0
19,2020-02-08,07:45,0,0,0,0
1,2020-02-08,07:46,0,0,0,0
2,2020-02-08,07:46,0,0,0,0
3,2020-02-08,07:46,0,0,0,0
4,2020-02-08,07:46,0,0,0,0
5,2020-02-08,07:46,0,0,0,0
6,2020-02-08,07:46,0,0,54,18
7,2020-02-08,07:46,0,0,5,3
8,2020-02-08,07:46,0,0,20,10
9,2020-02-08,07:46,1,2,95,67
10,2020-02-08,07:46,3,3,162,75
11,2020-02-08,07:46,7,4,101,245
12,2020-02-08,07:46,6,4,188,144
13,2020-02-08,07:46,2,4,198,197
14,2020-02-08,07:46,0,0,0,0
15,2020-02-08,07:46,0,0,0,0
16,2020-02-08,07:46,0,0,0,0
17,2020-02-08,07:46,0,0,0,0
18,2020-02-08,07:46,0,0,0,0
19,2020-02-08,07:46,0,0,0,0
1,2020-02-08,07:47,0,0,0,0
2,2020-02-08,07:47,0,0,0,0
3,2020-02-08,07:47,0,0,0,0
4,2020-02-08,07:47,0,0,0,0
5,2020-02-08,07:47,0,0,0,0
6,2020-02-08,07:47,0,0,54,18
7,2020-02-08,07:47,0,0,5,3
8,2020-02-08,07:47,3,0,23,10
9,2020-02-08,07:47,0,7,95,74
10,2020-02-08,07:47,4,0,166,75
11,2020-02-08,07:47,1,9,102,254
12,2020-02-08,07:47,1,0,189,144
13,2020-02-08,07:47,4,7,202,204
14,2020-02-08,07:47,0,0,0,0
15,2020-02-08,07:47,0,0,0,0
16,2020-02-08,07:47,0,0,0,0
17,2020-02-08,07:47,0,0,0,0
18,2020-02-08,07:47,0,0,0,0
19,2020-02-08,07:47,0,0,0,0
1,2020-02-08,07:48,0,0,0,0
2,2020-02-08,07:48,0,0,0,0
3,2020-02-08,07:48,0,0,0,0
4,2020-02-08,07:48,0,0,0,0
5,2020-02-08,07:48,0,0,0,0
6,2020-02-08,07:48,0,0,54,18
7,2020-02-08,07:48,0,0,5,3
8,2020-02-08,07:48,0,1,23,11
9,2020-02-08,07:48,2,0,97,74
10,2020-02-08,07:48,6,0,172,75
11,2020-02-08,07:48,2,9,104,263
12,2020-02-08,07:48,0,2,189,146
13,2020-02-08,07:48,8,2,210,206
14,2020-02-08,07:48,0,0,0,0
15,2020-02-08,07:48,0,0,0,0
16,2020-02-08,07:48,0,0,0,0
17,2020-02-08,07:48,0,0,0,0
18,2020-02-08,07:48,0,0,0,0
19,2020-02-08,07:48,0,0,0,0
1,2020-02-08,07:49,0,0,0,0
2,2020-02-08,07:49,0,0,0,0
3,2020-02-08,07:49,0,0,0,0
4,2020-02-08,07:49,0,0,0,0
5,2020-02-08,07:49,0,0,0,0
6,2020-02-08,07:49,2,0,56,18
7,2020-02-08,07:49,0,0,5,3
8,2020-02-08,07:49,0,0,23,11
9,2020-02-08,07:49,0,0,97,74
10,2020-02-08,07:49,2,0,174,75
11,2020-02-08,07:49,0,9,104,272
12,2020-02-08,07:49,3,1,192,147
13,2020-02-08,07:49,6,10,216,216
14,2020-02-08,07:49,0,0,0,0
15,2020-02-08,07:49,0,0,0,0
16,2020-02-08,07:49,0,0,0,0
17,2020-02-08,07:49,0,0,0,0
18,2020-02-08,07:49,0,0,0,0
19,2020-02-08,07:49,0,0,0,0
1,2020-02-08,07:50,0,0,0,0
2,2020-02-08,07:50,0,0,0,0
3,2020-02-08,07:50,0,0,0,0
4,2020-02-08,07:50,0,0,0,0
5,2020-02-08,07:50,0,0,0,0
6,2020-02-08,07:50,0,0,56,18
7,2020-02-08,07:50,0,0,5,3
8,2020-02-08,07:50,0,0,23,11
9,2020-02-08,07:50,0,1,97,75
10,2020-02-08,07:50,2,0,176,75
11,2020-02-08,07:50,0,2,104,274
12,2020-02-08,07:50,5,0,197,147
13,2020-02-08,07:50,3,7,219,223
14,2020-02-08,07:50,0,0,0,0
15,2020-02-08,07:50,0,0,0,0
16,2020-02-08,07:50,0,0,0,0
17,2020-02-08,07:50,0,0,0,0
18,2020-02-08,07:50,0,0,0,0
19,2020-02-08,07:50,0,0,0,0
1,2020-02-08,07:51,0,0,0,0
2,2020-02-08,07:51,0,0,0,0
3,2020-02-08,07:51,0,0,0,0
4,2020-02-08,07:51,0,0,0,0
5,2020-02-08,07:51,0,0,0,0
6,2020-02-08,07:51,1,0,57,18
7,2020-02-08,07:51,0,0,5,3
8,2020-02-08,07:51,0,0,23,11
9,2020-02-08,07:51,1,0,98,75
10,2020-02-08,07:51,3,0,179,75
11,2020-02-08,07:51,0,5,104,279
12,2020-02-08,07:51,8,3,205,150
13,2020-02-08,07:51,1,14,220,237
14,2020-02-08,07:51,0,0,0,0
15,2020-02-08,07:51,0,0,0,0
16,2020-02-08,07:51,0,0,0,0
17,2020-02-08,07:51,0,0,0,0
18,2020-02-08,07:51,0,0,0,0
19,2020-02-08,07:51,0,0,0,0
1,2020-02-08,07:52,0,0,0,0
2,2020-02-08,07:52,0,0,0,0
3,2020-02-08,07:52,0,0,0,0
4,2020-02-08,07:52,0,0,0,0
5,2020-02-08,07:52,0,0,0,0
6,2020-02-08,07:52,0,0,57,18
7,2020-02-08,07:52,0,0,5,3
8,2020-02-08,07:52,1,0,24,11
9,2020-02-08,07:52,6,1,104,76
10,2020-02-08,07:52,2,0,181,75
11,2020-02-08,07:52,0,4,104,283
12,2020-02-08,07:52,1,1,206,151
13,2020-02-08,07:52,2,7,222,244
14,2020-02-08,07:52,0,0,0,0
15,2020-02-08,07:52,0,0,0,0
16,2020-02-08,07:52,0,0,0,0
17,2020-02-08,07:52,0,0,0,0
18,2020-02-08,07:52,0,0,0,0
19,2020-02-08,07:52,0,0,0,0
1,2020-02-08,07:53,0,0,0,0
2,2020-02-08,07:53,0,0,0,0
3,2020-02-08,07:53,0,0,0,0
4,2020-02-08,07:53,0,0,0,0
5,2020-02-08,07:53,0,0,0,0
6,2020-02-08,07:53,1,1,58,19
7,2020-02-08,07:53,0,0,5,3
8,2020-02-08,07:53,5,0,29,11
9,2020-02-08,07:53,1,16,105,92
10,2020-02-08,07:53,2,15,183,90
11,2020-02-08,07:53,76,3,180,286
12,2020-02-08,07:53,1,1,207,152
13,2020-02-08,07:53,1,3,223,247
14,2020-02-08,07:53,0,0,0,0
15,2020-02-08,07:53,0,0,0,0
16,2020-02-08,07:53,0,0,0,0
17,2020-02-08,07:53,0,0,0,0
18,2020-02-08,07:53,0,0,0,0
19,2020-02-08,07:53,0,0,0,0
1,2020-02-08,07:54,0,0,0,0
2,2020-02-08,07:54,0,0,0,0
3,2020-02-08,07:54,0,0,0,0
4,2020-02-08,07:54,0,0,0,0
5,2020-02-08,07:54,0,0,0,0
6,2020-02-08,07:54,0,4,58,23
7,2020-02-08,07:54,0,0,5,3
8,2020-02-08,07:54,0,1,29,12
9,2020-02-08,07:54,4,17,109,109
10,2020-02-08,07:54,2,15,185,105
11,2020-02-08,07:54,4,2,184,288
12,2020-02-08,07:54,1,0,208,152
13,2020-02-08,07:54,3,11,226,258
14,2020-02-08,07:54,0,0,0,0
15,2020-02-08,07:54,0,0,0,0
16,2020-02-08,07:54,0,0,0,0
17,2020-02-08,07:54,0,0,0,0
18,2020-02-08,07:54,0,0,0,0
19,2020-02-08,07:54,0,0,0,0
1,2020-02-08,07:55,0,0,0,0
2,2020-02-08,07:55,0,0,0,0
3,2020-02-08,07:55,0,0,0,0
4,2020-02-08,07:55,0,0,0,0
5,2020-02-08,07:55,0,0,0,0
6,2020-02-08,07:55,0,0,58,23
7,2020-02-08,07:55,0,0,5,3
8,2020-02-08,07:55,1,0,30,12
9,2020-02-08,07:55,2,0,111,109
10,2020-02-08,07:55,1,0,186,105
11,2020-02-08,07:55,2,0,186,288
12,2020-02-08,07:55,1,1,209,153
13,2020-02-08,07:55,2,6,228,264
14,2020-02-08,07:55,0,0,0,0
15,2020-02-08,07:55,0,0,0,0
16,2020-02-08,07:55,0,0,0,0
17,2020-02-08,07:55,0,0,0,0
18,2020-02-08,07:55,0,0,0,0
19,2020-02-08,07:55,0,0,0,0
1,2020-02-08,07:56,0,0,0,0
2,2020-02-08,07:56,0,0,0,0
3,2020-02-08,07:56,0,0,0,0
4,2020-02-08,07:56,0,0,0,0
5,2020-02-08,07:56,0,0,0,0
6,2020-02-08,07:56,0,1,58,24
7,2020-02-08,07:56,0,0,5,3
8,2020-02-08,07:56,1,0,31,12
9,2020-02-08,07:56,7,2,118,111
10,2020-02-08,07:56,1,4,187,109
11,2020-02-08,07:56,1,10,187,298
12,2020-02-08,07:56,0,2,209,155
13,2020-02-08,07:56,2,3,230,267
14,2020-02-08,07:56,0,0,0,0
15,2020-02-08,07:56,0,0,0,0
16,2020-02-08,07:56,0,0,0,0
17,2020-02-08,07:56,0,0,0,0
18,2020-02-08,07:56,0,0,0,0
19,2020-02-08,07:56,0,0,0,0
1,2020-02-08,07:57,0,0,0,0
2,2020-02-08,07:57,0,0,0,0
3,2020-02-08,07:57,0,0,0,0
4,2020-02-08,07:57,0,0,0,0
5,2020-02-08,07:57,0,0,0,0
6,2020-02-08,07:57,0,0,58,24
7,2020-02-08,07:57,0,0,5,3
8,2020-02-08,07:57,0,0,31,12
9,2020-02-08,07:57,1,1,119,112
10,2020-02-08,07:57,1,1,188,110
11,2020-02-08,07:57,1,1,188,299
12,2020-02-08,07:57,1,2,210,157
13,2020-02-08,07:57,3,1,233,268
14,2020-02-08,07:57,0,0,0,0
15,2020-02-08,07:57,0,0,0,0
16,2020-02-08,07:57,0,0,0,0
17,2020-02-08,07:57,0,0,0,0
18,2020-02-08,07:57,0,0,0,0
19,2020-02-08,07:57,0,0,0,0
1,2020-02-08,07:58,0,0,0,0
2,2020-02-08,07:58,0,0,0,0
3,2020-02-08,07:58,0,0,0,0
4,2020-02-08,07:58,0,0,0,0
5,2020-02-08,07:58,0,0,0,0
6,2020-02-08,07:58,0,0,58,24
7,2020-02-08,07:58,0,0,5,3
8,2020-02-08,07:58,0,0,31,12
9,2020-02-08,07:58,4,3,123,115
10,2020-02-08,07:58,2,2,190,112
11,2020-02-08,07:58,2,2,190,301
12,2020-02-08,07:58,1,3,211,160
13,2020-02-08,07:58,5,4,238,272
14,2020-02-08,07:58,0,0,0,0
