ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080013487-059168,田,137.84271761800,36.11975570810,20451,朝日村
20080013690-055796,畑,137.88015649100,36.12178142460,20451,朝日村
20080013483-054552,畑,137.89399577400,36.11999512750,20451,朝日村
20080016098-056210,畑,137.87538358100,36.14346294970,20451,朝日村
20080014414-055361,田,137.88493576100,36.12833937740,20451,朝日村
20080015101-057091,田,137.86567129900,36.13443053550,20451,朝日村
20080014482-056323,畑,137.87424389700,36.12889661400,20451,朝日村
20080013836-055430,畑,137.88421256500,36.12312123010,20451,朝日村
20080016431-055913,畑,137.87866618700,36.14648330020,20451,朝日村
20080015163-056871,畑,137.86811238300,36.13500248550,20451,朝日村
20080013354-059396,畑,137.84019100700,36.11854016980,20451,朝日村
20080015587-056271,畑,137.87474953300,36.13885513060,20451,朝日村
20080013781-057474,田,137.86151076100,36.12251231400,20451,朝日村
20080013666-056453,畑,137.87286774800,36.12153509090,20451,朝日村
20080013888-055103,畑,137.88784105800,36.12360622030,20451,朝日村
20080013774-057066,田,137.86604616100,36.12246897480,20451,朝日村
20080014867-056449,畑,137.87281930400,36.13235543230,20451,朝日村
20080013882-056270,田,137.87487794300,36.12349176510,20451,朝日村
20080013731-059099,田,137.84346101700,36.12196310320,20451,朝日村
20080012848-056232,畑,137.87537698100,36.11416832750,20451,朝日村
20080014322-055252,畑,137.88615972200,36.12751319400,20451,朝日村
20080013804-059026,田,137.84427288600,36.12262274120,20451,朝日村
20080013758-058700,田,137.84789738900,36.12222836100,20451,朝日村
20080014198-057540,畑,137.86075353800,36.12626438180,20451,朝日村
20080013324-056046,田,137.87741384000,36.11847403680,20451,朝日村
20080015190-055971,畑,137.87811044900,36.13529040030,20451,朝日村
20080015621-056466,畑,137.87257623900,36.13914775160,20451,朝日村
20080013585-055520,畑,137.88323349200,36.12085592520,20451,朝日村
20080013786-057118,田,137.86546959100,36.12257238650,20451,朝日村
20080015033-056507,畑,137.87216893500,36.13385150870,20451,朝日村
20080013929-058131,畑,137.85420403600,36.12380341260,20451,朝日村
20080014706-057670,田,137.85927127100,36.13083435230,20451,朝日村
20080014423-054751,畑,137.89172095000,36.12845379020,20451,朝日村
20080013901-057965,畑,137.85604930900,36.12355917550,20451,朝日村
20080013708-058139,田,137.85412731300,36.12180733190,20451,朝日村
20080014123-055396,畑,137.88457346300,36.12570772120,20451,朝日村
20080012940-059608,田,137.83787042400,36.11479837370,20451,朝日村
20080015065-057069,田,137.86591670500,36.13410007130,20451,朝日村
20080013110-055883,田,137.87923004900,36.11655032550,20451,朝日村
20080014157-057915,田,137.85659121700,36.12586892980,20451,朝日村
20080013097-056216,田,137.87553524300,36.11641733820,20451,朝日村
20080014105-057899,田,137.85676655900,36.12540538670,20451,朝日村
20080015322-056400,畑,137.87333393200,36.13645846630,20451,朝日村
20080013801-058256,畑,137.85282388700,36.12263813200,20451,朝日村
20080014222-057453,畑,137.86171006200,36.12647959700,20451,朝日村
20080015786-056022,畑,137.87750494300,36.14066623660,20451,朝日村
20080013829-056665,田,137.87049155500,36.12299261600,20451,朝日村
20080014103-057801,田,137.85786099700,36.12538688750,20451,朝日村
20080014876-056128,畑,137.87639057900,36.13245918020,20451,朝日村
20080012805-056309,畑,137.87451897300,36.11378182240,20451,朝日村
20080013743-055500,田,137.88344854800,36.12228461260,20451,朝日村
20080013691-057367,畑,137.86270418700,36.12170454300,20451,朝日村
20080015618-056485,畑,137.87237025300,36.13912568340,20451,朝日村
20080013216-055053,畑,137.88844455700,36.11756071830,20451,朝日村
20080011811-060740,畑,137.82538135800,36.10455703140,20451,朝日村
20080014871-054986,田,137.88907853800,36.13247899600,20451,朝日村
20080015468-056494,畑,137.87227750400,36.13776971510,20451,朝日村
20080014122-058252,田,137.85284836200,36.12553801720,20451,朝日村
20080013492-056131,畑,137.87645393700,36.11998212450,20451,朝日村
20080013890-057988,田,137.85579594100,36.12346330080,20451,朝日村
20080016278-055832,畑,137.87957217500,36.14510372630,20451,朝日村
20080013938-055605,田,137.88225849100,36.12402987790,20451,朝日村
20080013048-056394,田,137.87355832900,36.11596296520,20451,朝日村
20080015787-056190,畑,137.87563793900,36.14066061650,20451,朝日村
20080014827-056962,畑,137.86712849400,36.13196847830,20451,朝日村
20080013148-055143,田,137.88745048800,36.11693821970,20451,朝日村
20080015668-056643,畑,137.87060806100,36.13956651450,20451,朝日村
20080013131-056296,田,137.87464797000,36.11672042090,20451,朝日村
20080015186-055909,畑,137.87879580300,36.13526420420,20451,朝日村
20080013951-057214,畑,137.86439380400,36.12405424090,20451,朝日村
20080013519-055032,畑,137.88865284200,36.12028436360,20451,朝日村
20080013870-058536,畑,137.84971167400,36.12325083890,20451,朝日村
20080013767-055478,田,137.88368706200,36.12249674940,20451,朝日村
20080013454-056235,畑,137.87529598000,36.11963079230,20451,朝日村
20080015617-056204,畑,137.87549448800,36.13912968970,20451,朝日村
20080011856-060838,畑,137.82429297500,36.10495627770,20451,朝日村
20080013402-055976,田,137.87818026000,36.11918184390,20451,朝日村
20080013467-055967,畑,137.87827755300,36.11976784530,20451,朝日村
20080013748-057339,田,137.86301274900,36.12221511240,20451,朝日村
20080011771-060961,畑,137.82293670900,36.10418050500,20451,朝日村
20080013180-055372,田,137.88490548200,36.11721596240,20451,朝日村
20080014260-057821,畑,137.85762014300,36.12680399610,20451,朝日村
20080015000-055794,畑,137.88008610100,36.13359387110,20451,朝日村
20080015950-056311,畑,137.87427513200,36.14212416830,20451,朝日村
20080013411-059259,畑,137.84171600000,36.11906168620,20451,朝日村
20080014754-057638,田,137.85961649800,36.13126925230,20451,朝日村
20080012783-059857,畑,137.83511916300,36.11337011330,20451,朝日村
20080013697-055475,田,137.88372089800,36.12186283380,20451,朝日村
20080015313-056406,畑,137.87327187000,36.13637619330,20451,朝日村
20080013918-057411,田,137.86220780800,36.12374885250,20451,朝日村
20080015451-056385,畑,137.87349564300,36.13762690560,20451,朝日村
20080015114-057061,畑,137.86600269200,36.13454985550,20451,朝日村
20080013352-056115,畑,137.87663530600,36.11871942780,20451,朝日村
20080015818-056163,畑,137.87592879200,36.14093948750,20451,朝日村
20080014915-056551,畑,137.87167966200,36.13278293700,20451,朝日村
20080013201-055158,田,137.88728410200,36.11741409240,20451,朝日村
20080014412-055297,田,137.88564699300,36.12832491910,20451,朝日村
20080014043-055208,畑,137.88666206300,36.12500205680,20451,朝日村
20080015950-056509,畑,137.87207403900,36.14211324600,20451,朝日村
20080014527-055133,田,137.88746417600,36.12936511670,20451,朝日村
20080014013-058402,田,137.85118851000,36.12454665700,20451,朝日村
20080013682-055725,田,137.88094885100,36.12171821600,20451,朝日村
20080016016-056113,畑,137.87647154500,36.14272661800,20451,朝日村
20080013683-055444,田,137.88407200300,36.12174588350,20451,朝日村
20080013112-056286,田,137.87476022500,36.11654944680,20451,朝日村
20080013724-058483,畑,137.85031246900,36.12193685430,20451,朝日村
20080014410-057434,畑,137.86191233300,36.12817564250,20451,朝日村
20080015349-056836,畑,137.86848470500,36.13667315780,20451,朝日村
20080015007-057081,田,137.86578876600,36.13357960330,20451,朝日村
20080014693-057306,畑,137.86330832800,36.13074029640,20451,朝日村
20080014065-054903,畑,137.89005163300,36.12521682530,20451,朝日村
20080013865-057817,田,137.85769948100,36.12324021360,20451,朝日村
20080014075-057780,田,137.85808846100,36.12513779030,20451,朝日村
20080015780-056031,畑,137.87740196900,36.14061237430,20451,朝日村
20080015114-056968,畑,137.86704256800,36.13455131420,20451,朝日村
20080015537-056201,畑,137.87552565700,36.13840935450,20451,朝日村
20080013885-057282,田,137.86364011000,36.12345311580,20451,朝日村
20080011880-060508,畑,137.82795879200,36.10519328330,20451,朝日村
20080013961-058359,畑,137.85166421400,36.12407642850,20451,朝日村
20080015169-055933,畑,137.87853690400,36.13510440610,20451,朝日村
20080013455-059230,田,137.84203154600,36.11946573450,20451,朝日村
20080013442-055854,田,137.87953576000,36.11955132970,20451,朝日村
20080015164-056700,畑,137.87000856300,36.13502031710,20451,朝日村
20080015085-057238,畑,137.86403998700,36.13427780440,20451,朝日村
20080013769-058457,田,137.85059429500,36.12234297340,20451,朝日村
20080014279-055471,田,137.88373220700,36.12711583080,20451,朝日村
20080012962-056264,田,137.87501683800,36.11519660890,20451,朝日村
20080013783-058817,畑,137.84658846500,36.12244184040,20451,朝日村
20080014342-057458,畑,137.86164833500,36.12756639670,20451,朝日村
20080014983-056069,畑,137.87703648200,36.13342603560,20451,朝日村
20080014667-055658,畑,137.88162250700,36.13060302190,20451,朝日村
20080014209-055446,田,137.88401322100,36.12647929300,20451,朝日村
20080013714-057892,畑,137.85687723100,36.12187813850,20451,朝日村
20080013016-056244,田,137.87522545500,36.11568505530,20451,朝日村
20080014095-057842,田,137.85740723100,36.12531325500,20451,朝日村
20080014661-055667,畑,137.88152846000,36.13054621470,20451,朝日村
20080014672-055649,畑,137.88172299500,36.13064843290,20451,朝日村
20080015667-056397,畑,137.87333869800,36.13956595880,20451,朝日村
20080013385-055761,田,137.88057126100,36.11904122590,20451,朝日村
20080014768-056845,畑,137.86843262700,36.13144330190,20451,朝日村
20080013771-058270,田,137.85267598600,36.12237182240,20451,朝日村
20080011823-060840,畑,137.82426864500,36.10465347000,20451,朝日村
20080014572-055650,畑,137.88171576600,36.12973922030,20451,朝日村
20080012742-059963,田,137.83394400800,36.11299754600,20451,朝日村
20080014479-056937,畑,137.86743038800,36.12882619580,20451,朝日村
20080014283-055244,畑,137.88625463500,36.12715810580,20451,朝日村
20080014457-056963,畑,137.86714436800,36.12862739190,20451,朝日村
20080013160-055475,田,137.88376669700,36.11702622150,20451,朝日村
20080015952-056181,畑,137.87572107100,36.14214807330,20451,朝日村
20080012313-060238,畑,137.83092400400,36.10911231890,20451,朝日村
20080013750-057066,田,137.86604876500,36.12225714220,20451,朝日村
20080013222-056250,畑,137.87514846900,36.11754252130,20451,朝日村
20080013982-058451,畑,137.85064687300,36.12426000850,20451,朝日村
20080013166-055110,田,137.88781416400,36.11710100980,20451,朝日村
20080013777-057526,田,137.86093264400,36.12246521830,20451,朝日村
20080013614-056911,畑,137.86777398600,36.12103781820,20451,朝日村
20080013949-057237,田,137.86413497000,36.12403262260,20451,朝日村
20080014891-057246,畑,137.86396843600,36.13252397590,20451,朝日村
20080013224-059593,畑,137.83801237300,36.11735612880,20451,朝日村
20080016401-055856,畑,137.87929982900,36.14621276850,20451,朝日村
20080013841-058514,畑,137.84995761200,36.12298623490,20451,朝日村
20080013103-055931,田,137.87870174300,36.11648954570,20451,朝日村
20080013638-056465,田,137.87273381500,36.12127494860,20451,朝日村
20080013805-055455,田,137.88393640900,36.12284503200,20451,朝日村
20080013958-058136,田,137.85414626500,36.12406535680,20451,朝日村
20080013780-057295,田,137.86349828500,36.12251321380,20451,朝日村
20080014788-054768,田,137.89149835100,36.13174359200,20451,朝日村
20080014314-058100,畑,137.85452472500,36.12727645130,20451,朝日村
20080016416-055771,畑,137.88024059300,36.14635974970,20451,朝日村
20080014557-055155,田,137.88721514100,36.12963991400,20451,朝日村
20080013298-055964,畑,137.87831865700,36.11824755280,20451,朝日村
20080013769-055995,畑,137.87794473300,36.12248194950,20451,朝日村
20080011807-060722,畑,137.82557969900,36.10451976800,20451,朝日村
20080015985-056290,畑,137.87450931000,36.14244216090,20451,朝日村
20080013886-057974,田,137.85595585400,36.12342720190,20451,朝日村
20080015073-057318,畑,137.86315704100,36.13416270680,20451,朝日村
20080013045-059569,田,137.83830133800,36.11575011760,20451,朝日村
20080013884-057311,田,137.86331561400,36.12344361220,20451,朝日村
20080014703-055601,畑,137.88225873600,36.13093068590,20451,朝日村
20080013914-058129,畑,137.85422752500,36.12367186630,20451,朝日村
20080013377-059533,畑,137.83867612100,36.11874344270,20451,朝日村
20080014122-056979,畑,137.86698388700,36.12560935390,20451,朝日村
20080014225-055466,田,137.88379267400,36.12663022740,20451,朝日村
20080015057-057087,田,137.86571969600,36.13402949600,20451,朝日村
20080014953-055979,畑,137.87803574600,36.13315726140,20451,朝日村
20080013963-058246,田,137.85292814100,36.12410541540,20451,朝日村
20080015231-056723,田,137.86974684700,36.13562415770,20451,朝日村
20080014609-055087,田,137.88797044700,36.13011191910,20451,朝日村
20080013889-056256,田,137.87503683200,36.12355259310,20451,朝日村
20080013409-055897,畑,137.87905505800,36.11924519870,20451,朝日村
20080013990-058156,田,137.85392136600,36.12435347290,20451,朝日村
20080015209-056297,畑,137.87448096700,36.13544657920,20451,朝日村
20080012265-060248,畑,137.83081715700,36.10867521670,20451,朝日村
20080012730-059976,田,137.83379688800,36.11288860330,20451,朝日村
20080013711-055993,畑,137.87797057200,36.12196122750,20451,朝日村
20080011815-060758,畑,137.82517832700,36.10458863800,20451,朝日村
20080011972-060599,畑,137.82693626600,36.10601022490,20451,朝日村
20080016498-055699,畑,137.88104315700,36.14709942320,20451,朝日村
20080013091-056447,田,137.87297418000,36.11634691670,20451,朝日村
20080015845-056133,畑,137.87626456000,36.14118911750,20451,朝日村
20080014390-056177,畑,137.87587331800,36.12807135960,20451,朝日村
20080013757-055618,田,137.88213239900,36.12239972590,20451,朝日村
20080014413-057425,畑,137.86201623200,36.12821074950,20451,朝日村
20080013427-055042,田,137.88855227700,36.11945670660,20451,朝日村
20080013657-056894,田,137.86797017500,36.12142810980,20451,朝日村
20080013231-055187,田,137.88695849500,36.11768466440,20451,朝日村
20080013692-056663,畑,137.87052465200,36.12175650640,20451,朝日村
20080015508-056560,田,137.87153833700,36.13812984100,20451,朝日村
20080015219-056893,畑,137.86786723700,36.13549821220,20451,朝日村
20080013621-059357,畑,137.84060661700,36.12094994730,20451,朝日村
20080013644-054474,畑,137.89484521700,36.12144629190,20451,朝日村
20080014212-057375,畑,137.86258191100,36.12640260890,20451,朝日村
20080015658-056087,畑,137.87678389900,36.13950364100,20451,朝日村
20080015705-056366,畑,137.87368112900,36.13991280430,20451,朝日村
20080014704-054988,田,137.88905968000,36.13097416620,20451,朝日村
20080013874-055424,畑,137.88427989800,36.12346720900,20451,朝日村
20080013277-059506,田,137.83897720600,36.11784237920,20451,朝日村
20080015085-057034,田,137.86631072600,36.13428589210,20451,朝日村
20080016240-055664,畑,137.88144554800,36.14477761240,20451,朝日村
20080014910-056557,畑,137.87162240800,36.13273340750,20451,朝日村
20080014523-057232,畑,137.86415162700,36.12921138160,20451,朝日村
20080013108-059499,畑,137.83907354600,36.11632456560,20451,朝日村
20080015609-055921,畑,137.87863018000,36.13907267610,20451,朝日村
20080013645-055732,田,137.88087848800,36.12138244770,20451,朝日村
20080013665-056540,田,137.87189268400,36.12152170080,20451,朝日村
20080013473-056271,畑,137.87489412800,36.11980694620,20451,朝日村
20080013334-055222,畑,137.88656249700,36.11860616930,20451,朝日村
20080015835-055766,畑,137.88034521500,36.14111856060,20451,朝日村
20080013293-056068,田,137.87716667400,36.11819321460,20451,朝日村
20080016155-056005,畑,137.87766377000,36.14398689090,20451,朝日村
20080014232-057529,畑,137.86086878800,36.12656767650,20451,朝日村
20080014513-056300,畑,137.87450049300,36.12917019910,20451,朝日村
20080013913-058029,田,137.85533928700,36.12366363980,20451,朝日村
20080014227-055054,畑,137.88836334700,36.12666647380,20451,朝日村
20080014776-057004,畑,137.86666317400,36.13150661170,20451,朝日村
20080016392-055865,畑,137.87919725100,36.14613078070,20451,朝日村
20080013965-057773,田,137.85817468100,36.12414973470,20451,朝日村
20080016024-056336,畑,137.87399446600,36.14279126890,20451,朝日村
20080014104-055782,田,137.88028189200,36.12551860610,20451,朝日村
20080016168-055673,畑,137.88135275700,36.14412914750,20451,朝日村
20080013775-057314,田,137.86328936500,36.12246055600,20451,朝日村
20080013678-055754,田,137.88062315100,36.12167615150,20451,朝日村
20080014108-055450,畑,137.88396900300,36.12556905970,20451,朝日村
20080016268-055975,畑,137.87798761800,36.14501335240,20451,朝日村
20080014778-055079,田,137.88805344000,36.13163670540,20451,朝日村
20080014992-056607,畑,137.87106050200,36.13347098920,20451,朝日村
20080014037-056538,畑,137.87189574400,36.12487354240,20451,朝日村
20080013743-057502,田,137.86120015600,36.12216654460,20451,朝日村
20080013922-058354,畑,137.85173144400,36.12372433190,20451,朝日村
20080013791-057201,田,137.86454071900,36.12261045410,20451,朝日村
20080014071-055310,畑,137.88552704400,36.12525020310,20451,朝日村
20080015002-056442,畑,137.87289282300,36.13357248060,20451,朝日村
20080013605-056664,畑,137.87052332800,36.12096507470,20451,朝日村
20080013087-059453,田,137.83957653400,36.11613043980,20451,朝日村
20080016165-055995,畑,137.87776751800,36.14408058770,20451,朝日村
20080013375-059289,畑,137.84138577800,36.11873554400,20451,朝日村
20080014483-055192,田,137.88681793600,36.12896869080,20451,朝日村
20080013619-055531,田,137.88310969500,36.12116125530,20451,朝日村
20080014495-054786,田,137.89132284500,36.12910031420,20451,朝日村
20080013327-055890,畑,137.87913965600,36.11851181790,20451,朝日村
20080013084-055964,田,137.87833899300,36.11631780850,20451,朝日村
20080013877-055660,田,137.88165695300,36.12347906570,20451,朝日村
20080014760-056861,畑,137.86825155000,36.13137161340,20451,朝日村
20080015225-057003,畑,137.86664277200,36.13554896480,20451,朝日村
20080013467-059194,田,137.84243424200,36.11957879770,20451,朝日村
20080013573-056205,畑,137.87562388300,36.12071092200,20451,朝日村
20080015696-055945,畑,137.87836417400,36.13985230950,20451,朝日村
20080013912-058842,畑,137.84630727400,36.12360747000,20451,朝日村
20080014396-054727,畑,137.89198107200,36.12821236850,20451,朝日村
20080015694-055162,畑,137.88705985100,36.13987953160,20451,朝日村
20080013276-059256,畑,137.84175944000,36.11784511960,20451,朝日村
20080013633-055433,田,137.88419807000,36.12129676360,20451,朝日村
20080014149-058021,田,137.85541258700,36.12579603720,20451,朝日村
20080013124-055113,田,137.88778379600,36.11672168900,20451,朝日村
20080013444-054510,畑,137.89446715300,36.11963785140,20451,朝日村
20080013722-057124,畑,137.86541036700,36.12199878230,20451,朝日村
20080015119-056176,田,137.87583802800,36.13464403940,20451,朝日村
20080013053-056012,田,137.87780099700,36.11603281280,20451,朝日村
20080015105-057074,田,137.86586131600,36.13446658920,20451,朝日村
20080014555-057311,畑,137.86326635200,36.12949385180,20451,朝日村
20080012246-060253,畑,137.83075977200,36.10850641240,20451,朝日村
20080016079-056227,畑,137.87520475200,36.14328984280,20451,朝日村
20080013272-055200,田,137.88680617900,36.11805158570,20451,朝日村
20080014967-056166,畑,137.87595323400,36.13327466610,20451,朝日村
20080014698-057379,畑,137.86250127700,36.13077659040,20451,朝日村
20080011801-060527,畑,137.82775015500,36.10447591310,20451,朝日村
20080013793-057156,田,137.86504201600,36.12263573970,20451,朝日村
20080015006-057169,田,137.86480966500,36.13356889740,20451,朝日村
20080013787-055467,田,137.88380273400,36.12267979630,20451,朝日村
20080011711-060529,畑,137.82773979200,36.10366656960,20451,朝日村
20080013672-057676,畑,137.85927409400,36.12151778800,20451,朝日村
20080012531-060082,田,137.83263715100,36.11108058110,20451,朝日村
20080014562-054818,田,137.89096685700,36.12969663730,20451,朝日村
20080013515-054528,畑,137.89425396400,36.12028068630,20451,朝日村
20080013180-055146,田,137.88741525100,36.11722697240,20451,朝日村
20080013838-056256,田,137.87503843800,36.12309586190,20451,朝日村
20080013038-056339,田,137.87417557300,36.11587401120,20451,朝日村
20080014535-057238,畑,137.86407546900,36.12931558150,20451,朝日村
20080011819-060778,畑,137.82496085800,36.10462259410,20451,朝日村
20080014899-056692,畑,137.87012089900,36.13263009430,20451,朝日村
20080012747-056323,田,137.87437038000,36.11325213970,20451,朝日村
20080014476-056327,畑,137.87420001900,36.12883656960,20451,朝日村
20080015963-056305,畑,137.87434531900,36.14224170400,20451,朝日村
20080014012-058361,畑,137.85163923900,36.12453439210,20451,朝日村
20080014951-057139,畑,137.86515184500,36.13307134490,20451,朝日村
20080013727-058678,畑,137.84814514100,36.12194761640,20451,朝日村
20080013787-057175,田,137.86482994900,36.12257924740,20451,朝日村
20080013255-055157,田,137.88729224700,36.11790125360,20451,朝日村
20080014460-057126,畑,137.86532879700,36.12865070830,20451,朝日村
20080015329-056875,畑,137.86805065400,36.13649690930,20451,朝日村
20080014915-056747,畑,137.86951047500,36.13277424850,20451,朝日村
20080013520-055802,田,137.88010478500,36.12024922740,20451,朝日村
20080015056-056082,田,137.87688775600,36.13408197530,20451,朝日村
20080013729-058914,畑,137.84551606100,36.12195554550,20451,朝日村
20080013005-056382,田,137.87370173800,36.11558072890,20451,朝日村
20080012437-060298,畑,137.83025036100,36.11022554070,20451,朝日村
20080015142-055861,田,137.87933101100,36.13487218480,20451,朝日村
20080016381-055874,畑,137.87910179900,36.14603708280,20451,朝日村
20080015028-056556,畑,137.87162057900,36.13379999020,20451,朝日村
20080011883-060973,畑,137.82278549100,36.10518651790,20451,朝日村
20080013088-055849,畑,137.87961450100,36.11635346970,20451,朝日村
20080013426-055893,田,137.87909824400,36.11940388080,20451,朝日村
20080013807-055588,田,137.88246261500,36.12285644240,20451,朝日村
20080015977-056223,畑,137.87525129900,36.14237693340,20451,朝日村
20080013644-059062,田,137.84388647600,36.12117433290,20451,朝日村
20080016022-056106,畑,137.87655235600,36.14278805380,20451,朝日村
20080013565-056332,畑,137.87420892800,36.12062620040,20451,朝日村
20080013258-059525,田,137.83876563100,36.11766639130,20451,朝日村
20080014139-058212,田,137.85329159700,36.12569091720,20451,朝日村
20080014176-058020,田,137.85541721300,36.12603695170,20451,朝日村
20080013958-058157,田,137.85391739700,36.12406113740,20451,朝日村
20080014580-055121,田,137.88759934200,36.12984437670,20451,朝日村
20080013704-057160,畑,137.86500561100,36.12183269570,20451,朝日村
20080015529-056209,畑,137.87544038300,36.13833211560,20451,朝日村
20080013113-059387,畑,137.84031570500,36.11636850020,20451,朝日村
20080013752-057430,田,137.86200579200,36.12225313470,20451,朝日村
20080014223-056500,畑,137.87230281000,36.12654539950,20451,朝日村
20080014755-055582,畑,137.88246213500,36.13139706410,20451,朝日村
20080015005-056586,畑,137.87129099300,36.13359577030,20451,朝日村
20080015520-056218,畑,137.87534388900,36.13825506420,20451,朝日村
20080013634-054863,畑,137.89052724800,36.12133694600,20451,朝日村
20080014719-057692,田,137.85902658900,36.13094490310,20451,朝日村
20080014930-056755,畑,137.86942183400,36.13290930100,20451,朝日村
20080014002-058306,田,137.85225919400,36.12445349000,20451,朝日村
20080014864-056456,畑,137.87274667500,36.13232380710,20451,朝日村
20080013745-057177,田,137.86477755200,36.12226461810,20451,朝日村
20080013097-059400,田,137.84016499800,36.11623061370,20451,朝日村
20080014557-057776,田,137.85810247500,36.12948699600,20451,朝日村
20080014570-056208,畑,137.87551989900,36.12969583020,20451,朝日村
20080013453-056033,畑,137.87753965500,36.11963189550,20451,朝日村
20080013904-056734,田,137.86972665300,36.12365877380,20451,朝日村
20080013634-054229,畑,137.89757189800,36.12136962510,20451,朝日村
20080014161-057794,田,137.85793207800,36.12591615230,20451,朝日村
20080014294-055751,田,137.88061150600,36.12723540650,20451,朝日村
20080013011-059590,畑,137.83806808900,36.11544358390,20451,朝日村
20080014464-056956,畑,137.86721618100,36.12869591140,20451,朝日村
20080013454-055866,田,137.87940350200,36.11965695000,20451,朝日村
20080016394-056038,畑,137.87727430600,36.14614011890,20451,朝日村
20080015546-056412,畑,137.87317832200,36.13847486300,20451,朝日村
20080013994-055883,田,137.87916760700,36.12451912350,20451,朝日村
20080015075-057051,田,137.86611830500,36.13419450040,20451,朝日村
20080015531-054964,畑,137.88927769100,36.13842934990,20451,朝日村
20080013391-055954,田,137.87842748300,36.11908484440,20451,朝日村
20080014785-054837,田,137.89073645900,36.13170658450,20451,朝日村
20080015487-056474,畑,137.87249756300,36.13794469950,20451,朝日村
20080015078-056537,畑,137.87183348200,36.13424831050,20451,朝日村
20080014739-055569,畑,137.88261005600,36.13125258820,20451,朝日村
20080014073-055695,田,137.88125772300,36.12524095480,20451,朝日村
20080016303-055945,畑,137.87832368800,36.14532801280,20451,朝日村
20080015698-056389,畑,137.87342810900,36.13984518470,20451,朝日村
20080015600-056324,畑,137.87415812800,36.13896544200,20451,朝日村
20080014457-057135,畑,137.86522839100,36.12861905610,20451,朝日村
20080014706-055592,畑,137.88235908700,36.13095368120,20451,朝日村
20080013756-058095,畑,137.85461408900,36.12224338130,20451,朝日村
20080014776-057484,畑,137.86132467600,36.13147478140,20451,朝日村
20080014200-056420,畑,137.87319412000,36.12634910760,20451,朝日村
20080013700-057843,畑,137.85741816600,36.12175232200,20451,朝日村
20080014355-054296,畑,137.89677556000,36.12786492280,20451,朝日村
20080014235-056487,畑,137.87244407700,36.12665492560,20451,朝日村
20080013828-057552,畑,137.86064041500,36.12292834170,20451,朝日村
20080013298-059580,畑,137.83815026900,36.11802979120,20451,朝日村
20080015482-056481,畑,137.87242369200,36.13789319520,20451,朝日村
20080013729-057357,田,137.86281251200,36.12204727710,20451,朝日村
20080015590-056660,畑,137.87042484600,36.13885528620,20451,朝日村
20080011794-060827,畑,137.82442394800,36.10439278950,20451,朝日村
20080013814-056642,田,137.87075768100,36.12285305630,20451,朝日村
20080015157-056130,畑,137.87634314100,36.13499232140,20451,朝日村
20080013751-058387,畑,137.85137636400,36.12217983450,20451,朝日村
20080013185-055240,田,137.88637387600,36.11726585590,20451,朝日村
20080013661-059169,田,137.84269440000,36.12132558810,20451,朝日村
20080014624-055070,田,137.88816056000,36.13024079270,20451,朝日村
20080014288-055334,畑,137.88525255100,36.12720213840,20451,朝日村
20080014802-057400,畑,137.86226559800,36.13171347300,20451,朝日村
20080015300-056674,田,137.87029065500,36.13624147790,20451,朝日村
20080012760-059881,畑,137.83484939300,36.11316028980,20451,朝日村
20080013701-055657,田,137.88170771500,36.12189579160,20451,朝日村
20080013239-059543,田,137.83857238400,36.11749414070,20451,朝日村
20080013961-055013,畑,137.88883984900,36.12427593050,20451,朝日村
20080012498-060140,畑,137.83199182200,36.11078517570,20451,朝日村
20080014259-055783,田,137.88026536700,36.12691104970,20451,朝日村
20080016139-055931,畑,137.87848104300,36.14385243420,20451,朝日村
20080015145-056145,田,137.87618235500,36.13488182620,20451,朝日村
20080013210-056231,畑,137.87536515500,36.11743737910,20451,朝日村
20080013592-056917,畑,137.86771508500,36.12084154970,20451,朝日村
20080013741-057352,田,137.86287226000,36.12215795120,20451,朝日村
20080014984-056801,畑,137.86890107800,36.13339349390,20451,朝日村
20080011948-060425,畑,137.82887294000,36.10580596170,20451,朝日村
20080013804-058314,畑,137.85217893200,36.12266940950,20451,朝日村
20080015081-056491,畑,137.87233496800,36.13428553480,20451,朝日村
20080016225-055877,畑,137.87908426700,36.14462610170,20451,朝日村
20080013385-055858,畑,137.87949634900,36.11903439160,20451,朝日村
20080015061-056923,田,137.86753824100,36.13407311220,20451,朝日村
20080015446-056391,畑,137.87342753500,36.13758044330,20451,朝日村
20080013896-057837,田,137.85746732300,36.12352565440,20451,朝日村
20080014503-055147,田,137.88731459200,36.12915124940,20451,朝日村
20080014036-055052,畑,137.88851306500,36.12487477690,20451,朝日村
20080015666-056190,畑,137.87563773700,36.13956897560,20451,朝日村
20080015049-056516,畑,137.87206491000,36.13399172360,20451,朝日村
20080013929-058187,田,137.85358582700,36.12380235300,20451,朝日村
20080012995-056449,田,137.87295774300,36.11548726960,20451,朝日村
20080012739-056275,田,137.87490238900,36.11319000210,20451,朝日村
20080014119-056963,畑,137.86716368600,36.12558570410,20451,朝日村
20080014144-056433,畑,137.87304917800,36.12584322010,20451,朝日村
20080012758-056298,畑,137.87464980800,36.11335753720,20451,朝日村
20080014973-056951,畑,137.86723168800,36.13327989940,20451,朝日村
20080014111-056827,畑,137.86867541900,36.12552125970,20451,朝日村
20080013826-053999,畑,137.90011101800,36.12311457000,20451,朝日村
20080014678-055640,畑,137.88182476800,36.13070057900,20451,朝日村
