﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020093444-027889,田,130.69864850300,33.84221832690,40382,水巻町
40020093943-028088,田,130.69648406400,33.84672004720,40382,水巻町
40020094082-027624,田,130.70149241400,33.84798234650,40382,水巻町
40020094046-028868,田,130.68805200600,33.84761987120,40382,水巻町
40020093867-028364,田,130.69350625800,33.84601990510,40382,水巻町
40020095098-029199,田,130.68443919900,33.85709546120,40382,水巻町
40020094465-029145,田,130.68504085800,33.85139618280,40382,水巻町
40020095206-029210,田,130.68431846600,33.85806881200,40382,水巻町
40020094448-027934,田,130.69813376800,33.85127509960,40382,水巻町
40020093831-028151,田,130.69580054800,33.84570544830,40382,水巻町
40020093147-027914,田,130.69838294600,33.83954204800,40382,水巻町
40020093889-028151,田,130.69580410000,33.84622767120,40382,水巻町
40020093889-028134,田,130.69599152000,33.84623064190,40382,水巻町
40020094543-028016,田,130.69724163600,33.85213183650,40382,水巻町
40020093951-027988,田,130.69756508000,33.84679466480,40382,水巻町
40020094172-028838,田,130.68837099100,33.84876364280,40382,水巻町
40020092923-027878,田,130.69878222700,33.83752836990,40382,水巻町
40020093832-028114,田,130.69620876800,33.84571019920,40382,水巻町
40020092775-027715,田,130.70054563800,33.83619389620,40382,水巻町
40020093720-027871,田,130.69883344400,33.84471340960,40382,水巻町
40020097576-028942,田,130.68713231000,33.87944449360,40382,水巻町
40020094303-027984,田,130.69759396100,33.84996333480,40382,水巻町
40020092533-028091,畑,130.69649336400,33.83400329780,40382,水巻町
40020097717-029321,畑,130.68303368300,33.88071373440,40382,水巻町
40020095880-029008,畑,130.68647431600,33.86415750550,40382,水巻町
40020093833-027850,田,130.69905738700,33.84573459300,40382,水巻町
40020097308-028973,田,130.68680456400,33.87702718610,40382,水巻町
40020097725-028993,田,130.68657278100,33.88078643000,40382,水巻町
40020094259-028103,田,130.69630873200,33.84956578890,40382,水巻町
40020094466-027883,田,130.69868156100,33.85143854140,40382,水巻町
40020092576-027845,田,130.69914593000,33.83440034400,40382,水巻町
40020094163-028854,田,130.68820142700,33.84867819420,40382,水巻町
40020097217-029457,畑,130.68158285800,33.87619659610,40382,水巻町
40020094338-027893,田,130.69857315400,33.85027830750,40382,水巻町
40020095133-029243,田,130.68396296800,33.85741521630,40382,水巻町
40020094433-028150,田,130.69579935400,33.85113512790,40382,水巻町
40020094364-028163,田,130.69566161800,33.85051104120,40382,水巻町
40020094331-027910,田,130.69838985700,33.85021828410,40382,水巻町
40020094322-028108,田,130.69625067400,33.85013008780,40382,水巻町
40020094253-027947,田,130.69799445100,33.84951743630,40382,水巻町
40020094329-028866,田,130.68806607700,33.85017268330,40382,水巻町
40020092985-027851,田,130.69907320300,33.83808584220,40382,水巻町
40020094820-029094,田,130.68558543400,33.85459354070,40382,水巻町
40020094200-028237,田,130.69486406900,33.84902593330,40382,水巻町
40020094268-028669,田,130.69019176200,33.84962761010,40382,水巻町
40020096086-029053,田,130.68598349600,33.86601317260,40382,水巻町
40020094079-028192,田,130.69535003100,33.84793932260,40382,水巻町
40020093051-028173,田,130.69559092500,33.83867131240,40382,水巻町
40020092932-027823,田,130.69938043400,33.83760600050,40382,水巻町
40020093887-027950,田,130.69797627000,33.84621071550,40382,水巻町
40020094000-028231,田,130.69493658600,33.84722687880,40382,水巻町
40020094506-028118,田,130.69614133600,33.85179368710,40382,水巻町
40020096233-029334,田,130.68293656500,33.86732499800,40382,水巻町
40020094266-027912,田,130.69836783700,33.84963368870,40382,水巻町
40020095197-029254,田,130.68384231600,33.85798953050,40382,水巻町
40020094844-029147,田,130.68500508500,33.85481219110,40382,水巻町
40020093887-028591,田,130.69104912000,33.84619543030,40382,水巻町
40020093518-027936,田,130.69814184500,33.84288607440,40382,水巻町
40020094217-028594,田,130.69100623700,33.84917218440,40382,水巻町
40020094490-027995,畑,130.69747272800,33.85165217220,40382,水巻町
40020094420-027846,田,130.69908012700,33.85102331380,40382,水巻町
40020093865-028405,田,130.69306203500,33.84600229570,40382,水巻町
40020097383-028858,田,130.68805024700,33.87771291720,40382,水巻町
40020094460-027900,田,130.69850170300,33.85138546320,40382,水巻町
40020093472-028083,畑,130.69655483500,33.84247200620,40382,水巻町
40020093445-027907,田,130.69845242300,33.84222714810,40382,水巻町
40020094085-028669,畑,130.69019592500,33.84798097960,40382,水巻町
40020094265-028087,田,130.69648540600,33.84962196590,40382,水巻町
40020094487-027829,田,130.69926098100,33.85162904160,40382,水巻町
40020093160-028594,田,130.69103814700,33.83963824300,40382,水巻町
40020094285-028830,田,130.68845491100,33.84978354000,40382,水巻町
40020096952-029185,田,130.68453205500,33.87381713520,40382,水巻町
40020095104-029299,田,130.68335291800,33.85715098150,40382,水巻町
40020094246-028948,田,130.68718097600,33.84942713000,40382,水巻町
40020094284-028191,田,130.69536045600,33.84978312120,40382,水巻町
40020094320-028886,田,130.68784273000,33.85009629270,40382,水巻町
40020094294-028792,田,130.68886216500,33.84986081010,40382,水巻町
40020093071-028500,畑,130.69205538000,33.83884618650,40382,水巻町
40020093831-028260,田,130.69462661900,33.84570199290,40382,水巻町
40020093843-028511,田,130.69191335700,33.84580126870,40382,水巻町
40020094294-028969,田,130.68695287900,33.84985467140,40382,水巻町
40020095887-028876,畑,130.68790803000,33.86422310650,40382,水巻町
40020093964-028053,田,130.69685807300,33.84690992890,40382,水巻町
40020094260-027930,田,130.69817877300,33.84957367260,40382,水巻町
40020093252-028363,田,130.69353152200,33.84048116220,40382,水巻町
40020093392-027881,田,130.69873359400,33.84175350190,40382,水巻町
40020094095-029014,田,130.68647513900,33.84805697550,40382,水巻町
40020094543-027853,田,130.69900492500,33.85213222650,40382,水巻町
40020093982-028122,田,130.69611656000,33.84706765690,40382,水巻町
40020094104-028166,田,130.69563309400,33.84816838280,40382,水巻町
40020092653-027851,田,130.69907867200,33.83508856930,40382,水巻町
40020093281-028603,田,130.69093679500,33.84073573940,40382,水巻町
40020094454-027917,田,130.69831280500,33.85133117540,40382,水巻町
40020094290-028811,田,130.68865515000,33.84982484150,40382,水巻町
40020095802-029378,田,130.68247511100,33.86344048630,40382,水巻町
40020093567-028031,田,130.69710852800,33.84333155200,40382,水巻町
40020093210-028470,畑,130.69238260600,33.84009716360,40382,水巻町
40020094091-028179,田,130.69549490900,33.84805172350,40382,水巻町
40020096414-029166,畑,130.68475362100,33.86896911720,40382,水巻町
40020096085-029068,田,130.68582233500,33.86600444910,40382,水巻町
40020097171-029193,田,130.68443506300,33.87578831770,40382,水巻町
40020092787-027626,田,130.70151324200,33.83630241150,40382,水巻町
40020094076-027640,田,130.70131799800,33.84792427360,40382,水巻町
40020093968-028462,田,130.69243861600,33.84692994030,40382,水巻町
40020096918-029363,田,130.68260093500,33.87350724680,40382,水巻町
40020093203-028486,畑,130.69220187200,33.84003472790,40382,水巻町
40020094492-029148,田,130.68500985600,33.85163984750,40382,水巻町
40020093898-028520,田,130.69181108800,33.84629565060,40382,水巻町
40020094285-028595,田,130.69099029900,33.84978582890,40382,水巻町
40020093908-028460,田,130.69246193900,33.84639437210,40382,水巻町
40020093978-028041,田,130.69698982700,33.84703265750,40382,水巻町
40020093120-028540,田,130.69162767200,33.83928044770,40382,水巻町
40020092867-027849,田,130.69909303400,33.83702241920,40382,水巻町
40020095214-029319,田,130.68313378500,33.85813974660,40382,水巻町
40020093245-028379,田,130.69335489800,33.84041743680,40382,水巻町
40020093127-028522,田,130.69181653900,33.83934534490,40382,水巻町
40020094108-028842,田,130.68832931100,33.84818119940,40382,水巻町
40020093266-028328,田,130.69390501000,33.84060840130,40382,水巻町
40020094009-028175,田,130.69553642500,33.84731112750,40382,水巻町
40020095221-029258,田,130.68379881700,33.85820938860,40382,水巻町
40020094101-028861,田,130.68812818100,33.84811867790,40382,水巻町
40020093153-028611,田,130.69085594000,33.83957783580,40382,水巻町
40020095426-029325,田,130.68306376600,33.86005737140,40382,水巻町
40020093535-027852,田,130.69904174800,33.84304681370,40382,水巻町
40020093569-028009,田,130.69734475700,33.84334297150,40382,水巻町
40020093313-028367,田,130.69348388900,33.84103012880,40382,水巻町
40020095450-029325,田,130.68306581900,33.86027400420,40382,水巻町
40020092497-027713,田,130.70057946100,33.83368811550,40382,水巻町
40020092789-027608,田,130.70170912300,33.83632546070,40382,水巻町
40020092705-027786,田,130.69978596400,33.83556169590,40382,水巻町
40020093953-027796,田,130.69963314200,33.84681119730,40382,水巻町
40020095162-029301,田,130.68333820900,33.85767065570,40382,水巻町
40020093111-027791,田,130.69971964900,33.83921935190,40382,水巻町
40020093775-027850,田,130.69905787800,33.84520759240,40382,水巻町
40020094069-027656,田,130.70114272300,33.84786139850,40382,水巻町
40020094397-028625,田,130.69066173600,33.85079675130,40382,水巻町
40020093164-028432,田,130.69278541700,33.83968130540,40382,水巻町
40020095042-029285,田,130.68351188500,33.85659272050,40382,水巻町
40020092921-027895,田,130.69859601200,33.83750567650,40382,水巻町
40020092896-028038,田,130.69705790600,33.83727944710,40382,水巻町
40020095254-029324,田,130.68307736600,33.85850148640,40382,水巻町
40020093439-027924,田,130.69826596500,33.84217152140,40382,水巻町
40020094057-028973,田,130.68691916100,33.84771630550,40382,水巻町
40020092940-027781,田,130.69983172900,33.83768110510,40382,水巻町
40020094392-028644,田,130.69045450600,33.85074501530,40382,水巻町
40020092542-027788,田,130.69977243400,33.83409609090,40382,水巻町
40020096084-029083,田,130.68565655400,33.86599592780,40382,水巻町
40020093065-028084,田,130.69655410000,33.83880240630,40382,水巻町
40020095105-029239,田,130.68400043800,33.85715965300,40382,水巻町
40020093834-027868,田,130.69886228200,33.84573697690,40382,水巻町
40020094046-028057,田,130.69681791500,33.84764545440,40382,水巻町
40020093968-028442,畑,130.69265773000,33.84693003940,40382,水巻町
40020093995-028108,田,130.69626381100,33.84718179090,40382,水巻町
40020094331-028649,田,130.69040581100,33.85020262600,40382,水巻町
40020093145-028628,田,130.69067036100,33.83950944800,40382,水巻町
40020092864-027868,田,130.69889341900,33.83699521550,40382,水巻町
40020094065-028205,田,130.69521860400,33.84781218620,40382,水巻町
40020094022-028162,田,130.69567679900,33.84742861420,40382,水巻町
40020094035-028149,田,130.69581880100,33.84754787850,40382,水巻町
40020093194-028359,田,130.69357910500,33.83995085700,40382,水巻町
40020097399-029226,畑,130.68407154800,33.87784662560,40382,水巻町
40020094480-027847,田,130.69907145700,33.85156419190,40382,水巻町
40020098063-029310,田,130.68314294600,33.88382954150,40382,水巻町
40020093891-028059,田,130.69679615700,33.84624344040,40382,水巻町
40020092753-027830,田,130.69930361600,33.83599650760,40382,水巻町
40020093890-028572,田,130.69125302000,33.84622124700,40382,水巻町
40020094473-027865,田,130.69886948800,33.85150061620,40382,水巻町
40020093389-027901,田,130.69851755100,33.84172649460,40382,水巻町
40020094878-029235,田,130.68405318400,33.85511870700,40382,水巻町
40020093833-027924,田,130.69825665800,33.84572630080,40382,水巻町
40020097385-028916,田,130.68742588600,33.87773181920,40382,水巻町
40020093790-028829,田,130.68847710200,33.84531324330,40382,水巻町
40020094302-028553,田,130.69144965500,33.84994248690,40382,水巻町
40020093067-027726,田,130.70042486600,33.83882281430,40382,水巻町
40020094082-028688,田,130.68999642000,33.84795381820,40382,水巻町
40020094169-028417,田,130.69291945800,33.84874384460,40382,水巻町
40020093952-028067,田,130.69671131200,33.84679523590,40382,水巻町
40020094345-028798,田,130.68879840700,33.85031921690,40382,水巻町
40020095474-029325,田,130.68306047200,33.86048360980,40382,水巻町
40020095036-029195,田,130.68448250300,33.85654121350,40382,水巻町
40020093848-028469,田,130.69236432500,33.84585219670,40382,水巻町
40020093239-028397,田,130.69316481000,33.84035722690,40382,水巻町
40020093832-028059,田,130.69679583000,33.84571767370,40382,水巻町
40020093497-027848,田,130.69908465500,33.84270036470,40382,水巻町
40020094186-028251,田,130.69471727200,33.84890413020,40382,水巻町
40020093837-028786,田,130.68894736700,33.84574208620,40382,水巻町
40020097611-029029,田,130.68619401300,33.87976168510,40382,水巻町
40020094131-028945,田,130.68721333300,33.84839007660,40382,水巻町
40020092842-027652,田,130.70122504200,33.83679682490,40382,水巻町
40020093186-028377,田,130.69338545000,33.83988453660,40382,水巻町
40020093631-028057,田,130.69682472000,33.84390277630,40382,水巻町
40020094076-028110,田,130.69624172300,33.84791079780,40382,水巻町
40020093327-028775,畑,130.68907297600,33.84114065970,40382,水巻町
40020095315-029270,田,130.68366260300,33.85905321550,40382,水巻町
40020096182-029384,田,130.68240363700,33.86686412410,40382,水巻町
40020093874-028316,田,130.69401987900,33.84609147510,40382,水巻町
40020094171-028434,田,130.69273260500,33.84876284500,40382,水巻町
40020094807-029188,田,130.68456241400,33.85448007350,40382,水巻町
40020097310-028958,田,130.68697375200,33.87704821340,40382,水巻町
40020093826-027408,畑,130.70382816700,33.84567604120,40382,水巻町
40020092614-027846,田,130.69913388100,33.83473647850,40382,水巻町
40020093627-028075,田,130.69662877700,33.84386804550,40382,水巻町
40020094224-029007,田,130.68653652000,33.84922525950,40382,水巻町
40020095230-029213,田,130.68427912100,33.85829120050,40382,水巻町
40020092532-027579,田,130.70202914200,33.83400584570,40382,水巻町
40020093656-028891,畑,130.68781692300,33.84410862990,40382,水巻町
40020096694-029112,田,130.68532744000,33.87149000240,40382,水巻町
40020097073-029445,畑,130.68171546000,33.87490280240,40382,水巻町
40020093912-028439,田,130.69268543200,33.84642556000,40382,水巻町
40020094029-028522,田,130.69179135100,33.84747930780,40382,水巻町
40020097098-029142,畑,130.68498694700,33.87513723840,40382,水巻町
40020095132-029203,田,130.68439805100,33.85740642030,40382,水巻町
40020094079-028588,田,130.69106972800,33.84792972860,40382,水巻町
40020095524-029324,田,130.68307133600,33.86094060440,40382,水巻町
40020096788-029118,田,130.68526060800,33.87233838690,40382,水巻町
40020093946-028251,田,130.69472030600,33.84673427540,40382,水巻町
40020093289-028586,田,130.69112400800,33.84080418060,40382,水巻町
40020093492-027904,田,130.69847897600,33.84265370500,40382,水巻町
40020093468-027785,田,130.69976679500,33.84244445890,40382,水巻町
40020096408-029276,田,130.68356384900,33.86891202960,40382,水巻町
40020093474-028063,畑,130.69677020700,33.84248479330,40382,水巻町
40020093692-028824,田,130.68854148400,33.84443329020,40382,水巻町
40020093035-027913,田,130.69839703400,33.83853367320,40382,水巻町
40020092515-027967,田,130.69783095600,33.83384187060,40382,水巻町
40020095018-029279,田,130.68357503400,33.85637357440,40382,水巻町
40020095370-029326,田,130.68305614500,33.85954480010,40382,水巻町
40020094049-028219,田,130.69506682900,33.84767197800,40382,水巻町
40020094083-027948,田,130.69799148300,33.84798173690,40382,水巻町
40020092780-028288,田,130.69435539800,33.83622508250,40382,水巻町
40020097633-028898,田,130.68761084700,33.87996349100,40382,水巻町
40020097044-029134,畑,130.68507370200,33.87464890440,40382,水巻町
40020095234-029321,田,130.68310984400,33.85831784310,40382,水巻町
40020094453-028444,田,130.69262042800,33.85130137740,40382,水巻町
40020097457-029489,畑,130.68122923100,33.87835986280,40382,水巻町
40020094232-028985,田,130.68677432500,33.84929831740,40382,水巻町
40020094014-028825,畑,130.68851235100,33.84733412980,40382,水巻町
40020093832-027902,田,130.69849664200,33.84571660470,40382,水巻町
40020097157-029151,田,130.68488847600,33.87566815050,40382,水巻町
40020093965-028531,畑,130.69169392100,33.84690306100,40382,水巻町
40020093379-027972,田,130.69775558100,33.84163668550,40382,水巻町
40020093363-028710,田,130.68978130600,33.84146923590,40382,水巻町
40020094312-028910,田,130.68758631000,33.85002138650,40382,水巻町
40020093002-027756,田,130.70010076400,33.83823636820,40382,水巻町
40020093912-028407,田,130.69303299600,33.84642785130,40382,水巻町
40020093640-028769,田,130.68913041600,33.84396743380,40382,水巻町
40020094609-029123,田,130.68530915900,33.85277387560,40382,水巻町
40020093516-027850,田,130.69906853800,33.84286964150,40382,水巻町
40020094120-027697,田,130.70069629500,33.84832061180,40382,水巻町
40020093949-027818,田,130.69939457700,33.84677725690,40382,水巻町
40020095399-029326,田,130.68305995500,33.85980725610,40382,水巻町
40020093887-027977,田,130.69768800000,33.84621714330,40382,水巻町
40020096333-029214,田,130.68423240300,33.86823545980,40382,水巻町
40020093533-028499,畑,130.69205436600,33.84301124780,40382,水巻町
40020093747-028847,田,130.68828806700,33.84492448810,40382,水巻町
40020096805-029299,畑,130.68329722500,33.87248956810,40382,水巻町
40020096853-029121,田,130.68521992300,33.87292602550,40382,水巻町
40020094433-027826,田,130.69929709500,33.85113970400,40382,水巻町
40020093344-028726,田,130.68960482200,33.84130097100,40382,水巻町
40020093062-027747,田,130.70019643800,33.83878088090,40382,水巻町
40020094166-028478,田,130.69225905100,33.84871371030,40382,水巻町
40020097895-029395,田,130.68222373100,33.88230895650,40382,水巻町
40020093830-028239,田,130.69484849900,33.84569251720,40382,水巻町
40020093905-028482,田,130.69222334600,33.84636185470,40382,水巻町
40020092718-028056,田,130.69686613600,33.83567408260,40382,水巻町
40020095249-029263,田,130.68373674200,33.85846216770,40382,水巻町
40020094138-028924,田,130.68744429900,33.84845561490,40382,水巻町
40020097999-029409,田,130.68207671800,33.88325196990,40382,水巻町
40020096385-029215,田,130.68421927800,33.86870132320,40382,水巻町
40020093831-028093,田,130.69643163900,33.84570942290,40382,水巻町
40020093830-028216,田,130.69510309400,33.84569262250,40382,水巻町
40020096723-029178,田,130.68461280300,33.87175085110,40382,水巻町
40020093201-028339,田,130.69379033800,33.84001952830,40382,水巻町
40020093311-028681,田,130.69009050000,33.84099718170,40382,水巻町
40020096698-029176,田,130.68463009600,33.87152812770,40382,水巻町
40020093020-028618,田,130.69078296300,33.83838144420,40382,水巻町
40020094225-028529,田,130.69171224000,33.84924691680,40382,水巻町
40020096359-029214,田,130.68423523700,33.86847026610,40382,水巻町
40020093892-028848,田,130.68826541100,33.84623232920,40382,水巻町
40020097975-029190,田,130.68443790800,33.88303633130,40382,水巻町
40020093620-028839,田,130.68837416100,33.84378603760,40382,水巻町
40020096696-029233,田,130.68402180500,33.87150235380,40382,水巻町
40020096669-028968,田,130.68688587600,33.87127290120,40382,水巻町
40020096895-029188,田,130.68449263300,33.87330361600,40382,水巻町
40020096865-029242,田,130.68390937600,33.87302818920,40382,水巻町
40020094195-028932,田,130.68734851700,33.84896813960,40382,水巻町
40020094264-028892,田,130.68777938500,33.84959167250,40382,水巻町
40020093832-028013,田,130.69729948800,33.84571534110,40382,水巻町
40020093809-027617,田,130.70157488100,33.84551984450,40382,水巻町
40020093830-028177,畑,130.69552422200,33.84569767590,40382,水巻町
40020093447-027983,畑,130.69763366000,33.84224220840,40382,水巻町
40020096810-029240,田,130.68393882700,33.87253809060,40382,水巻町
40020093885-028226,田,130.69499453600,33.84619224690,40382,水巻町
40020096859-029360,田,130.68263971100,33.87297404180,40382,水巻町
40020094230-028010,田,130.69731241900,33.84930886530,40382,水巻町
40020094303-028938,田,130.68728258500,33.84994196880,40382,水巻町
40020097251-028896,田,130.68763935500,33.87651832840,40382,水巻町
40020097997-029204,田,130.68428594900,33.88323905530,40382,水巻町
40020096666-029291,田,130.68338921500,33.87123233400,40382,水巻町
40020094059-028126,田,130.69606964400,33.84776399220,40382,水巻町
40020094555-029109,田,130.68542714400,33.85220203800,40382,水巻町
40020094186-027808,田,130.69950124700,33.84891272990,40382,水巻町
40020097197-028862,田,130.68801388900,33.87603762670,40382,水巻町
40020097231-029040,田,130.68608133700,33.87633175980,40382,水巻町
40020094044-027914,田,130.69836202200,33.84762811510,40382,水巻町
40020093886-028181,田,130.69548182300,33.84619991270,40382,水巻町
40020092893-028060,田,130.69682056000,33.83724520170,40382,水巻町
40020096388-029159,田,130.68482670500,33.86873257890,40382,水巻町
40020096608-029344,田,130.68282107400,33.87070637640,40382,水巻町
40020096855-029417,田,130.68202258600,33.87293377520,40382,水巻町
40020096659-029406,田,130.68215085800,33.87116567930,40382,水巻町
40020096443-029218,田,130.68418673400,33.86922957860,40382,水巻町
40020094186-028959,田,130.68706084200,33.84888278260,40382,水巻町
40020097239-028981,田,130.68671839000,33.87641138470,40382,水巻町
40020093832-027987,田,130.69757587700,33.84572057970,40382,水巻町
40020096689-029349,田,130.68276493200,33.87144200490,40382,水巻町
40020096748-029296,田,130.68333231800,33.87197441820,40382,水巻町
40020096470-029220,田,130.68416603800,33.86947287730,40382,水巻町
40020094065-028788,畑,130.68891208500,33.84779479640,40382,水巻町
40020097235-029008,田,130.68642660800,33.87637624600,40382,水巻町
40020096714-029409,田,130.68211499200,33.87166310040,40382,水巻町
40020096631-029404,田,130.68217282700,33.87091905870,40382,水巻町
40020096498-029221,田,130.68415152500,33.86971830610,40382,水巻町
40020093345-027818,田,130.69942109500,33.84133428340,40382,水巻町
40020093756-028918,畑,130.68751933900,33.84500782800,40382,水巻町
40020096662-029347,田,130.68278098800,33.87119692790,40382,水巻町
40020096635-029346,田,130.68279916900,33.87095105550,40382,水巻町
40020097255-028870,田,130.68792281300,33.87655211920,40382,水巻町
40020097948-029172,田,130.68463147000,33.88279365420,40382,水巻町
40020097170-029060,田,130.68586861300,33.87578611540,40382,水巻町
40020094061-027678,田,130.70091049000,33.84779095480,40382,水巻町
40020094051-028258,畑,130.69463771700,33.84768303880,40382,水巻町
40020094159-027882,田,130.69870228500,33.84866766460,40382,水巻町
40020096831-029120,田,130.68523422200,33.87273012140,40382,水巻町
40020096831-029358,田,130.68266199600,33.87271831490,40382,水巻町
40020092978-027901,田,130.69853175200,33.83802039030,40382,水巻町
40020097127-028938,田,130.68719578200,33.87540079410,40382,水巻町
40020097493-029045,田,130.68602655600,33.87869383310,40382,水巻町
40020096722-029234,田,130.68400085000,33.87174281600,40382,水巻町
40020097258-028843,田,130.68821385500,33.87658623910,40382,水巻町
40020096686-029407,田,130.68213397700,33.87141200130,40382,水巻町
40020093871-028341,田,130.69375072300,33.84605578840,40382,水巻町
40020097227-029067,田,130.68578990500,33.87629540400,40382,水巻町
40020093477-027841,田,130.69916099200,33.84251720720,40382,水巻町
40020093776-027823,田,130.69935567000,33.84521646830,40382,水巻町
40020096525-029222,田,130.68413880500,33.86996382990,40382,水巻町
40020096552-029224,田,130.68412117000,33.87021070270,40382,水巻町
40020094207-028899,田,130.68770905000,33.84907597910,40382,水巻町
40020093833-027947,田,130.69800529600,33.84572354090,40382,水巻町
40020097922-029156,田,130.68481369700,33.88255899780,40382,水巻町
40020094555-027831,田,130.69923578500,33.85223775880,40382,水巻町
40020094215-029032,田,130.68626809900,33.84914272190,40382,水巻町
40020092982-027874,田,130.69882850500,33.83805856220,40382,水巻町
40020094265-028696,田,130.68990289200,33.84959911550,40382,水巻町
40020096745-029353,田,130.68272218400,33.87194292630,40382,水巻町
40020095284-029269,田,130.68367715800,33.85877626960,40382,水巻町
40020095927-029377,田,130.68248885600,33.86457077570,40382,水巻町
40020093468-028026,田,130.69716241700,33.84243643310,40382,水巻町
40020093382-027926,田,130.69825232500,33.84166374590,40382,水巻町
40020094126-028970,田,130.68694378900,33.84833976910,40382,水巻町
40020096717-029351,田,130.68273918700,33.87168982320,40382,水巻町
40020092508-028012,田,130.69734980000,33.83377514570,40382,水巻町
40020094256-028919,田,130.68749421100,33.84951209340,40382,水巻町
40020097358-029019,畑,130.68631374900,33.87748502340,40382,水巻町
40020093529-027902,田,130.69849943300,33.84299239100,40382,水巻町
40020097207-029209,田,130.68425696100,33.87611349250,40382,水巻町
40020094100-027753,畑,130.70009960700,33.84814442520,40382,水巻町
40020093773-027921,田,130.69829314800,33.84518680660,40382,水巻町
40020093949-028275,田,130.69446016000,33.84676260340,40382,水巻町
40020096007-029347,田,130.68280921100,33.86529346930,40382,水巻町
40020093772-028213,田,130.69513344400,33.84516964450,40382,水巻町
40020096668-029231,畑,130.68403865100,33.87125743030,40382,水巻町
40020096672-029111,田,130.68533972100,33.87129009700,40382,水巻町
40020092929-027845,田,130.69913799200,33.83757781600,40382,水巻町
40020096603-029402,田,130.68219364500,33.87066571750,40382,水巻町
40020093581-027900,田,130.69851968800,33.84345250410,40382,水巻町
40020094110-029030,田,130.68629690700,33.84819422830,40382,水巻町
40020095190-029316,田,130.68316642400,33.85792526580,40382,水巻町
40020097373-029477,畑,130.68135963800,33.87760134340,40382,水巻町
40020094126-027967,畑,130.69778808400,33.84837202860,40382,水巻町
40020093273-028469,田,130.69238397900,33.84066055240,40382,水巻町
40020093516-027988,田,130.69757646500,33.84286442130,40382,水巻町
40020093064-028527,畑,130.69176935600,33.83877498290,40382,水巻町
40020097685-028929,田,130.68727529700,33.88042998140,40382,水巻町
40020094020-028607,田,130.69087323000,33.84740042400,40382,水巻町
40020094168-028268,田,130.69452530400,33.84874085980,40382,水巻町
40020093963-027762,田,130.69999885000,33.84690303910,40382,水巻町
40020093724-027806,田,130.69953444200,33.84474504960,40382,水巻町
40020093560-027855,田,130.69901587000,33.84326682660,40382,水巻町
40020094218-028556,田,130.69141276300,33.84918077470,40382,水巻町
40020093942-028222,田,130.69503534100,33.84670606950,40382,水巻町
40020094168-028456,田,130.69250174300,33.84873718770,40382,水巻町
40020094284-028997,田,130.68665065000,33.84976357430,40382,水巻町
40020092682-027557,田,130.70225539000,33.83536155660,40382,水巻町
40020094155-028877,田,130.68794868900,33.84860149620,40382,水巻町
40020096743-029410,田,130.68209724400,33.87192854310,40382,水巻町
40020092972-027932,田,130.69819501400,33.83796430570,40382,水巻町
40020097874-029188,田,130.68446010100,33.88212770490,40382,水巻町
40020094388-028103,田,130.69630451000,33.85072336780,40382,水巻町
40020095604-029323,田,130.68308041700,33.86165858830,40382,水巻町
40020095809-029355,田,130.68273180000,33.86350420860,40382,水巻町
40020093084-028468,畑,130.69239847600,33.83895814510,40382,水巻町
40020093967-028142,田,130.69589437400,33.84692776880,40382,水巻町
40020094368-028727,田,130.68955995200,33.85052606590,40382,水巻町
40020093990-028192,田,130.69535570100,33.84713376680,40382,水巻町
40020094291-028573,田,130.69122786500,33.84983601750,40382,水巻町
40020095312-029220,田,130.68420052700,33.85902809110,40382,水巻町
40020093720-027843,田,130.69913384600,33.84470762140,40382,水巻町
40020096702-029037,田,130.68613247800,33.87156504910,40382,水巻町
40020094271-029032,田,130.68626520100,33.84965080300,40382,水巻町
40020094502-027964,田,130.69780557900,33.85176131870,40382,水巻町
40020093945-028822,田,130.68854779400,33.84671567240,40382,水巻町
40020093773-028244,田,130.69480497600,33.84517982220,40382,水巻町
40020093329-027916,田,130.69835965500,33.84118219540,40382,水巻町
40020093514-027958,田,130.69789709300,33.84284695470,40382,水巻町
40020096885-029419,田,130.68200402500,33.87320721060,40382,水巻町
40020094277-028863,田,130.68809206200,33.84970347350,40382,水巻町
40020093802-028429,田,130.69279713800,33.84543595570,40382,水巻町
40020094338-028829,田,130.68846397900,33.85026023750,40382,水巻町
40020094224-028855,田,130.68818686700,33.84922955230,40382,水巻町
40020094410-027872,田,130.69880403200,33.85093330690,40382,水巻町
40020092997-027784,田,130.69980101300,33.83819292160,40382,水巻町
40020094019-028497,田,130.69206226200,33.84739147200,40382,水巻町
40020092833-027717,田,130.70052894700,33.83671371660,40382,水巻町
40020093773-028182,田,130.69547571300,33.84517767800,40382,水巻町
40020094711-029152,田,130.68496367900,33.85361181850,40382,水巻町
40020093254-028021,畑,130.69722973100,33.84050790850,40382,水巻町
40020094140-028214,田,130.69511242000,33.84849053210,40382,水巻町
40020094516-028092,田,130.69641915200,33.85188039300,40382,水巻町
40020093888-028010,田,130.69732798600,33.84622452270,40382,水巻町
40020092784-027652,田,130.70122764500,33.83627329590,40382,水巻町
40020094086-027788,田,130.69971881100,33.84800943220,40382,水巻町
40020094376-027964,田,130.69781030300,33.85062255430,40382,水巻町
40020093750-028880,田,130.68792671900,33.84495442190,40382,水巻町
40020092857-027918,田,130.69835611200,33.83692427100,40382,水巻町
40020094057-028832,田,130.68843885100,33.84772670880,40382,水巻町
