﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400735390075114,田,134.30992131400,33.66045969410,36388,海陽町
360400636150070966,畑,134.26440831300,33.57127326370,36388,海陽町
360400721970072241,畑,134.27883215300,33.64856326460,36388,海陽町
360400755340075691,田,134.31631371100,33.67840389390,36388,海陽町
360400668940079723,田,134.35901874700,33.60021558140,36388,海陽町
360400717380074036,田,134.29814988200,33.64430014400,36388,海陽町
360400674750078876,田,134.34994422200,33.60551677680,36388,海陽町
360400664560079084,畑,134.35209437800,33.59631422650,36388,海陽町
360400652750071289,畑,134.26801755400,33.58621552170,36388,海陽町
360400723190081952,畑,134.38353401100,33.64895636570,36388,海陽町
360400672780078210,田,134.34274496000,33.60378770060,36388,海陽町
360400668520079809,畑,134.35993892300,33.59983231920,36388,海陽町
360400662380066392,田,134.21533694900,33.59521444520,36388,海陽町
360400704550074815,田,134.30643505500,33.63268070260,36388,海陽町
360400711890075135,畑,134.30994902300,33.63927725260,36388,海陽町
360400661030074985,田,134.30789642900,33.59342485690,36388,海陽町
360400636920071614,田,134.27138897100,33.57192228380,36388,海陽町
360400676330077209,田,134.33199271900,33.60706672070,36388,海陽町
360400687530081172,田,134.37479384400,33.61687168410,36388,海陽町
360400661430074989,畑,134.30794316300,33.59378606650,36388,海陽町
360400637480069617,田,134.24988665100,33.57255951180,36388,海陽町
360400668040076517,畑,134.32446437700,33.59963720540,36388,海陽町
360400703370080002,畑,134.36233296100,33.63123983780,36388,海陽町
360400665770075707,畑,134.31571558800,33.59765328840,36388,海陽町
360400662790066258,畑,134.21389863800,33.59559471580,36388,海陽町
360400661280078941,畑,134.35052442700,33.59337154780,36388,海陽町
360400719800072533,田,134.28196606400,33.64658757100,36388,海陽町
360400671190079687,畑,134.35864515100,33.60225219540,36388,海陽町
360400761790069818,畑,134.25302677300,33.68462470920,36388,海陽町
360400668350078333,畑,134.34402949200,33.59978584070,36388,海陽町
360400723000072375,田,134.28028764700,33.64948511740,36388,海陽町
360400673110074472,田,134.30247756700,33.60435420520,36388,海陽町
360400760890069880,畑,134.25368722900,33.68381254070,36388,海陽町
360400649070076464,田,134.32373704000,33.58254103070,36388,海陽町
360400639510071174,田,134.26666829100,33.57428558170,36388,海陽町
360400673020079824,畑,134.36014276000,33.60388629800,36388,海陽町
360400739920075645,畑,134.31568480000,33.66450634370,36388,海陽町
360400690810076958,田,134.32941303900,33.62013554870,36388,海陽町
360400674230074453,畑,134.30227940600,33.60536725700,36388,海陽町
360400750430067107,畑,134.22370157300,33.67455672130,36388,海陽町
360400672170078749,田,134.34855103400,33.60320049250,36388,海陽町
360400719570081638,田,134.38011023700,33.64571541270,36388,海陽町
360400634790074020,田,134.29729118700,33.56984169470,36388,海陽町
360400672530077103,田,134.33081884000,33.60364426900,36388,海陽町
360400677020079335,畑,134.35490460500,33.60753060960,36388,海陽町
360400634990074625,畑,134.30380937100,33.56997619810,36388,海陽町
360400682930080170,田,134.36395476500,33.61279913210,36388,海陽町
360400641740075065,田,134.30860396200,33.57603485440,36388,海陽町
360400754920075649,田,134.31585105300,33.67802813530,36388,海陽町
360400673750074632,畑,134.30420778400,33.60492007550,36388,海陽町
360400703930080003,畑,134.36234235000,33.63174048440,36388,海陽町
360400612530075185,田,134.30964387600,33.54969071500,36388,海陽町
360400639480071493,畑,134.27011202600,33.57424352460,36388,海陽町
360400629670074960,畑,134.30736770300,33.56515455480,36388,海陽町
360400750500067147,畑,134.22413798300,33.67462159630,36388,海陽町
360400679660076846,田,134.32810944700,33.61009717350,36388,海陽町
360400635710074734,畑,134.30498456300,33.57062104020,36388,海陽町
360400630990074097,田,134.29808394700,33.56640841500,36388,海陽町
360400661350079345,畑,134.35488031300,33.59340539630,36388,海陽町
360400674050078970,畑,134.35094651300,33.60488297920,36388,海陽町
360400649050076591,田,134.32510131100,33.58251200910,36388,海陽町
360400657760079676,畑,134.35840684300,33.59014019600,36388,海陽町
360400631040074103,田,134.29814762900,33.56645361890,36388,海陽町
360400671410075515,畑,134.31370069600,33.60275131710,36388,海陽町
360400672130078628,田,134.34724237600,33.60317591820,36388,海陽町
360400741030075618,畑,134.31539863900,33.66550882100,36388,海陽町
360400677390077321,田,134.33321257800,33.60801371550,36388,海陽町
360400679590076724,田,134.32680115000,33.61003688700,36388,海陽町
360400669140079689,田,134.35864792200,33.60039597130,36388,海陽町
360400673310076587,畑,134.32526760900,33.60439041150,36388,海陽町
360400673080078225,田,134.34290803000,33.60406225050,36388,海陽町
360400683910076780,畑,134.32743269100,33.61393164300,36388,海陽町
360400681810079576,田,134.35754457000,33.61182893800,36388,海陽町
360400670860077163,畑,134.33145175200,33.60213928980,36388,海陽町
360400677500077017,田,134.32994034800,33.60813185820,36388,海陽町
360400667260075795,畑,134.31668390400,33.59898516630,36388,海陽町
360400672950077027,畑,134.33000709000,33.60402636750,36388,海陽町
360400629450074511,畑,134.30253632900,33.56498666480,36388,海陽町
360400638330071452,畑,134.26965638700,33.57320138240,36388,海陽町
360400670840078508,田,134.34594641200,33.60201973770,36388,海陽町
360400639680071342,畑,134.26848002800,33.57442668580,36388,海陽町
360400660670079488,畑,134.35641061300,33.59277856380,36388,海陽町
360400627910074832,畑,134.30597725200,33.56357657770,36388,海陽町
360400736850075988,畑,134.31935096800,33.66171492830,36388,海陽町
360400670930079859,畑,134.36050150300,33.60200204670,36388,海陽町
360400722370067497,畑,134.22768312900,33.64919593740,36388,海陽町
360400674560078440,田,134.34524702300,33.60537790860,36388,海陽町
360400684540079216,畑,134.35369232900,33.61431688300,36388,海陽町
360400666970076916,田,134.32875413100,33.59864437830,36388,海陽町
360400632520069920,田,134.25311436800,33.56806674160,36388,海陽町
360400682980076513,畑,134.32455242100,33.61311251510,36388,海陽町
360400736870076012,畑,134.31961290800,33.66173238490,36388,海陽町
360400728880072655,畑,134.28335604800,33.65476087990,36388,海陽町
360400739920075833,畑,134.31771118600,33.66449114380,36388,海陽町
360400762310070190,畑,134.25703807500,33.68506857310,36388,海陽町
360400689980075579,畑,134.31454733700,33.61948501100,36388,海陽町
360400628360073005,畑,134.28630522600,33.56410804900,36388,海陽町
360400755760067960,畑,134.23293899600,33.67931040250,36388,海陽町
360400666740079553,畑,134.35716443800,33.59824173810,36388,海陽町
360400677770080092,田,134.36304727600,33.60815650100,36388,海陽町
360400668620078306,畑,134.34374515500,33.60003284930,36388,海陽町
360400667210077934,畑,134.33972119000,33.59879183810,36388,海陽町
360400678030080107,畑,134.36323800800,33.60838022910,36388,海陽町
360400736850076000,畑,134.31948484900,33.66171687850,36388,海陽町
360400628780074242,田,134.29962453600,33.56440122160,36388,海陽町
360400687880078440,田,134.34535826400,33.61739189950,36388,海陽町
360400711900075126,畑,134.30985493300,33.63928357830,36388,海陽町
360400672500074016,畑,134.29755806700,33.60384018930,36388,海陽町
360400686300076455,田,134.32395624400,33.61610375010,36388,海陽町
360400670610073432,田,134.29125064800,33.60217052130,36388,海陽町
360400761280069671,畑,134.25143275700,33.68417892950,36388,海陽町
360400635870070772,田,134.26231634700,33.57103495470,36388,海陽町
360400671510073534,田,134.29236101400,33.60298271860,36388,海陽町
360400667010079643,畑,134.35813830700,33.59848205320,36388,海陽町
360400755230067909,畑,134.23238993600,33.67883382750,36388,海陽町
360400704760074774,田,134.30599254000,33.63286811620,36388,海陽町
360400715460073801,畑,134.29560202800,33.64258247240,36388,海陽町
360400688630076132,畑,134.32049246500,33.61822732110,36388,海陽町
360400775680076230,畑,134.32230112600,33.69670504980,36388,海陽町
360400636980074789,田,134.30558332900,33.57175940570,36388,海陽町
360400671090078062,畑,134.34114350300,33.60227593330,36388,海陽町
360400711870075112,畑,134.30970161800,33.63925866690,36388,海陽町
360400626250073161,田,134.28796524000,33.56219424290,36388,海陽町
360400667890078255,畑,134.34318769300,33.59938116760,36388,海陽町
360400669780079859,畑,134.36048409200,33.60096688590,36388,海陽町
360400680460077524,畑,134.33542079200,33.61076604810,36388,海陽町
360400633840073436,畑,134.29098714200,33.56901912080,36388,海陽町
360400649280076401,畑,134.32305510800,33.58273083960,36388,海陽町
360400695360079479,田,134.35662120400,33.62405848190,36388,海陽町
360400750500067164,畑,134.22431473400,33.67461736650,36388,海陽町
360400731510070707,畑,134.26237715700,33.65726996250,36388,海陽町
360400727520068868,畑,134.24251945600,33.65379097550,36388,海陽町
360400722070072259,畑,134.27902747700,33.64864967780,36388,海陽町
360400667120077602,畑,134.33614496700,33.59872984440,36388,海陽町
360400677450077051,田,134.33030223900,33.60808839790,36388,海陽町
360400674180074418,田,134.30190090900,33.60532115940,36388,海陽町
360400673530078357,田,134.34434245700,33.60445930190,36388,海陽町
360400724610068026,田,134.23341195000,33.65122012940,36388,海陽町
360400671760073737,畑,134.29454523600,33.60318947450,36388,海陽町
360400630700074342,田,134.30071878400,33.56613000790,36388,海陽町
360400717170073924,田,134.29693908800,33.64411928660,36388,海陽町
360400770280071685,畑,134.27323445900,33.69215727270,36388,海陽町
360400655320066742,田,134.21905087500,33.58882455850,36388,海陽町
360400634120069521,畑,134.24882508200,33.56953554170,36388,海陽町
360400638110071462,畑,134.26976220100,33.57300815840,36388,海陽町
360400709880079600,畑,134.35805236100,33.63713376120,36388,海陽町
360400765970071705,田,134.27340649100,33.68827095490,36388,海陽町
360400696730076053,田,134.31970735600,33.62554037430,36388,海陽町
360400666770079568,畑,134.35733018000,33.59827146740,36388,海陽町
360400675760079624,畑,134.35800866300,33.60637518200,36388,海陽町
360400722640075698,田,134.31610357000,33.64892355360,36388,海陽町
360400704360074774,畑,134.30599625200,33.63251165530,36388,海陽町
360400722440079690,畑,134.35913706100,33.64845150320,36388,海陽町
360400765650071619,田,134.27247801500,33.68798087520,36388,海陽町
360400715390073784,畑,134.29541039400,33.64251876660,36388,海陽町
360400670850077172,畑,134.33154804200,33.60212677610,36388,海陽町
360400722350067238,田,134.22490196400,33.64923423010,36388,海陽町
360400680350077517,畑,134.33534718600,33.61066327670,36388,海陽町
360400670440073036,田,134.28698162000,33.60205195840,36388,海陽町
360400632030069843,田,134.25228026900,33.56763172890,36388,海陽町
360400637610069613,畑,134.24983987700,33.57267798910,36388,海陽町
360400721440072331,畑,134.27980431800,33.64807925580,36388,海陽町
360400629520074486,畑,134.30226258600,33.56505335450,36388,海陽町
360400671900075252,畑,134.31087432200,33.60321436320,36388,海陽町
360400634960074765,畑,134.30531131000,33.56994169760,36388,海陽町
360400758600076334,畑,134.32326934200,33.68130444440,36388,海陽町
360400667940078250,畑,134.34313978200,33.59942577150,36388,海陽町
360400673330079730,畑,134.35912953400,33.60416996180,36388,海陽町
360400720170072107,畑,134.27736986900,33.64695008650,36388,海陽町
360400722150067205,田,134.22454995500,33.64905157450,36388,海陽町
360400694770080266,畑,134.36509358700,33.62346400560,36388,海陽町
360400640690071438,畑,134.26952261700,33.57533531570,36388,海陽町
360400629030074481,田,134.30220322200,33.56460978290,36388,海陽町
360400630910070346,田,134.25769083700,33.56658898070,36388,海陽町
360400668700079058,田,134.35184711400,33.60005075600,36388,海陽町
360400632730074841,畑,134.30610975000,33.56792713340,36388,海陽町
360400736880076018,畑,134.31967648800,33.66174450340,36388,海陽町
360400631160070325,田,134.25746487300,33.56681679090,36388,海陽町
360400678630077442,田,134.33452131400,33.60912269110,36388,海陽町
360400687940075600,畑,134.31475630200,33.61765177120,36388,海陽町
360400673680074563,田,134.30346013700,33.60486723450,36388,海陽町
360400711620075322,田,134.31195748700,33.63901452360,36388,海陽町
360400679580076853,田,134.32818326200,33.61002168940,36388,海陽町
360400676650079897,畑,134.36096189900,33.60715397460,36388,海陽町
360400640740067207,畑,134.22395433700,33.57565512740,36388,海陽町
360400720130072065,畑,134.27691918200,33.64691152890,36388,海陽町
360400680780076113,畑,134.32022187100,33.61115441860,36388,海陽町
360400695550073900,田,134.29650129100,33.62462804250,36388,海陽町
360400730820070215,畑,134.25706118400,33.65667759290,36388,海陽町
360400671780073818,畑,134.29541926400,33.60319924190,36388,海陽町
360400678590077428,田,134.33437808900,33.60908464180,36388,海陽町
360400677520080280,畑,134.36509383200,33.60791420700,36388,海陽町
360400701420074687,畑,134.30502710400,33.62986717500,36388,海陽町
360400673810077911,畑,134.33953391300,33.60473688620,36388,海陽町
360400626570074160,畑,134.29872780500,33.56241660990,36388,海陽町
360400673090079892,畑,134.36086980800,33.60394664940,36388,海陽町
360400662040066425,田,134.21569016200,33.59490611300,36388,海陽町
360400715340073814,畑,134.29573560500,33.64247525760,36388,海陽町
360400676930080180,畑,134.36400987000,33.60738780090,36388,海陽町
360400680890079214,田,134.35363611900,33.61102548590,36388,海陽町
360400668080076517,畑,134.32446550800,33.59967624820,36388,海陽町
360400666820079653,畑,134.35824015200,33.59830612080,36388,海陽町
360400661770079365,畑,134.35509490400,33.59378181770,36388,海陽町
360400727400068885,田,134.24269996800,33.65367674610,36388,海陽町
360400667220077900,畑,134.33935427400,33.59879986470,36388,海陽町
360400685420081096,畑,134.37395692600,33.61496936190,36388,海陽町
360400670880074093,田,134.29836895500,33.60236759980,36388,海陽町
360400678280078200,田,134.34268629000,33.60875431720,36388,海陽町
360400680980077055,畑,134.33037031400,33.61127104580,36388,海陽町
360400676710077485,畑,134.33496688300,33.60738928200,36388,海陽町
360400664580079082,畑,134.35206718900,33.59633205960,36388,海陽町
360400636020071468,畑,134.26980925600,33.57112228980,36388,海陽町
360400665190068348,田,134.23642907900,33.59762250380,36388,海陽町
360400721540072332,畑,134.27981218000,33.64817010670,36388,海陽町
360400685850081162,畑,134.37467062200,33.61535111350,36388,海陽町
360400636970071576,田,134.27098746700,33.57196713680,36388,海陽町
360400663500066273,田,134.21405681700,33.59623497740,36388,海陽町
360400648860077110,畑,134.33068677300,33.58230555630,36388,海陽町
360400721910082048,畑,134.38455157800,33.64774535710,36388,海陽町
360400715820073804,畑,134.29562867900,33.64290743740,36388,海陽町
360400638150071350,田,134.26855757400,33.57304537500,36388,海陽町
360400721790072330,畑,134.27979146100,33.64839647670,36388,海陽町
360400677610080289,畑,134.36519617200,33.60798997200,36388,海陽町
360400666590069687,田,134.25082398000,33.59888195000,36388,海陽町
360400677860077360,田,134.33363540600,33.60843465380,36388,海陽町
360400669610077220,畑,134.33205215200,33.60100381980,36388,海陽町
360400653010078562,田,134.34636627200,33.58593939580,36388,海陽町
360400711250075304,田,134.31176147200,33.63868536630,36388,海陽町
360400678850076935,畑,134.32906466500,33.60935249400,36388,海陽町
360400666900077565,畑,134.33574942000,33.59853953790,36388,海陽町
360400677470079400,畑,134.35561601500,33.60793261450,36388,海陽町
360400669900079859,畑,134.36049406500,33.60106951050,36388,海陽町
360400712750074855,畑,134.30693263000,33.64006666530,36388,海陽町
360400765210074440,畑,134.30290324600,33.68739807020,36388,海陽町
360400737550075042,田,134.30915560600,33.66241746250,36388,海陽町
360400716770073608,畑,134.29352828900,33.64378297370,36388,海陽町
360400639470065452,畑,134.20503911700,33.57461368830,36388,海陽町
360400668170079864,畑,134.36052658800,33.59951319500,36388,海陽町
360400722170072271,畑,134.27915366200,33.64873803540,36388,海陽町
360400670250078676,田,134.34774999600,33.60147665110,36388,海陽町
360400639560071501,畑,134.27019410700,33.57430844960,36388,海陽町
360400762580070223,畑,134.25740437500,33.68531402120,36388,海陽町
360400681040076168,田,134.32081429400,33.61138435160,36388,海陽町
360400680250077420,畑,134.33430367700,33.61057987040,36388,海陽町
360400682890079544,田,134.35721487200,33.61280274480,36388,海陽町
360400679700079354,田,134.35513291900,33.60994443030,36388,海陽町
360400677890080255,畑,134.36482518000,33.60824563040,36388,海陽町
360400700930079663,畑,134.35865663300,33.62906516900,36388,海陽町
360400665180069917,田,134.25333657100,33.59751881060,36388,海陽町
360400736850075994,畑,134.31941669000,33.66171541850,36388,海陽町
360400653330078545,田,134.34618604800,33.58622638310,36388,海陽町
360400761340070077,畑,134.25581163900,33.68420456470,36388,海陽町
360400680290076712,田,134.32666827100,33.61066622890,36388,海陽町
360400729250069667,畑,134.25114467800,33.65529717530,36388,海陽町
360400695580079300,畑,134.35469913400,33.62426965560,36388,海陽町
360400672980079596,畑,134.35768855100,33.60386410720,36388,海陽町
360400678210080075,畑,134.36289259900,33.60854863830,36388,海陽町
360400679840079743,畑,134.35933068400,33.61004278210,36388,海陽町
360400679260077262,田,134.33258887600,33.60970219820,36388,海陽町
360400766500071375,畑,134.26985874400,33.68876416960,36388,海陽町
360400761350069956,畑,134.25450855700,33.68421533310,36388,海陽町
360400722570072341,田,134.27991744100,33.64909421080,36388,海陽町
360400625250073171,田,134.28806858100,33.56129622700,36388,海陽町
360400714350075796,田,134.31708909900,33.64144638750,36388,海陽町
360400758750075125,田,134.31023183700,33.68152457900,36388,海陽町
360400631450072202,田,134.27767952100,33.56695207240,36388,海陽町
360400721280079646,畑,134.35865053700,33.64740999500,36388,海陽町
360400638910067120,田,134.22300050800,33.57401368810,36388,海陽町
360400679540079993,畑,134.36201765200,33.60975632750,36388,海陽町
360400679320077262,田,134.33258817300,33.60975327390,36388,海陽町
360400770270071690,畑,134.27328270100,33.69214554160,36388,海陽町
360400636890072035,畑,134.27592874000,33.57186748020,36388,海陽町
360400670750078536,畑,134.34624276400,33.60193997850,36388,海陽町
360400662090066409,田,134.21551898200,33.59495199070,36388,海陽町
360400772720075027,田,134.30930054900,33.69412117070,36388,海陽町
360400668540078353,畑,134.34425044300,33.59995329190,36388,海陽町
360400680230077755,田,134.33791191800,33.61054340670,36388,海陽町
360400631210069951,畑,134.25343736500,33.56688828690,36388,海陽町
360400676850080194,畑,134.36416006700,33.60731649590,36388,海陽町
360400658540079767,畑,134.35939614900,33.59083645550,36388,海陽町
360400633700074498,畑,134.30242787200,33.56882655510,36388,海陽町
360400664740075338,田,134.31173804400,33.59674797720,36388,海陽町
360400737960075041,田,134.30915467500,33.66278469970,36388,海陽町
360400675150077604,畑,134.33624279400,33.60596901840,36388,海陽町
360400695400073945,田,134.29697939000,33.62449257890,36388,海陽町
360400772690075085,畑,134.30991932400,33.69409163120,36388,海陽町
360400682370079571,田,134.35750012600,33.61233571590,36388,海陽町
360400633070069546,田,134.24908488400,33.56859074570,36388,海陽町
360400704200074780,畑,134.30605363600,33.63236605170,36388,海陽町
360400755550067936,畑,134.23267644900,33.67912103780,36388,海陽町
360400797960079561,畑,134.35842223600,33.71655284740,36388,海陽町
360400672310074157,田,134.29907060800,33.60366121340,36388,海陽町
360400678670079878,畑,134.36077446800,33.60897948740,36388,海陽町
360400679080079968,畑,134.36174542100,33.60934462140,36388,海陽町
360400640640067103,畑,134.22283564100,33.57556788190,36388,海陽町
360400729520069727,畑,134.25179389100,33.65553837230,36388,海陽町
360400635010074786,畑,134.30553455100,33.56998803480,36388,海陽町
360400722260072253,田,134.27896812100,33.64882255350,36388,海陽町
360400687930075589,畑,134.31464017700,33.61764316370,36388,海陽町
360400671070079532,田,134.35697328000,33.60215207520,36388,海陽町
360400721820072367,畑,134.28019394900,33.64842130400,36388,海陽町
360400750460067168,畑,134.22435853300,33.67458238990,36388,海陽町
360400672560079812,畑,134.36000798900,33.60347168690,36388,海陽町
360400694810081760,田,134.38119633600,33.62338390010,36388,海陽町
360400627880074804,畑,134.30567451000,33.56355321150,36388,海陽町
360400713140074940,畑,134.30785242000,33.64040991300,36388,海陽町
360400716770073928,田,134.29697617800,33.64376042370,36388,海陽町
360400770100071659,畑,134.27294465700,33.69199555740,36388,海陽町
360400690870077089,畑,134.33082658800,33.62017866380,36388,海陽町
360400667610075520,田,134.31372349600,33.59932764080,36388,海陽町
360400760760069867,畑,134.25354574500,33.68369565310,36388,海陽町
360400666830079650,畑,134.35821267400,33.59831741220,36388,海陽町
360400639630071225,畑,134.26722826800,33.57439143970,36388,海陽町
360400722170072241,田,134.27884052800,33.64874080450,36388,海陽町
360400650020076660,畑,134.32585074500,33.58338607460,36388,海陽町
360400764900074520,田,134.30375890100,33.68710534700,36388,海陽町
360400689680075515,畑,134.31384952500,33.61922093670,36388,海陽町
360400668460079725,田,134.35903562300,33.59978229680,36388,海陽町
360400629430074490,畑,134.30230846300,33.56497723550,36388,海陽町
360400663530066275,田,134.21408639400,33.59626089850,36388,海陽町
360400706670080174,田,134.36421789400,33.63419717270,36388,海陽町
360400698570079975,畑,134.36200134500,33.62690903570,36388,海陽町
360400625210074318,田,134.30041745800,33.56118028970,36388,海陽町
360400672570074339,田,134.30103842500,33.60388106030,36388,海陽町
360400703930080236,畑,134.36486121500,33.63172638130,36388,海陽町
360400674140077035,畑,134.33010444600,33.60510659570,36388,海陽町
360400677640080302,畑,134.36533333600,33.60801342720,36388,海陽町
360400684270076215,畑,134.32134701300,33.61429803730,36388,海陽町
360400627950074754,畑,134.30513541700,33.56361660700,36388,海陽町
360400676710077469,畑,134.33480041500,33.60738824060,36388,海陽町
360400675030079250,畑,134.35396828500,33.60574338850,36388,海陽町
360400639040071187,田,134.26680959100,33.57386180420,36388,海陽町
360400724000072546,畑,134.28213634100,33.65036843840,36388,海陽町
360400670670075718,畑,134.31587539600,33.60206519390,36388,海陽町
360400680110079623,畑,134.35804156500,33.61025114560,36388,海陽町
360400728660069538,田,134.24974950000,33.65477584150,36388,海陽町
360400672880074057,畑,134.29800721600,33.60417366320,36388,海陽町
360400680360076016,畑,134.31917032400,33.61078145010,36388,海陽町
360400684490080647,田,134.36910945500,33.61416875010,36388,海陽町
360400695430073926,田,134.29678223800,33.62451812370,36388,海陽町
360400679740079274,畑,134.35427407600,33.60998832620,36388,海陽町
360400726280079659,畑,134.35883755300,33.65191872400,36388,海陽町
360400660540075190,畑,134.31011112800,33.59296954230,36388,海陽町
360400771160066911,田,134.22174601400,33.69325959060,36388,海陽町
360400635150074737,田,134.30501454300,33.57011745550,36388,海陽町
360400713720074505,畑,134.30317121500,33.64096441090,36388,海陽町
360400634780074769,畑,134.30535244500,33.56977952210,36388,海陽町
360400657880079689,畑,134.35854772300,33.59024862060,36388,海陽町
360400721270072328,畑,134.27976263300,33.64792315310,36388,海陽町
360400679480076749,畑,134.32706571600,33.60994056610,36388,海陽町
360400717550074009,畑,134.29785439700,33.64445747950,36388,海陽町
360400695760079588,畑,134.35779776500,33.62441097300,36388,海陽町
360400769110071195,畑,134.26793577600,33.69113140600,36388,海陽町
360400675170075500,畑,134.31356851700,33.60614218820,36388,海陽町
360400630500074554,畑,134.30300424200,33.56593632000,36388,海陽町
360400655490071840,畑,134.27397464900,33.58864673830,36388,海陽町
360400662020066182,田,134.21306745900,33.59490850380,36388,海陽町
360400677870079361,畑,134.35519780300,33.60829627560,36388,海陽町
360400760610069934,畑,134.25426598900,33.68355384810,36388,海陽町
360400667340079612,田,134.35781065900,33.59878122230,36388,海陽町
360400681150079271,田,134.35425521500,33.61126231820,36388,海陽町
360400728160075480,畑,134.31380846400,33.65391763530,36388,海陽町
360400667240079392,田,134.35543571400,33.59870653760,36388,海陽町
360400710850075127,畑,134.30985143700,33.63833288210,36388,海陽町
360400649530076657,田,134.32581243100,33.58293803170,36388,海陽町
360400672810079573,畑,134.35742898200,33.60371535040,36388,海陽町
360400674100078031,田,134.34082912000,33.60499586480,36388,海陽町
360400682740079433,田,134.35601339300,33.61267789590,36388,海陽町
360400665520075429,田,134.31271780700,33.59744217200,36388,海陽町
360400671820078547,田,134.34636981000,33.60289622090,36388,海陽町
360400715750073802,畑,134.29561007800,33.64285029610,36388,海陽町
360400633610074647,畑,134.30403295700,33.56873405630,36388,海陽町
360400711850075154,畑,134.31015594500,33.63923520600,36388,海陽町
360400638900067226,畑,134.22414137000,33.57399641090,36388,海陽町
360400678630077159,畑,134.33147452000,33.60913898170,36388,海陽町
360400667610075821,畑,134.31696632200,33.59929881070,36388,海陽町
360400625760073566,田,134.29232798900,33.56173065330,36388,海陽町
360400632470073429,畑,134.29089872100,33.56778853280,36388,海陽町
360400675040079005,田,134.35133117600,33.60577212900,36388,海陽町
360400771070066916,田,134.22180298100,33.69317504590,36388,海陽町
360400741080075575,畑,134.31494248100,33.66556246140,36388,海陽町
360400667100078476,畑,134.34556190000,33.59865132050,36388,海陽町
360400706960080267,田,134.36522203900,33.63445683620,36388,海陽町
360400639480071194,田,134.26689311800,33.57426067940,36388,海陽町
360400639760067272,畑,134.22465054700,33.57476896970,36388,海陽町
360400676950080217,畑,134.36441002800,33.60740061270,36388,海陽町
360400671990074420,田,134.30190326000,33.60335439390,36388,海陽町
360400669540077175,田,134.33156437500,33.60094601950,36388,海陽町
360400711010075132,畑,134.30990154900,33.63848281560,36388,海陽町
360400725220075799,畑,134.31721505100,33.65124113600,36388,海陽町
360400680560076630,田,134.32579163100,33.61092345160,36388,海陽町
360400673350076463,畑,134.32393175400,33.60443420050,36388,海陽町
360400674250075534,畑,134.31390585400,33.60529000950,36388,海陽町
360400635310074063,田,134.29775432400,33.57030084040,36388,海陽町
360400633480074081,田,134.29793206400,33.56864884030,36388,海陽町
360400630820073180,田,134.28820757800,33.56631620070,36388,海陽町
360400671060073154,畑,134.28825414300,33.60259622000,36388,海陽町
360400714770073634,畑,134.29379565900,33.64197308990,36388,海陽町
360400635330069284,田,134.24628726600,33.57064517510,36388,海陽町
360400679390075457,田,134.31313977800,33.60995178040,36388,海陽町
360400731090070280,田,134.25776224400,33.65691487330,36388,海陽町
360400670990079660,畑,134.35835361100,33.60206611170,36388,海陽町
360400672220075306,田,134.31145725000,33.60349213520,36388,海陽町
360400670350075697,畑,134.31565412300,33.60178491140,36388,海陽町
360400651410077069,田,134.33026881500,33.58460714360,36388,海陽町
360400630480070300,田,134.25719201200,33.56620005630,36388,海陽町
360400699200079175,畑,134.35338066600,33.62754269580,36388,海陽町
360400672990079630,畑,134.35804756400,33.60387774950,36388,海陽町
360400711870075145,畑,134.31005544300,33.63925683470,36388,海陽町
360400663640078481,田,134.34558371700,33.59553078350,36388,海陽町
360400670400074464,田,134.30236672000,33.60191248050,36388,海陽町
360400671090079828,畑,134.36016220000,33.60214979550,36388,海陽町
360400736850075981,畑,134.31927737400,33.66171820000,36388,海陽町
360400629260074462,畑,134.30199795600,33.56481898400,36388,海陽町
360400669770077706,畑,134.33728625100,33.60111016610,36388,海陽町
360400709650079400,田,134.35589671800,33.63694656060,36388,海陽町
360400672090075310,田,134.31149502800,33.60337715980,36388,海陽町
360400667000075927,畑,134.31810034700,33.59874915340,36388,海陽町
360400680680077430,田,134.33441439500,33.61096779330,36388,海陽町
360400612860075101,畑,134.30874342800,33.54998985900,36388,海陽町
360400688530076131,畑,134.32048020800,33.61814550760,36388,海陽町
360400633760073438,畑,134.29101293200,33.56894689850,36388,海陽町
360400681250076863,田,134.32831147300,33.61152390440,36388,海陽町
360400714600073659,畑,134.29406423500,33.64181957090,36388,海陽町
360400635320074655,畑,134.30412820400,33.57027399290,36388,海陽町
360400714820074379,畑,134.30182433700,33.64197077220,36388,海陽町
360400777790078152,田,134.34304624500,33.69847040820,36388,海陽町
360400629280074953,畑,134.30728899400,33.56480141430,36388,海陽町
360400685300081100,畑,134.37400446800,33.61486076320,36388,海陽町
360400708650079539,畑,134.35738896400,33.63603630050,36388,海陽町
360400639310065905,田,134.20991979300,33.57444399750,36388,海陽町
360400663700068260,田,134.23546942800,33.59628845700,36388,海陽町
360400630900070224,田,134.25637403900,33.56658723910,36388,海陽町
360400710620079491,畑,134.35688667300,33.63781479400,36388,海陽町
360400679500076727,田,134.32683033500,33.60995842560,36388,海陽町
360400694170077053,畑,134.33047123300,33.62316120640,36388,海陽町
360400684610076062,畑,134.31970615800,33.61460958490,36388,海陽町
360400655750071865,畑,134.27424350900,33.58888775120,36388,海陽町
360400639330071317,畑,134.26821030500,33.57411368400,36388,海陽町
360400670950077173,畑,134.33155847600,33.60222038160,36388,海陽町
360400672480079497,畑,134.35660732200,33.60342158110,36388,海陽町
