﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120002831-036012,田,141.80077123500,44.02459416360,01482,小平町
01120007010-042986,田,141.71344580700,44.06183386630,01482,小平町
01120002110-046062,田,141.67548085500,44.01754656800,01482,小平町
01120000928-042025,畑,141.72592167600,44.00714715420,01482,小平町
01120004135-036726,田,141.79178528300,44.03629741770,01482,小平町
01120003324-036834,田,141.79048747400,44.02899340580,01482,小平町
01120004372-038479,田,141.76989588000,44.03834177760,01482,小平町
01120011530-046331,田,141.67129733800,44.10231530540,01482,小平町
01120016633-045617,畑,141.67977029100,44.14828943360,01482,小平町
0112-002410-043431,田,141.70866717100,43.97702130520,01482,小平町
01120000246-039908,田,141.75237434800,44.00112931810,01482,小平町
01120001385-044642,田,141.69324685400,44.01110697440,01482,小平町
01120004409-038675,田,141.76744272600,44.03866102620,01482,小平町
0112-005298-040292,田,141.74801075700,43.95121053860,01482,小平町
01120007963-043495,田,141.70701813600,44.07038263820,01482,小平町
01120011689-045411,田,141.68277233100,44.10380033630,01482,小平町
01120001495-040337,田,141.74692562900,44.01234611890,01482,小平町
0112-002504-039030,田,141.76352156500,43.97642307020,01482,小平町
01120002626-037326,田,141.78439611200,44.02268933090,01482,小平町
01120017061-045570,畑,141.68032465600,44.15213614360,01482,小平町
01120000858-039299,畑,141.75992787700,44.00667259590,01482,小平町
01120007703-044270,田,141.69735920500,44.06799332720,01482,小平町
01120002572-037326,田,141.78439962000,44.02220456310,01482,小平町
0112-004626-039999,田,141.75160823200,43.95727260270,01482,小平町
01120000080-039661,田,141.75546563700,43.99965257500,01482,小平町
0112-004251-040066,畑,141.75073917300,43.96064584750,01482,小平町
01120001681-039992,田,141.75121896600,44.01404060900,01482,小平町
0112-003746-040411,田,141.74640303700,43.96517527080,01482,小平町
01120004093-034943,田,141.81402757400,44.03600666470,01482,小平町
01120005558-037507,田,141.78193167200,44.04906329670,01482,小平町
01120008861-043056,田,141.71242512500,44.07849389590,01482,小平町
01120008117-042106,田,141.72433825200,44.07185387580,01482,小平町
01120007303-043686,田,141.70467985500,44.06443065070,01482,小平町
01120004210-036710,田,141.79197800900,44.03697876590,01482,小平町
0112-004900-041688,田,141.73058889400,43.95471246980,01482,小平町
01120000812-040044,田,141.75063051100,44.00621912510,01482,小平町
01120016685-044599,田,141.69249819000,44.14881636710,01482,小平町
01120002534-035784,田,141.80363957100,44.02193914790,01482,小平町
01120004677-039251,田,141.76024344500,44.04105073810,01482,小平町
01120012455-044125,田,141.69877833800,44.11077267160,01482,小平町
01120005119-032538,田,141.84397387400,44.04535598080,01482,小平町
01120000901-040110,田,141.74980638500,44.00701323830,01482,小平町
01120001320-044182,田,141.69899750800,44.01055327720,01482,小平町
01120008344-042006,田,141.72556763600,44.07389928860,01482,小平町
01120007598-042026,田,141.72537609600,44.06718205880,01482,小平町
01120012592-043974,田,141.70064398100,44.11201461700,01482,小平町
01120001706-039390,田,141.75871873700,44.01429952170,01482,小平町
01120012964-043335,田,141.70859887400,44.11540308200,01482,小平町
01120005124-039509,田,141.75698736700,44.04505308810,01482,小平町
01120008268-046715,田,141.66679161200,44.07293135190,01482,小平町
01120000775-043260,田,141.71053663000,44.00570020850,01482,小平町
01120003121-036094,田,141.79973348000,44.02720364770,01482,小平町
01120001460-045689,田,141.68019116000,44.01172002820,01482,小平町
01120000788-039446,田,141.75809158200,44.00603491050,01482,小平町
0112-000113-042355,田,141.72188569800,43.99776021300,01482,小平町
01120000442-040674,田,141.74280645300,44.00285601500,01482,小平町
0112-002894-041794,田,141.72910032300,43.97275998960,01482,小平町
0112-003106-040485,畑,141.74543311200,43.97092898800,01482,小平町
01120000863-043565,田,141.70672718900,44.00647998470,01482,小平町
0112-004260-039851,田,141.75342260000,43.96057344820,01482,小平町
01120000242-045138,田,141.68716580800,44.00078981340,01482,小平町
01120003827-037419,田,141.78315063600,44.03349314600,01482,小平町
01120006027-031050,畑,141.86248716400,44.05359008110,01482,小平町
0112-000194-039611,田,141.75611217000,43.99718526840,01482,小平町
01120008542-044631,田,141.69278407200,44.07552315400,01482,小平町
0112-000451-042735,田,141.71718013300,43.99469608520,01482,小平町
01120016650-045564,田,141.68044100600,44.14843864650,01482,小平町
01120000757-041814,田,141.72856248600,44.00562758850,01482,小平町
0112-002141-042645,田,141.71843506300,43.97949423750,01482,小平町
01120012321-044326,田,141.69627620300,44.10955977330,01482,小平町
0112-004825-041762,田,141.72965302800,43.95538850290,01482,小平町
01120001682-039950,田,141.75174645800,44.01404917050,01482,小平町
0112-002966-041973,田,141.72687566700,43.97210981220,01482,小平町
01120004076-037908,畑,141.77704290900,44.03570806480,01482,小平町
0112-000246-043016,田,141.71365878000,43.99652342280,01482,小平町
01120003991-037891,田,141.77750018400,44.03476207480,01482,小平町
01120007384-044769,田,141.69115904500,44.06509468730,01482,小平町
01120000617-039841,田,141.75318096200,44.00447687950,01482,小平町
01120017217-043235,田,141.70950040700,44.15368361020,01482,小平町
01120004875-037313,田,141.78439900700,44.04293057980,01482,小平町
01120005846-030023,田,141.87564490200,44.05177046580,01482,小平町
01120011459-046919,田,141.66395620100,44.10163676400,01482,小平町
0112-001030-042445,田,141.72084813500,43.98950271210,01482,小平町
0112-000863-042566,田,141.71931426900,43.99099676490,01482,小平町
01120007615-043704,田,141.70443247800,44.06723440160,01482,小平町
01120000958-040087,田,141.75008484800,44.00753084110,01482,小平町
01120000678-041472,田,141.73283934900,44.00493344500,01482,小平町
01120005516-033783,田,141.82841256400,44.04886889570,01482,小平町
01120017442-042286,田,141.72134069100,44.15576313920,01482,小平町
01120008650-044418,田,141.69543259800,44.07650709570,01482,小平町
01120007906-045013,田,141.68807483100,44.06977941520,01482,小平町
01120008243-043637,田,141.70521721600,44.07289154620,01482,小平町
0112-001653-041679,田,141.73044310600,43.98393727910,01482,小平町
0112-004129-039972,田,141.75190426800,43.96174696070,01482,小平町
0112-000371-039686,田,141.75519063200,43.99559162710,01482,小平町
01120017237-046460,田,141.66918801600,44.15366626910,01482,小平町
01120008614-043186,田,141.71082146700,44.07625832840,01482,小平町
01120016844-045375,田,141.68278043500,44.15019689870,01482,小平町
01120000537-042904,田,141.71498783100,44.00358406840,01482,小平町
01120001668-040121,田,141.74961601700,44.01391400100,01482,小平町
01120001849-045900,田,141.67752016100,44.01520939420,01482,小平町
01120000636-040906,田,141.73989869000,44.00458360530,01482,小平町
01120011560-045985,田,141.67561548400,44.10260568860,01482,小平町
0112-001754-041731,畑,141.72980089900,43.98302736990,01482,小平町
01120005239-033674,田,141.82978341400,44.04638492220,01482,小平町
0112-004129-041986,田,141.72681036900,43.96163944500,01482,小平町
0112-002542-041103,畑,141.73768557700,43.97597249850,01482,小平町
01120008621-043218,田,141.71042351200,44.07632285790,01482,小平町
01120007552-044044,田,141.70019101200,44.06665404420,01482,小平町
01120003814-038122,田,141.77438321200,44.03334241980,01482,小平町
01120008064-045164,田,141.68616876000,44.07119166890,01482,小平町
01120007959-045064,田,141.68742614500,44.07024796590,01482,小平町
01120003819-035264,田,141.81003541400,44.03352551010,01482,小平町
01120006690-028569,田,141.89341014300,44.05966074930,01482,小平町
01120003848-036873,田,141.78996619700,44.03370883280,01482,小平町
0112-000076-041029,田,141.73841522100,43.99817208410,01482,小平町
0112-000327-042508,畑,141.72000283600,43.99583041980,01482,小平町
01120002634-035827,田,141.80309535500,44.02283688350,01482,小平町
01120007631-043898,田,141.70200557400,44.06737078510,01482,小平町
01120005276-031845,田,141.85261425900,44.04679410010,01482,小平町
0112-003293-040663,田,141.74323449200,43.96923246550,01482,小平町
01120000222-041481,田,141.73276446100,44.00082719290,01482,小平町
01120006659-039275,畑,141.75979684000,44.05888016650,01482,小平町
01120016646-045679,畑,141.67899450200,44.14839413570,01482,小平町
01120011736-045257,畑,141.68469165700,44.10423316650,01482,小平町
01120016655-044819,田,141.68974456900,44.14852962050,01482,小平町
01120003610-037313,田,141.78449731700,44.03154214120,01482,小平町
01120012687-043829,田,141.70244797500,44.11287709990,01482,小平町
01120016929-046262,田,141.67168607600,44.15091339320,01482,小平町
0112-003973-040412,田,141.74640936900,43.96313110590,01482,小平町
0112-003104-040922,田,141.73999062900,43.97092016870,01482,小平町
01120007212-043482,田,141.70724332400,44.06362111670,01482,小平町
01120012298-044456,田,141.69465227200,44.10934332840,01482,小平町
01120004424-044826,田,141.69069574200,44.03845322380,01482,小平町
0112-004545-041793,田,141.72924853100,43.95790526740,01482,小平町
01120001873-040091,田,141.74996517500,44.01576065700,01482,小平町
01120003917-034959,田,141.81384177700,44.03442152220,01482,小平町
01120003388-037833,田,141.77802289800,44.02951956900,01482,小平町
01120002171-046028,田,141.67589741000,44.01809542320,01482,小平町
01120016769-045231,田,141.68459127800,44.14953265480,01482,小平町
01120000833-044443,田,141.69577822400,44.00614984110,01482,小平町
0112-001995-042916,田,141.71504657900,43.98078958050,01482,小平町
01120009298-042975,田,141.71340148400,44.08242642220,01482,小平町
01120000853-040229,田,141.74833037600,44.00657304180,01482,小平町
0112-004562-039662,田,141.75580209100,43.95786600600,01482,小平町
0112-004633-039114,田,141.76263585800,43.95726410040,01482,小平町
0112-005484-040283,田,141.74813430000,43.94953950040,01482,小平町
0112-000462-042707,田,141.71752778900,43.99460109020,01482,小平町
01120003874-035277,田,141.80987420100,44.03402003720,01482,小平町
01120007435-044908,田,141.68942113100,44.06554304910,01482,小平町
0112-000002-042405,田,141.72126213700,43.99875434090,01482,小平町
0112-002310-042069,田,141.72563662000,43.97800461360,01482,小平町
0112-003891-040461,田,141.74578750000,43.96386706600,01482,小平町
0112-004542-039632,田,141.75616667700,43.95804786310,01482,小平町
01120013141-043302,田,141.70899449000,44.11699905050,01482,小平町
01120000375-043898,田,141.70261020500,44.00206429720,01482,小平町
01120003032-034634,田,141.81795814800,44.02647034720,01482,小平町
01120002564-036838,田,141.79049785900,44.02215574690,01482,小平町
01120001142-044817,田,141.69109185000,44.00891244830,01482,小平町
01120000778-042908,田,141.71492226300,44.00574677520,01482,小平町
01120003312-034893,田,141.81470567900,44.02897718180,01482,小平町
01120016711-044109,田,141.69862155800,44.14908275110,01482,小平町
01120000708-040870,田,141.74034580400,44.00523577720,01482,小平町
01120016624-045488,田,141.68138784600,44.14821514310,01482,小平町
0112-004234-041861,田,141.72838039600,43.96069915730,01482,小平町
0112-004539-039880,田,141.75308561300,43.95806422740,01482,小平町
01120005603-030948,田,141.86378882900,44.04978018400,01482,小平町
0112-005004-040064,田,141.75082717300,43.95387310890,01482,小平町
01120005489-033363,田,141.83364702400,44.04864884710,01482,小平町
01120001490-040461,田,141.74538843000,44.01229849460,01482,小平町
0112-000385-041910,田,141.72746628000,43.99534332150,01482,小平町
01120008007-045048,田,141.68762172500,44.07068905590,01482,小平町
01120000246-041519,田,141.73228916700,44.00104170650,01482,小平町
0112-004230-042272,田,141.72325015800,43.96071219470,01482,小平町
0112-000017-040746,田,141.74193900200,43.99871547040,01482,小平町
01120002140-046045,田,141.67568443800,44.01781487400,01482,小平町
01120002314-042202,田,141.72360335600,44.01961904380,01482,小平町
01120016713-045344,田,141.68317708700,44.14902053300,01482,小平町
01120005049-035451,田,141.80763198500,44.04458450720,01482,小平町
01120015962-046365,畑,141.67047920900,44.14219588290,01482,小平町
0112-000270-041830,田,141.72844715000,43.99637570300,01482,小平町
01120001460-038299,田,141.77234254400,44.01213940090,01482,小平町
01120004901-032221,田,141.84794202200,44.04340574780,01482,小平町
01120005093-035407,田,141.80817556900,44.04498469710,01482,小平町
01120012195-044505,田,141.69404375600,44.10841311400,01482,小平町
01120000153-039652,田,141.75557392300,44.00030472330,01482,小平町
01120001433-039593,田,141.75621435400,44.01183236960,01482,小平町
01120002930-035827,畑,141.80307993900,44.02549415560,01482,小平町
01120011608-045528,田,141.68132290900,44.10306112340,01482,小平町
01120006120-031237,田,141.86014533800,44.05441624240,01482,小平町
01120002684-035894,田,141.80225854300,44.02328184760,01482,小平町
01120005360-035311,田,141.80934994000,44.04739442390,01482,小平町
01120016684-045554,田,141.68055635800,44.14874705120,01482,小平町
0112-002707-042068,田,141.72566914800,43.97443447730,01482,小平町
0112-004264-040008,畑,141.75147190300,43.96053584330,01482,小平町
0112-001104-041952,田,141.72699776800,43.98886809160,01482,小平町
01120000507-040535,田,141.74453518900,44.00344522720,01482,小平町
01120002484-037343,田,141.78419632400,44.02140784480,01482,小平町
0112-004674-039185,田,141.76174689100,43.95688627260,01482,小平町
01120003715-037144,田,141.78659872200,44.03250216080,01482,小平町
01120003292-036749,田,141.79155149100,44.02870643940,01482,小平町
0112-004279-042334,田,141.72248301500,43.96026770490,01482,小平町
01120001831-044586,田,141.69391639300,44.01513064530,01482,小平町
0112-000468-041677,田,141.73037291100,43.99460955800,01482,小平町
01120004706-033750,田,141.82887327800,44.04158218320,01482,小平町
01120002392-037361,田,141.78398212400,44.02057605770,01482,小平町
01120002659-037347,畑,141.78413413300,44.02297923770,01482,小平町
01120007271-043527,田,141.70666791900,44.06414909490,01482,小平町
01120017480-042726,田,141.71584653300,44.15608307880,01482,小平町
0112-000924-042415,田,141.72121259100,43.99045891220,01482,小平町
01120005773-035457,田,141.80750341600,44.05110287720,01482,小平町
01120002228-046142,田,141.67447545500,44.01860265660,01482,小平町
01120002874-036036,田,141.80046878100,44.02498307520,01482,小平町
0112-004693-039508,田,141.75773427000,43.95669595590,01482,小平町
01120017519-042570,田,141.71778729000,44.15644641070,01482,小平町
0112-004665-040085,田,141.75053703500,43.95692227300,01482,小平町
01120004049-036808,田,141.79075983200,44.03551914890,01482,小平町
01120011883-044754,田,141.69096941800,44.10558961550,01482,小平町
01120016707-045721,田,141.67846923500,44.14894627380,01482,小平町
0112-000008-039079,田,141.76272690800,43.99888985730,01482,小平町
01120011666-045195,田,141.68547157000,44.10360416490,01482,小平町
01120003016-035745,畑,141.80408899000,44.02627196810,01482,小平町
01120004997-034817,田,141.81554579800,44.04415048170,01482,小平町
01120000722-042941,田,141.71451252300,44.00524697090,01482,小平町
01120002428-045547,畑,141.68187383300,44.02044210460,01482,小平町
0112-000006-040519,田,141.74477525000,43.99882729650,01482,小平町
0112-003067-040765,田,141.74193984800,43.97126807090,01482,小平町
0112-002881-041933,田,141.72737330100,43.97287349030,01482,小平町
0112-004776-039991,田,141.75171976000,43.95592920010,01482,小平町
0112-000098-042430,田,141.72095356200,43.99789272660,01482,小平町
01120016775-045266,田,141.68414865300,44.14958447130,01482,小平町
01120001605-039930,田,141.75199365900,44.01335865800,01482,小平町
01120000334-043012,田,141.71365819900,44.00174377420,01482,小平町
01120000817-040142,田,141.74940678300,44.00626098010,01482,小平町
0112-000032-039705,田,141.75492097800,43.99864054970,01482,小平町
01120001894-045485,田,141.68269764600,44.01563516200,01482,小平町
01120005217-035365,田,141.80868439900,44.04610604120,01482,小平町
01120000435-044833,田,141.69094355900,44.00254564090,01482,小平町
01120003137-036069,田,141.80004207900,44.02735078030,01482,小平町
0112-001169-039811,畑,141.75368318900,43.98839994690,01482,小平町
01120006083-030978,畑,141.86337770500,44.05409510490,01482,小平町
0112-000225-041771,田,141.72917865200,43.99678373570,01482,小平町
01120004070-044516,畑,141.69459097000,44.03528721520,01482,小平町
01120008264-045367,田,141.68361992400,44.07297415210,01482,小平町
01120017092-046106,田,141.67362742100,44.15238708700,01482,小平町
0112-001681-041692,田,141.73028538100,43.98369074760,01482,小平町
0112-000033-045346,田,141.68459789700,43.99830534880,01482,小平町
0112-004726-039349,田,141.75971141400,43.95640813300,01482,小平町
01120016745-045774,田,141.67780512100,44.14928521600,01482,小平町
01120007489-042742,田,141.71645571500,44.06616443350,01482,小平町
01120001435-040431,田,141.74576639600,44.01180221640,01482,小平町
01120005531-033468,田,141.83233456100,44.04901700120,01482,小平町
01120001573-042511,田,141.71980764300,44.01293121430,01482,小平町
01120006110-029166,畑,141.88599046200,44.05441660140,01482,小平町
01120001711-044479,田,141.69525149800,44.01405548750,01482,小平町
0112-002192-042647,田,141.71842132900,43.97902947350,01482,小平町
0112-000203-041656,田,141.73061112900,43.99698788680,01482,小平町
0112-004699-039684,田,141.75554171600,43.95663584970,01482,小平町
0112-003949-042180,田,141.72438369800,43.96324665210,01482,小平町
01120004496-036677,畑,141.79236889600,44.03954974180,01482,小平町
01120005386-033329,田,141.83408616300,44.04772231070,01482,小平町
01120003867-037420,田,141.78314612300,44.03385060950,01482,小平町
01120003722-037393,田,141.78348493300,44.03255081510,01482,小平町
0112-002696-040988,田,141.73912825200,43.97459459900,01482,小平町
01120003789-038148,田,141.77406798600,44.03311024430,01482,小平町
0112-004840-040043,田,141.75107813200,43.95534353770,01482,小平町
01120007794-044538,田,141.69401140900,44.06880314030,01482,小平町
01120001316-038378,田,141.77137499500,44.01084034850,01482,小平町
01120005378-033225,田,141.83537716000,44.04765683220,01482,小平町
01120003999-037459,田,141.78264373600,44.03503612130,01482,小平町
0112-003953-040089,田,141.75043143500,43.96333173770,01482,小平町
01120005192-031712,田,141.85427342300,44.04604981410,01482,小平町
01120005992-031317,田,141.85915442500,44.05326472940,01482,小平町
01120001622-044631,田,141.69337265700,44.01324615110,01482,小平町
0112-003827-040091,田,141.75040090100,43.96446281720,01482,小平町
01120003369-036763,田,141.79137172700,44.02940121330,01482,小平町
01120003437-035452,田,141.80772094800,44.03007567900,01482,小平町
01120005042-032531,田,141.84406582000,44.04465723590,01482,小平町
01120002573-035771,田,141.80380478500,44.02228887200,01482,小平町
01120004382-039044,田,141.76284536400,44.03840284030,01482,小平町
0112-003856-040088,田,141.75044016900,43.96420187350,01482,小平町
01120002543-046889,畑,141.66512368600,44.02138803830,01482,小平町
0112-004405-040123,畑,141.75003903000,43.95925659710,01482,小平町
01120004961-031187,田,141.86083273600,44.04399127070,01482,小平町
01120011904-044786,畑,141.69056677400,44.10577877540,01482,小平町
01120002679-037485,田,141.78241138100,44.02315415180,01482,小平町
01120008236-045263,田,141.68491899500,44.07273046130,01482,小平町
01120007692-044914,田,141.68932920600,44.06785755660,01482,小平町
01120008178-043310,田,141.70930313100,44.07232518330,01482,小平町
01120000862-044473,田,141.69539853400,44.00640893680,01482,小平町
01120004267-038525,田,141.76932135200,44.03739577620,01482,小平町
01120004412-044951,畑,141.68914416100,44.03833131900,01482,小平町
0112-004508-039938,田,141.75235140400,43.95834252460,01482,小平町
01120003226-035204,田,141.81082788600,44.02819518930,01482,小平町
01120001138-040058,田,141.75044057200,44.00914917210,01482,小平町
01120003219-037495,田,141.78225057300,44.02802003310,01482,小平町
01120017139-043307,田,141.70860595300,44.15297782590,01482,小平町
0112-000092-040550,田,141.74438949700,43.99805284680,01482,小平町
01120002036-037431,田,141.78312642400,44.01737033020,01482,小平町
01120007547-044805,田,141.69069692800,44.06656127700,01482,小平町
01120011389-046590,田,141.66807997900,44.10102670840,01482,小平町
01120000830-042561,田,141.71925020200,44.00623916270,01482,小平町
01120004100-045531,田,141.68192636700,44.03549345570,01482,小平町
0112-004689-039251,田,141.76092426100,43.95674883120,01482,小平町
01120001561-040444,田,141.74558523100,44.01293529970,01482,小平町
01120007807-043463,田,141.70743121100,44.06898064960,01482,小平町
01120005858-029506,田,141.88176625000,44.05212875390,01482,小平町
0112-001892-042418,田,141.72124177800,43.98174834880,01482,小平町
01120008150-041985,畑,141.72585445900,44.07215496480,01482,小平町
0112-004013-040041,田,141.75103408400,43.96278730950,01482,小平町
01120007759-042354,田,141.72127498800,44.06861053700,01482,小平町
01120002402-046367,田,141.67165184600,44.02015494640,01482,小平町
01120004448-039252,田,141.76024296600,44.03898584660,01482,小平町
01120000592-044515,田,141.69490141000,44.00398323610,01482,小平町
01120009505-045795,田,141.67817262400,44.08411656890,01482,小平町
01120004139-038184,田,141.77359435700,44.03625763580,01482,小平町
01120003393-035888,田,141.80229144400,44.02965826200,01482,小平町
01120009470-043005,畑,141.71300925600,44.08397534010,01482,小平町
01120008183-043362,田,141.70865536500,44.07236749460,01482,小平町
01120003161-037884,田,141.77740579500,44.02747249520,01482,小平町
0112-004701-040028,田,141.75124591800,43.95659843590,01482,小平町
01120002019-038956,田,141.76411400100,44.01713698350,01482,小平町
01120004161-034708,田,141.81695886900,44.03663030110,01482,小平町
01120005706-035530,田,141.80659695900,44.05050106330,01482,小平町
01120011651-045240,田,141.68491492100,44.10346922760,01482,小平町
0112-000256-040951,畑,141.73940886200,43.99655698550,01482,小平町
01120007528-044816,田,141.69056237000,44.06638818010,01482,小平町
0112-002166-042894,田,141.71533794000,43.97924898910,01482,小平町
0112-000209-042497,田,141.72012432700,43.99688739490,01482,小平町
01120017078-046469,田,141.66908559300,44.15224046160,01482,小平町
01120002239-045903,田,141.67744905000,44.01872232730,01482,小平町
01120004476-038694,田,141.76720708900,44.03927188930,01482,小平町
01120001433-038308,田,141.77223357100,44.01189983900,01482,小平町
01120007567-044796,田,141.69080664900,44.06674116450,01482,小平町
01120016978-045729,田,141.67835075200,44.15138779050,01482,小平町
0112-004066-040120,畑,141.75005297300,43.96230911400,01482,小平町
0112-000113-042526,田,141.71976469600,43.99774848090,01482,小平町
01120001106-040082,田,141.75013275600,44.00886245960,01482,小平町
01120003540-034562,田,141.81882278700,44.03104908340,01482,小平町
0112-003261-040658,田,141.74328547700,43.96952776330,01482,小平町
01120005319-033400,田,141.83319607600,44.04711449210,01482,小平町
0112-002317-042654,田,141.71833619300,43.97790586520,01482,小平町
0112-003761-040798,田,141.74158297400,43.96501932460,01482,小平町
01120016775-045582,田,141.68020393200,44.14956903630,01482,小平町
01120003927-037205,田,141.78581904100,44.03440395180,01482,小平町
01120004575-045036,畑,141.68806150100,44.03980000100,01482,小平町
01120008951-042923,田,141.71407212100,44.07930510090,01482,小平町
01120002596-037399,田,141.78348920000,44.02241761700,01482,小平町
01120007312-043653,田,141.70509707400,44.06451475970,01482,小平町
0112-002524-043338,田,141.70982891300,43.97600959340,01482,小平町
01120001474-038401,田,141.77108060400,44.01226435340,01482,小平町
01120022694-045303,畑,141.68317374200,44.20285005070,01482,小平町
01120016702-045310,田,141.68360999600,44.14892641010,01482,小平町
01120004379-038944,田,141.76408942400,44.03838057380,01482,小平町
0112-004905-040232,田,141.74872402500,43.95475340430,01482,小平町
0112-000111-042470,田,141.72045847400,43.99777675070,01482,小平町
0112-000729-042336,田,141.72217175000,43.99221544130,01482,小平町
01120004246-045665,畑,141.68024776700,44.03679399260,01482,小平町
01120011678-045514,田,141.68148649000,44.10369422670,01482,小平町
01120011609-044803,田,141.69037341500,44.10312206200,01482,小平町
01120003561-034592,田,141.81843873600,44.03124045410,01482,小平町
01120003006-037692,畑,141.77980288900,44.02609069830,01482,小平町
01120016600-043780,田,141.70274043200,44.14810054920,01482,小平町
01120012884-043565,田,141.70573527800,44.11466802680,01482,小平町
01120001340-044411,田,141.69612889700,44.01071881850,01482,小平町
01120016760-043740,田,141.70322599600,44.14954204840,01482,小平町
01120000337-043230,田,141.71094661000,44.00176017360,01482,小平町
0112-004661-039152,田,141.76215594500,43.95700139630,01482,小平町
01120001326-045342,田,141.68452601700,44.01053615780,01482,小平町
01120000845-040132,田,141.74953903000,44.00650834670,01482,小平町
01120008325-045225,田,141.68538822900,44.07353670750,01482,小平町
01120000564-043613,田,141.70615124100,44.00378069370,01482,小平町
0112-004976-040174,田,141.74944569100,43.95411544470,01482,小平町
01120006788-045029,田,141.68797085000,44.05971105810,01482,小平町
01120001347-044640,田,141.69328123200,44.01076627990,01482,小平町
01120004550-044222,田,141.69822266200,44.03962128460,01482,小平町
01120007414-044217,田,141.69805030600,44.06540118730,01482,小平町
01120016684-045700,田,141.67872875900,44.14873727900,01482,小平町
0112-004306-040094,畑,141.75039434600,43.96014787630,01482,小平町
0112-000090-044195,田,141.69894179700,43.99786056120,01482,小平町
01120001031-044955,田,141.68937365500,44.00790571270,01482,小平町
01120001000-045333,田,141.68467110000,44.00760454510,01482,小平町
01120003274-037435,田,141.78299735300,44.02851450880,01482,小平町
0112-005383-038510,畑,141.77021050400,43.95053900040,01482,小平町
01120000094-040537,畑,141.74454091100,43.99972472390,01482,小平町
01120016979-045995,田,141.67501341400,44.15137279450,01482,小平町
01120016913-045544,田,141.68066817800,44.15080639780,01482,小平町
01120007109-043403,田,141.70823209300,44.06269803920,01482,小平町
0112-003921-040084,田,141.75048965600,43.96362008920,01482,小平町
01120001939-039159,田,141.76158235200,44.01640434750,01482,小平町
01120005762-039067,田,141.76244964200,44.05081864570,01482,小平町
01120003945-037813,田,141.77822643500,44.03453377370,01482,小平町
01120001416-040314,田,141.74722111900,44.01163762450,01482,小平町
01120005369-037604,田,141.78073664000,44.04736512800,01482,小平町
01120003809-036864,田,141.79007514300,44.03336047110,01482,小平町
0112-004006-040424,田,141.74626696700,43.96283324890,01482,小平町
01120002607-035760,田,141.80393098900,44.02259327450,01482,小平町
01120001095-042839,田,141.71575671000,44.00860795220,01482,小平町
01120003474-036809,田,141.79079648600,44.03034639840,01482,小平町
01120016704-045155,田,141.68554528700,44.14895667020,01482,小平町
01120001612-039780,田,141.75386747800,44.01343071440,01482,小平町
01120016706-045803,田,141.67744102500,44.14893522720,01482,小平町
01120006630-039229,畑,141.76036488500,44.05862986320,01482,小平町
01120005603-032851,田,141.84003866100,44.04969273880,01482,小平町
01120016698-044066,田,141.69916166600,44.14896935570,01482,小平町
01120003236-035173,田,141.81121680600,44.02828526530,01482,小平町
01120004633-033167,田,141.83615708000,44.04095530470,01482,小平町
0112-000265-041871,田,141.72794041500,43.99642612610,01482,小平町
01120006236-028889,田,141.88944910000,44.05555596190,01482,小平町
01120003649-037952,田,141.77652063700,44.03185840210,01482,小平町
01120016860-045532,田,141.68081191000,44.15033107640,01482,小平町
01120003265-037468,田,141.78258854700,44.02843047970,01482,小平町
01120001691-038725,田,141.76702485100,44.01420100460,01482,小平町
0112-003742-040107,田,141.75019160200,43.96522663140,01482,小平町
0112-000037-040487,田,141.74517262600,43.99854980510,01482,小平町
0112-003653-042174,畑,141.72442990500,43.96590764440,01482,小平町
01120008400-046696,田,141.66702107300,44.07412292090,01482,小平町
01120016782-045300,田,141.68372017200,44.14965003980,01482,小平町
01120006292-028964,田,141.88850683000,44.05606258380,01482,小平町
01120008175-045815,田,141.67803036500,44.07214545820,01482,小平町
01120001585-039997,田,141.75116566500,44.01317750660,01482,小平町
0112-004168-042236,田,141.72369861400,43.96127687100,01482,小平町
01120000450-043230,田,141.71094145500,44.00277725130,01482,小平町
01120001660-040443,田,141.74559560300,44.01382785490,01482,小平町
01120007119-028034,田,141.90006153000,44.06354467730,01482,小平町
0112-004464-039878,田,141.75309889300,43.95873999670,01482,小平町
01120000873-040120,田,141.74968532500,44.00676320350,01482,小平町
01120001962-045896,田,141.67756758800,44.01622835620,01482,小平町
01120004389-035777,畑,141.80360196500,44.03863226570,01482,小平町
01120003768-037992,田,141.77601577300,44.03293359690,01482,小平町
01120007769-044549,田,141.69386980200,44.06857160260,01482,小平町
01120013027-043285,田,141.70921566500,44.11597338580,01482,小平町
01120001884-038949,田,141.76421685100,44.01592823950,01482,小平町
01120007668-044828,田,141.69039578600,44.06765120780,01482,小平町
01120004294-036601,田,141.79332834500,44.03774101130,01482,小平町
01120005765-029879,田,141.87710914500,44.05128387700,01482,小平町
01120003291-037773,田,141.77877197200,44.02865126940,01482,小平町
01120007549-044418,畑,141.69553163900,44.06660075320,01482,小平町
0112-000155-042684,畑,141.71778738400,43.99736454090,01482,小平町
01120005772-039092,田,141.76214141200,44.05091298920,01482,小平町
01120003988-036908,田,141.78951746200,44.03496447640,01482,小平町
01120011393-046551,田,141.66855720700,44.10106609250,01482,小平町
01120004961-037454,田,141.78264269600,44.04370056860,01482,小平町
0112-000814-042302,田,141.72260215200,43.99145519140,01482,小平町
01120016692-045015,田,141.68729254200,44.14885384230,01482,小平町
