﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-098543-101460,畑,143.00344853400,43.10617032690,01634,鹿追町
0113-103342-103416,畑,142.98031675600,43.06271427600,01634,鹿追町
0113-103564-101436,畑,143.00465691600,43.06099075870,01634,鹿追町
0113-098899-099337,畑,143.02959021200,43.10325545430,01634,鹿追町
0113-099733-101178,畑,143.00713275600,43.09550142720,01634,鹿追町
0113-096853-102956,畑,142.98475752400,43.12118314180,01634,鹿追町
0113-099837-099483,畑,143.02796620300,43.09478926800,01634,鹿追町
0113-095417-104428,畑,142.96640662600,43.13390465500,01634,鹿追町
0113-096813-103809,畑,142.97427909400,43.12142296160,01634,鹿追町
0113-095834-100837,畑,143.01061224700,43.13063393940,01634,鹿追町
0113-099561-105737,畑,142.95111253300,43.09642903160,01634,鹿追町
0113-105486-098570,畑,143.04017807800,43.04406415280,01634,鹿追町
0113-102842-101206,畑,143.00735964100,43.06751597800,01634,鹿追町
0113-097132-106673,畑,142.93915171500,43.11815998910,01634,鹿追町
0113-095495-103395,畑,142.97911339100,43.13334527240,01634,鹿追町
0113-103148-103094,畑,142.98423832900,43.06450769300,01634,鹿追町
0113-104079-098224,畑,143.04418133200,43.05677218610,01634,鹿追町
0113-094031-106213,畑,142.94393037200,43.14657516510,01634,鹿追町
0113-093546-106255,畑,142.94359299700,43.15048634770,01634,鹿追町
0113-107318-096836,畑,143.06177161700,43.02780511310,01634,鹿追町
0113-093507-106343,畑,142.94251186700,43.15082693580,01634,鹿追町
0113-101128-100355,畑,143.01749694600,43.08305659280,01634,鹿追町
0113-095584-103526,畑,142.97752688000,43.13252446640,01634,鹿追町
0113-097979-100247,畑,143.01824919300,43.11141248370,01634,鹿追町
0113-089144-100182,畑,143.01745500600,43.19093685080,01634,鹿追町
0113-106061-098467,畑,143.04154178300,43.03890021630,01634,鹿追町
0113-093158-102972,畑,142.98387524200,43.15443869730,01634,鹿追町
0113-107482-096544,畑,143.06538125200,43.02635788230,01634,鹿追町
0113-099545-102891,畑,142.98606337900,43.09696445550,01634,鹿追町
0113-088377-100001,畑,143.01953783500,43.19785822710,01634,鹿追町
0113-102619-104519,畑,142.96664368500,43.06907077430,01634,鹿追町
0113-098088-106988,畑,142.93509889700,43.10970609930,01634,鹿追町
0113-094869-105057,畑,142.95857947000,43.13875384250,01634,鹿追町
0113-093311-107081,畑,142.93339571700,43.15249132840,01634,鹿追町
0113-097418-103153,畑,142.98244597400,43.11606969570,01634,鹿追町
0113-091028-105521,畑,142.95213852300,43.17325204410,01634,鹿追町
0113-092008-100482,畑,143.01427522400,43.16511969240,01634,鹿追町
0113-090205-100644,畑,143.01196592600,43.18132798460,01634,鹿追町
0113-093236-098306,畑,143.04125151000,43.15435686950,01634,鹿追町
0113-100550-102495,畑,142.99111229400,43.08797516000,01634,鹿追町
0113-103245-101754,畑,143.00069791700,43.06381552590,01634,鹿追町
0113-098295-101635,畑,143.00125066500,43.10838389390,01634,鹿追町
0113-105485-098231,畑,143.04434246300,43.04411952850,01634,鹿追町
0113-089209-100152,畑,143.01782584700,43.19035328700,01634,鹿追町
0113-094524-105009,畑,142.95909481800,43.14185718720,01634,鹿追町
0113-096118-102421,畑,142.99119478000,43.12787402960,01634,鹿追町
0113-096361-101013,畑,143.00854121200,43.12587430990,01634,鹿追町
0113-095008-099834,畑,143.02278705200,43.13820486230,01634,鹿追町
0113-094652-098667,畑,143.03707044200,43.14156271760,01634,鹿追町
0113-091069-091796,畑,143.12092744600,43.17467072610,01634,鹿追町
0113-108062-096969,畑,143.06027438300,43.02108912430,01634,鹿追町
0113-099709-105982,畑,142.94813128500,43.09506356050,01634,鹿追町
0113-094906-102164,畑,142.99412971200,43.13881497280,01634,鹿追町
0113-091631-106823,畑,142.93624823900,43.16764673240,01634,鹿追町
0113-102886-100530,畑,143.01565516800,43.06721256620,01634,鹿追町
0113-102368-099367,畑,143.02984967000,43.07202907690,01634,鹿追町
0113-096277-105744,畑,142.95077612100,43.12564546650,01634,鹿追町
0113-105577-098282,畑,143.04372972700,43.04328094990,01634,鹿追町
0113-102937-101163,畑,143.00789460800,43.06666460560,01634,鹿追町
0113-090369-099407,畑,143.02720184900,43.18001325960,01634,鹿追町
0113-095186-103023,畑,142.98362943200,43.13617910690,01634,鹿追町
0113-092499-096265,畑,143.06621400200,43.16125050900,01634,鹿追町
0113-101776-101061,畑,143.00893615300,43.07712726860,01634,鹿追町
0113-090411-097250,畑,143.05373687700,43.17991258100,01634,鹿追町
0113-092243-106193,畑,142.94410349100,43.16222568940,01634,鹿追町
0113-094209-102492,畑,142.98997623900,43.14504124870,01634,鹿追町
0113-090316-100486,畑,143.01392341300,43.18034810270,01634,鹿追町
0113-091743-102203,畑,142.99306995800,43.16727396860,01634,鹿追町
0113-096976-103088,畑,142.98316033000,43.12005605360,01634,鹿追町
0113-097703-097110,畑,143.05673788700,43.11430728980,01634,鹿追町
0113-097597-105112,畑,142.95841390000,43.11419108240,01634,鹿追町
0113-098254-106347,畑,142.94337381000,43.10810483300,01634,鹿追町
0113-090387-101756,畑,142.99831962500,43.17954084180,01634,鹿追町
0113-099252-099817,畑,143.02375803000,43.10001143080,01634,鹿追町
0113-095233-098731,畑,143.03637958100,43.13632436510,01634,鹿追町
0113-094729-104099,畑,142.97032651000,43.14013871460,01634,鹿追町
0113-090191-095884,畑,143.07050442300,43.18207258160,01634,鹿追町
0113-107668-097378,畑,143.05519418500,43.02457794200,01634,鹿追町
0113-095687-100581,畑,143.01373505300,43.13199816970,01634,鹿追町
0113-097423-101936,畑,142.99739961800,43.11619272090,01634,鹿追町
0113-097697-099232,畑,143.03066141900,43.11408434900,01634,鹿追町
0113-096732-105223,畑,142.95688495700,43.12196419470,01634,鹿追町
0113-102779-099966,畑,143.02255844900,43.06824941320,01634,鹿追町
0113-103350-101177,畑,143.00780686100,43.06294824640,01634,鹿追町
0113-097827-098669,畑,143.03760276300,43.11298442830,01634,鹿追町
0113-092339-093156,畑,143.10441050600,43.16307649120,01634,鹿追町
0113-091402-094918,畑,143.08259283200,43.17129084990,01634,鹿追町
0113-091599-092165,畑,143.11647425800,43.16985711070,01634,鹿追町
0113-092777-106128,畑,142.94501006300,43.15742703350,01634,鹿追町
0113-101814-103056,畑,142.98444774000,43.07651549290,01634,鹿追町
0113-102200-101039,畑,143.00929036600,43.07332033350,01634,鹿追町
0113-097094-105066,畑,142.95888445600,43.11872459320,01634,鹿追町
0113-097283-097899,畑,143.04696652500,43.11797899940,01634,鹿追町
0113-089428-095656,畑,143.07317142600,43.18896496390,01634,鹿追町
0113-091649-095532,畑,143.07507523400,43.16899550530,01634,鹿追町
0113-100035-100568,畑,143.01467333600,43.09286158410,01634,鹿追町
0113-090307-100388,畑,143.01512393500,43.18044327540,01634,鹿追町
0113-102871-098691,畑,143.03822603300,43.06758720330,01634,鹿追町
0113-098062-106930,畑,142.93617375200,43.10974868130,01634,鹿追町
0113-102018-100222,畑,143.01927944300,43.07505892400,01634,鹿追町
0113-097384-098297,畑,143.04209986900,43.11702267320,01634,鹿追町
0113-103143-098668,畑,143.03856590700,43.06514496240,01634,鹿追町
0113-092674-092375,畑,143.11407292000,43.16016121870,01634,鹿追町
0113-096940-101688,畑,143.00035774700,43.12057387810,01634,鹿追町
0113-095281-100605,畑,143.01336162700,43.13564223350,01634,鹿追町
0113-099954-099115,畑,143.03250429500,43.09378853690,01634,鹿追町
0113-094108-096466,畑,143.06402059700,43.14674589410,01634,鹿追町
0113-099777-098232,畑,143.04331668900,43.09549248330,01634,鹿追町
0113-097801-103125,畑,142.98285872800,43.11262909950,01634,鹿追町
0113-100925-105757,畑,142.95112890900,43.08414710260,01634,鹿追町
0113-091705-095980,畑,143.06957690700,43.16843254790,01634,鹿追町
0113-105364-098778,畑,143.03760409700,43.04513868460,01634,鹿追町
0113-095989-105653,畑,142.95146315800,43.12858559150,01634,鹿追町
0113-091556-100153,畑,143.01824922100,43.16922873510,01634,鹿追町
0113-094289-105195,畑,142.95676343700,43.14395468480,01634,鹿追町
0113-105764-096605,畑,143.06434302600,43.04182103560,01634,鹿追町
0113-096790-101648,畑,143.00082357600,43.12192293450,01634,鹿追町
0113-105045-096468,畑,143.06589605600,43.04830357230,01634,鹿追町
0113-100088-105647,畑,142.95231942000,43.09169992420,01634,鹿追町
0113-100264-102844,畑,142.98676940800,43.09050105300,01634,鹿追町
0113-099315-103771,畑,142.97520473200,43.09891376730,01634,鹿追町
0113-099841-106236,畑,142.94503231000,43.09383764620,01634,鹿追町
0113-107202-098273,畑,143.04412131200,43.02865723060,01634,鹿追町
0113-097165-101078,畑,143.00789652300,43.11862310340,01634,鹿追町
0113-102537-102500,畑,142.99141087900,43.07008966590,01634,鹿追町
0113-095870-106016,畑,142.94698079200,43.12960435160,01634,鹿追町
0113-100657-101038,畑,143.00901784900,43.08720107520,01634,鹿追町
0113-099757-099349,畑,143.02960109600,43.09552972040,01634,鹿追町
0113-091101-093171,畑,143.10401514300,43.17421429230,01634,鹿追町
0113-089216-095395,畑,143.07634675700,43.19090649540,01634,鹿追町
0113-093195-102749,畑,142.98662349500,43.15413235680,01634,鹿追町
0113-098065-098083,畑,143.04484804700,43.11092466790,01634,鹿追町
0113-095790-103170,畑,142.98193391100,43.13072446170,01634,鹿追町
0113-091668-096053,畑,143.06868187300,43.16875148250,01634,鹿追町
0113-102995-098406,畑,143.04174829900,43.06650847050,01634,鹿追町
0113-099904-104731,畑,142.96353180600,43.09348106460,01634,鹿追町
0113-097563-102801,畑,142.98679953600,43.11481742690,01634,鹿追町
0113-096111-100863,畑,143.01034432000,43.12814430400,01634,鹿追町
0113-100241-102770,畑,142.98766973800,43.09071841000,01634,鹿追町
0113-088985-097318,畑,143.05264948700,43.19274473760,01634,鹿追町
0113-098337-103658,畑,142.97641549900,43.10773380570,01634,鹿追町
0113-090887-105491,畑,142.95248497300,43.17452711290,01634,鹿追町
0113-099108-098196,畑,143.04364350500,43.10151868210,01634,鹿追町
0113-091897-100602,畑,143.01279071800,43.16609857730,01634,鹿追町
0113-108283-096492,畑,143.06615778700,43.01915524480,01634,鹿追町
0113-091985-102807,畑,142.98569627100,43.16501903120,01634,鹿追町
0113-091408-101293,畑,143.00420030800,43.17040994100,01634,鹿追町
0113-101380-098670,畑,143.03822700100,43.08100780170,01634,鹿追町
0113-097688-103200,畑,142.98192019800,43.11363044820,01634,鹿追町
0113-098582-105676,畑,142.95167480200,43.10524863350,01634,鹿追町
0113-097148-101515,畑,143.00252624900,43.11872086840,01634,鹿追町
0113-103303-102789,畑,142.98800643700,43.06315349180,01634,鹿追町
0113-091393-101456,畑,143.00219717400,43.17052224890,01634,鹿追町
0113-100492-100614,畑,143.01420069300,43.08874239440,01634,鹿追町
0113-097678-101405,畑,143.00397223000,43.11396459780,01634,鹿追町
0113-088447-099965,畑,143.01998947000,43.19723685640,01634,鹿追町
0113-094149-106082,畑,142.94584458400,43.14509024790,01634,鹿追町
0113-097639-099474,畑,143.02768560500,43.11457250720,01634,鹿追町
0113-091120-099477,畑,143.02647730500,43.17324761840,01634,鹿追町
0113-106386-097573,畑,143.05256642400,43.03609530880,01634,鹿追町
0113-097505-104018,畑,142.97183107000,43.11517156780,01634,鹿追町
0113-098298-101136,畑,143.00738830300,43.10842000200,01634,鹿追町
0113-090898-097572,畑,143.04985845000,43.17549435070,01634,鹿追町
0113-100303-102393,畑,142.99231894300,43.09020816480,01634,鹿追町
0113-101658-103140,畑,142.98339156900,43.07791452670,01634,鹿追町
0113-106134-097055,畑,143.05888989800,43.03843137500,01634,鹿追町
0113-095857-097709,畑,143.04905697500,43.13084007840,01634,鹿追町
0113-093639-098381,畑,143.04039854800,43.15071424140,01634,鹿追町
0113-096103-100906,畑,143.00981571500,43.12820856070,01634,鹿追町
0113-092255-091697,畑,143.12233654900,43.16401259860,01634,鹿追町
0113-104899-100848,畑,143.01211854400,43.04905362160,01634,鹿追町
0113-104885-100886,畑,143.01165747900,43.04917351310,01634,鹿追町
0113-089569-100974,畑,143.00778387200,43.18700523990,01634,鹿追町
0113-098813-100969,畑,143.00953584200,43.10381079020,01634,鹿追町
0113-089990-092092,畑,143.11709937400,43.18435410440,01634,鹿追町
0113-095071-105927,畑,142.94792183100,43.13681260000,01634,鹿追町
0113-092517-100114,畑,143.01890007800,43.16059115150,01634,鹿追町
0113-100021-102344,畑,142.99286256300,43.09275209280,01634,鹿追町
0113-106211-097682,畑,143.05120008600,43.03765644330,01634,鹿追町
0113-105758-100329,畑,143.01864957800,43.04138987140,01634,鹿追町
0113-097428-099512,畑,143.02717382800,43.11646456620,01634,鹿追町
0113-090361-095615,畑,143.07383362900,43.18057427350,01634,鹿追町
0113-097089-097489,畑,143.05197533100,43.11977846040,01634,鹿追町
0113-101262-099870,畑,143.02346451000,43.08191158420,01634,鹿追町
0113-096018-098127,畑,143.04394716300,43.12933458790,01634,鹿追町
0113-105006-100596,畑,143.01522793100,43.04812390140,01634,鹿追町
0113-097690-101220,畑,143.00623814600,43.11388433970,01634,鹿追町
0113-103764-100107,畑,143.02101015000,43.05936480040,01634,鹿追町
0113-095005-107113,畑,142.93333468800,43.13723451340,01634,鹿追町
0113-098705-099091,畑,143.03258516800,43.10502736100,01634,鹿追町
0113-090869-101033,畑,143.00729703500,43.17529950270,01634,鹿追町
0113-090840-095625,畑,143.07380281900,43.17625936430,01634,鹿追町
0113-107279-096677,畑,143.06372498900,43.02816801820,01634,鹿追町
0113-104959-101340,畑,143.00609119900,43.04844539840,01634,鹿追町
0113-108324-096207,畑,143.06966854500,43.01882262670,01634,鹿追町
0113-096174-103369,畑,142.97955896000,43.12724022290,01634,鹿追町
0113-091131-091720,畑,143.12186539200,43.17412647140,01634,鹿追町
0113-095208-099890,畑,143.02213602600,43.13639495590,01634,鹿追町
0113-096616-102206,畑,142.99393022000,43.12341883480,01634,鹿追町
0113-103662-103017,畑,142.98527481300,43.05988969890,01634,鹿追町
0113-097367-101017,畑,143.00867863600,43.11681787520,01634,鹿追町
0113-100826-101481,畑,143.00360872100,43.08562174390,01634,鹿追町
0113-096833-103754,畑,142.97495248600,43.12125791350,01634,鹿追町
0113-090174-094502,畑,143.08749061500,43.18239515070,01634,鹿追町
0113-096666-101114,畑,143.00735985500,43.12311572330,01634,鹿追町
0113-103777-097443,畑,143.05371382500,43.05959494670,01634,鹿追町
0113-085625-098462,畑,143.03798317000,43.22282886880,01634,鹿追町
0113-096090-102836,畑,142.98609632400,43.12806496780,01634,鹿追町
0113-091518-096430,畑,143.06401958000,43.17006160300,01634,鹿追町
0113-105628-098461,畑,143.04154808900,43.04280313350,01634,鹿追町
0113-103440-098403,畑,143.04186632600,43.06250692220,01634,鹿追町
0113-090078-100424,畑,143.01464299800,43.18249480660,01634,鹿追町
0113-100235-100037,畑,143.02123344800,43.09113749820,01634,鹿追町
0113-103602-097457,畑,143.05350938200,43.06116894570,01634,鹿追町
0113-100022-100621,畑,143.01402783600,43.09297483500,01634,鹿追町
0113-095334-096472,畑,143.06416451800,43.13570373200,01634,鹿追町
0113-094970-096640,畑,143.06203981400,43.13896198980,01634,鹿追町
0113-092857-095783,畑,143.07220188900,43.15808516520,01634,鹿追町
0113-107462-096666,畑,143.06388645700,43.02652357890,01634,鹿追町
0113-098505-103139,畑,142.98281532600,43.10628593400,01634,鹿追町
0113-097717-099408,畑,143.02851345000,43.11388044970,01634,鹿追町
0113-090578-100943,畑,143.00835587900,43.17792985060,01634,鹿追町
0113-096011-105960,畑,142.94768859100,43.12834416560,01634,鹿追町
0113-097447-102090,畑,142.99551654000,43.11595456070,01634,鹿追町
0113-103356-100197,畑,143.01983765100,43.06301976430,01634,鹿追町
0113-101645-099227,畑,143.03143652600,43.07854684620,01634,鹿追町
0113-103256-103360,畑,142.98099493600,43.06350473660,01634,鹿追町
0113-105897-098262,畑,143.04403577000,43.04040934670,01634,鹿追町
0113-091324-105329,畑,142.95455643400,43.17061797610,01634,鹿追町
0113-095475-097040,畑,143.05720198100,43.13436346680,01634,鹿追町
0113-101383-102085,畑,142.99629701400,43.08052564910,01634,鹿追町
0113-092935-100041,畑,143.01987528900,43.15683435720,01634,鹿追町
0113-098713-105955,畑,142.94826882500,43.10403079640,01634,鹿追町
0113-090800-094614,畑,143.08622465300,43.17675086550,01634,鹿追町
0113-100031-102299,畑,142.99341761800,43.09266476230,01634,鹿追町
0113-106320-098208,畑,143.04476977600,43.03660499150,01634,鹿追町
0113-095889-107475,畑,142.92905349600,43.12922764270,01634,鹿追町
0113-092231-091004,畑,143.13085678700,43.16431176090,01634,鹿追町
0113-097765-100949,畑,143.00958465300,43.11324488250,01634,鹿追町
0113-095420-101282,畑,143.00506520900,43.13430779400,01634,鹿追町
0113-090348-095479,畑,143.07551058900,43.18070989520,01634,鹿追町
0113-099940-102663,畑,142.98893608200,43.09344070480,01634,鹿追町
0113-090836-092923,畑,143.10702066500,43.17663637440,01634,鹿追町
0113-099775-098094,畑,143.04501359000,43.09552975030,01634,鹿追町
0113-090790-095809,畑,143.07151949200,43.17669168380,01634,鹿追町
0113-091679-100358,畑,143.01574949800,43.16809579870,01634,鹿追町
0113-092407-100534,畑,143.01371513000,43.16152607320,01634,鹿追町
0113-103528-097092,畑,143.05797951800,43.06188375390,01634,鹿追町
0113-106042-097705,畑,143.05089747100,43.03917802550,01634,鹿追町
0113-097815-101494,畑,143.00290009200,43.11272183510,01634,鹿追町
0113-100135-100848,畑,143.01126193500,43.09192944850,01634,鹿追町
0113-096822-101473,畑,143.00298007800,43.12166395110,01634,鹿追町
0113-098786-099846,畑,143.02332236400,43.10420170330,01634,鹿追町
0113-097000-102737,畑,142.98748340300,43.11989353790,01634,鹿追町
0113-108292-096344,畑,143.06798431400,43.01910066510,01634,鹿追町
0113-091411-102045,畑,142.99494791600,43.17028536670,01634,鹿追町
0113-108747-096273,畑,143.06892933500,43.01501039740,01634,鹿追町
0113-096329-100342,畑,143.01677873100,43.12624810130,01634,鹿追町
0113-099914-104587,畑,142.96529424000,43.09341420960,01634,鹿追町
0113-091785-100078,畑,143.01921295700,43.16717786830,01634,鹿追町
0113-105556-100253,畑,143.01954644100,43.04322051440,01634,鹿追町
0113-100469-098516,畑,143.03995918400,43.08922467560,01634,鹿追町
0113-105254-100331,畑,143.01853180600,43.04592569430,01634,鹿追町
0113-090568-092962,畑,143.10650511600,43.17904550590,01634,鹿追町
0113-095166-107010,畑,142.93463308800,43.13580153790,01634,鹿追町
0113-102198-102175,畑,142.99534609700,43.07317833840,01634,鹿追町
0113-093455-105309,畑,142.95521287300,43.15144457270,01634,鹿追町
0113-094158-098843,畑,143.03481632700,43.14598995840,01634,鹿追町
0113-090332-096572,畑,143.06206509900,43.18071616470,01634,鹿追町
0113-092706-105805,畑,142.94896428500,43.15811221140,01634,鹿追町
0113-095241-106118,畑,142.94561030900,43.13525576470,01634,鹿追町
0113-096148-104993,畑,142.95960090100,43.12724492420,01634,鹿追町
0113-095810-101187,畑,143.00630267100,43.13080696420,01634,鹿追町
0113-098689-100198,畑,143.01897885500,43.10502412140,01634,鹿追町
0113-100403-100933,畑,143.01026049200,43.08950022510,01634,鹿追町
0113-095437-100210,畑,143.01824032100,43.13429818090,01634,鹿追町
0113-106705-098350,畑,143.04309346000,43.03312491670,01634,鹿追町
0113-102084-104123,畑,142.97140618000,43.07394626050,01634,鹿追町
0113-089641-095203,畑,143.07877519500,43.18710335780,01634,鹿追町
0113-096711-102691,畑,142.98799726500,43.12249905590,01634,鹿追町
0113-095749-105724,畑,142.95054914100,43.13073750210,01634,鹿追町
0113-101165-101452,畑,143.00402274800,43.08257397980,01634,鹿追町
0113-095301-098431,畑,143.04007673900,43.13575502550,01634,鹿追町
0113-096175-101639,畑,143.00081405900,43.12745803660,01634,鹿追町
0113-092298-100930,畑,143.00882878700,43.16244663400,01634,鹿追町
0113-098054-105865,畑,142.94924521600,43.10997146260,01634,鹿追町
0113-101471-105167,畑,142.95846882900,43.07931963100,01634,鹿追町
0113-091078-105442,畑,142.95312019300,43.17281470230,01634,鹿追町
0113-096251-103080,畑,142.98312454200,43.12658349540,01634,鹿追町
0113-099424-105431,畑,142.95483789300,43.09770253820,01634,鹿追町
0113-095877-107402,畑,142.92995079000,43.12934762340,01634,鹿追町
0113-094082-105961,畑,142.94731613300,43.14570270400,01634,鹿追町
0113-103150-098599,畑,143.03941008100,43.06508831230,01634,鹿追町
0113-100204-099520,畑,143.02758195200,43.09147853640,01634,鹿追町
0113-107264-096968,畑,143.06014819300,43.02826689430,01634,鹿追町
0113-091834-102761,畑,142.98622288300,43.16638411270,01634,鹿追町
0113-099490-099017,畑,143.03362678600,43.09797683040,01634,鹿追町
0113-095515-104427,畑,142.96643229800,43.13302545050,01634,鹿追町
0113-097579-102301,畑,142.99294508000,43.11473582860,01634,鹿追町
0113-096039-106999,畑,142.93493912600,43.12794512960,01634,鹿追町
0113-105478-100502,畑,143.01646751400,43.04388241270,01634,鹿追町
0113-090273-099125,畑,143.03065762900,43.18091768140,01634,鹿追町
0113-108416-096608,畑,143.06476693600,43.01795067270,01634,鹿追町
0113-098229-106562,畑,142.94071763700,43.10830028680,01634,鹿追町
0113-105384-100532,畑,143.01608898900,43.04472317200,01634,鹿追町
0113-096370-102056,畑,142.99573613100,43.12565105900,01634,鹿追町
0113-097603-099586,畑,143.02630539600,43.11487890020,01634,鹿追町
0113-102313-104087,畑,142.97188553900,43.07188753450,01634,鹿追町
0113-106819-098385,畑,143.04268297800,43.03209146770,01634,鹿追町
0113-095849-100795,畑,143.01113248600,43.13051075510,01634,鹿追町
0113-099684-102208,畑,142.99447738100,43.09580104200,01634,鹿追町
0113-094677-101899,畑,142.99734314300,43.14091102440,01634,鹿追町
0113-098348-103610,畑,142.97700796500,43.10764030960,01634,鹿追町
0113-106737-096630,畑,143.06420628800,43.03305570350,01634,鹿追町
0113-098301-101860,畑,142.99849422800,43.10829800030,01634,鹿追町
0113-099369-104923,畑,142.96107147000,43.09826575800,01634,鹿追町
0113-098082-100019,畑,143.02107228700,43.11051134370,01634,鹿追町
0113-105533-098269,畑,143.04388024900,43.04368524050,01634,鹿追町
0113-098405-106479,畑,142.94177686200,43.10672712730,01634,鹿追町
0113-103037-100223,畑,143.01945092700,43.06589115150,01634,鹿追町
0113-094965-098657,畑,143.03724209700,43.13874221680,01634,鹿追町
0113-107286-097416,畑,143.05465544200,43.02801860110,01634,鹿追町
0113-101059-099742,畑,143.02500283600,43.08376196880,01634,鹿追町
0113-101477-099253,畑,143.03107959000,43.08006270520,01634,鹿追町
0113-098091-097802,畑,143.04830674100,43.11072021040,01634,鹿追町
0113-095995-096652,畑,143.06206538200,43.12973552070,01634,鹿追町
0113-090091-096425,畑,143.06383048400,43.18290082220,01634,鹿追町
0113-105023-100381,畑,143.01787369300,43.04799249250,01634,鹿追町
0113-106038-100048,畑,143.02214175500,43.03890898680,01634,鹿追町
0113-100684-104485,畑,142.96669296500,43.08649304490,01634,鹿追町
0113-089487-096172,畑,143.06683006700,43.18836841140,01634,鹿追町
0113-094987-101767,畑,142.99903004000,43.13813509920,01634,鹿追町
0113-091959-100572,畑,143.01316393700,43.16554747820,01634,鹿追町
0113-095601-098803,畑,143.03556147600,43.13300735790,01634,鹿追町
0113-099760-101039,畑,143.00884693600,43.09527523470,01634,鹿追町
0113-095427-102342,畑,142.99204057100,43.13410194660,01634,鹿追町
0113-104372-099576,畑,143.02764000800,43.05396330450,01634,鹿追町
0113-103016-104023,畑,142.97281196600,43.06556855440,01634,鹿追町
0113-102336-104643,畑,142.96506975900,43.07160563230,01634,鹿追町
0113-091027-096349,畑,143.06492191200,43.17448288290,01634,鹿追町
0113-089966-100957,畑,143.00807045100,43.18343015800,01634,鹿追町
0113-097309-105088,畑,142.95865532300,43.11678151730,01634,鹿追町
0113-100494-102548,畑,142.99044163900,43.08846764560,01634,鹿追町
0113-095284-104407,畑,142.96663966700,43.13510774560,01634,鹿追町
0113-092172-101376,畑,143.00332355300,43.16352487510,01634,鹿追町
0113-104822-098306,畑,143.04330297500,43.05007392230,01634,鹿追町
0113-092933-103155,畑,142.98158295300,43.15643482200,01634,鹿追町
0113-099988-102408,畑,142.99207703600,43.09304336810,01634,鹿追町
0113-097492-104613,畑,142.96452803900,43.11520210620,01634,鹿追町
0113-097797-106223,畑,142.94480079200,43.11223424710,01634,鹿追町
0113-098274-098522,畑,143.03949100100,43.10898612350,01634,鹿追町
0113-103404-098201,畑,143.04433786400,43.06285025770,01634,鹿追町
0113-096887-101426,畑,143.00356612100,43.12108469470,01634,鹿追町
0113-100306-102252,畑,142.99404996900,43.09020358990,01634,鹿追町
0113-095018-100662,畑,143.01261567500,43.13800335980,01634,鹿追町
0113-103086-103430,畑,142.98010395600,43.06501844880,01634,鹿追町
0113-096295-102586,畑,142.98919882600,43.12625892830,01634,鹿追町
0113-091887-100636,畑,143.01235919300,43.16618589990,01634,鹿追町
0113-094500-101488,畑,143.00236387400,43.14255612470,01634,鹿追町
0113-108101-096887,畑,143.06128611200,43.02074603650,01634,鹿追町
0113-101765-099054,畑,143.03358231700,43.07748941670,01634,鹿追町
0113-100337-102202,畑,142.99466567000,43.08993092220,01634,鹿追町
0113-095821-106380,畑,142.94249835500,43.12999992710,01634,鹿追町
0113-094287-105235,畑,142.95626969600,43.14396152710,01634,鹿追町
0113-098073-106556,畑,142.94076110300,43.10970170840,01634,鹿追町
0113-089643-095028,畑,143.08093112700,43.18710743700,01634,鹿追町
0113-092215-101198,畑,143.00551595900,43.16315926370,01634,鹿追町
0113-097766-106117,畑,142.94566338100,43.11314763830,01634,鹿追町
0113-096235-098246,畑,143.04252703600,43.12736759930,01634,鹿追町
0113-100683-102014,畑,142.99704225200,43.08683561370,01634,鹿追町
0113-106249-098209,畑,143.04474679800,43.03724330590,01634,鹿追町
0113-095825-102651,畑,142.98831506700,43.13047799040,01634,鹿追町
0113-102073-100029,畑,143.02166789000,43.07459252080,01634,鹿追町
0113-099825-101057,畑,143.00864007500,43.09469187700,01634,鹿追町
0113-090617-096444,畑,143.06369238200,43.17816399380,01634,鹿追町
0113-085198-099888,畑,143.02045478100,43.22693841010,01634,鹿追町
0113-099342-105361,畑,142.95568069100,43.09844915640,01634,鹿追町
0113-097470-102013,畑,142.99645748600,43.11575412420,01634,鹿追町
0113-091884-094391,畑,143.08914517500,43.16702446970,01634,鹿追町
0113-102791-099637,畑,143.02660988200,43.06817972250,01634,鹿追町
0113-095412-102396,畑,142.99137944900,43.13422906830,01634,鹿追町
0113-098864-100180,畑,143.01923302600,43.10345119400,01634,鹿追町
0113-098883-098935,畑,143.03452274500,43.10344992790,01634,鹿追町
0113-101733-101812,畑,142.99970791300,43.07741232120,01634,鹿追町
0113-096580-102370,畑,142.99191156000,43.12371963760,01634,鹿追町
0113-096975-102678,畑,142.98820179600,43.12012103950,01634,鹿追町
0113-090299-101122,畑,143.00609890400,43.18041629780,01634,鹿追町
0113-091865-104040,畑,142.97051405000,43.16592236470,01634,鹿追町
0113-103303-098795,畑,143.03703656700,43.06368688370,01634,鹿追町
0113-093389-106989,畑,142.93453861700,43.15180188140,01634,鹿追町
0113-089306-101306,畑,143.00364954000,43.18933185020,01634,鹿追町
0113-103728-100649,畑,143.01435464500,43.05961655770,01634,鹿追町
0113-107326-098093,畑,143.04635203500,43.02756874920,01634,鹿追町
0113-099304-100042,畑,143.02100227500,43.09951234390,01634,鹿追町
0113-100389-100010,畑,143.02158853900,43.08975173140,01634,鹿追町
0113-091877-100676,畑,143.01186646000,43.16627130780,01634,鹿追町
0113-092141-100392,畑,143.01541307000,43.16393922260,01634,鹿追町
0113-100714-100809,畑,143.01183602600,43.08672271960,01634,鹿追町
