﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-172323-065143,畑,130.31464480800,31.44402219340,46220,南さつま市
4602-179075-064530,畑,130.32153884800,31.38315417170,46220,南さつま市
4602-185427-071929,畑,130.24420568300,31.32543221310,46220,南さつま市
4602-179543-074271,畑,130.21916131500,31.37835835160,46220,南さつま市
4602-171801-061944,畑,130.34827166400,31.44890216490,46220,南さつま市
4602-184206-071911,畑,130.24430958600,31.33644290610,46220,南さつま市
4602-189148-072473,畑,130.23876039700,31.29184268600,46220,南さつま市
4602-185045-071873,畑,130.24476639500,31.32887931090,46220,南さつま市
4602-167938-063040,田,130.33648797900,31.48369072760,46220,南さつま市
4602-178935-078671,田,130.17286105100,31.38355093290,46220,南さつま市
4602-174271-080325,田,130.15508888400,31.42549810900,46220,南さつま市
4602-178804-064975,畑,130.31683536700,31.38557381640,46220,南さつま市
4602-186334-071118,田,130.25279587500,31.31729912060,46220,南さつま市
4602-179141-078934,田,130.17010656200,31.38167017590,46220,南さつま市
4602-178667-078220,畑,130.17757345000,31.38599312200,46220,南さつま市
4602-185663-069117,畑,130.27376341900,31.32347441470,46220,南さつま市
4602-171302-059426,畑,130.37473495200,31.45353479960,46220,南さつま市
4602-177299-068331,田,130.28144963000,31.39896145300,46220,南さつま市
4602-181376-072109,畑,130.24201836800,31.36196300180,46220,南さつま市
4602-178995-063740,畑,130.32983174100,31.38392549650,46220,南さつま市
4602-186966-070275,畑,130.26168767100,31.31165743500,46220,南さつま市
4602-173235-058714,田,130.38233315600,31.43614454460,46220,南さつま市
4602-182051-067802,畑,130.28733424400,31.35613277390,46220,南さつま市
4602-178798-078514,畑,130.17449331400,31.38479194580,46220,南さつま市
4602-179179-065277,畑,130.31368821100,31.38217914040,46220,南さつま市
4602-171314-058700,田,130.38236471300,31.45347174680,46220,南さつま市
4602-167277-054218,田,130.42930664900,31.49009934310,46220,南さつま市
4602-181087-063210,田,130.33554518200,31.36508112500,46220,南さつま市
4602-168844-055488,田,130.41602165100,31.47590382830,46220,南さつま市
4602-185511-074986,畑,130.21209059600,31.32448614700,46220,南さつま市
4602-175268-081584,畑,130.14192935600,31.41641944810,46220,南さつま市
4602-182966-069488,田,130.26968214300,31.34777715420,46220,南さつま市
4602-180764-072467,畑,130.23821630500,31.36745756000,46220,南さつま市
4602-174973-070102,畑,130.26266932200,31.41982989700,46220,南さつま市
4602-189882-073004,畑,130.23323282700,31.28518086820,46220,南さつま市
4602-186898-070194,畑,130.26253622400,31.31227072220,46220,南さつま市
4602-179017-065287,田,130.31356774500,31.38363768520,46220,南さつま市
4602-183238-069109,畑,130.27368347500,31.34535095400,46220,南さつま市
4602-189717-072657,畑,130.23687244500,31.28669594020,46220,南さつま市
4602-177895-066133,畑,130.30460169900,31.39371270820,46220,南さつま市
4602-179910-074024,畑,130.22178566400,31.37506416040,46220,南さつま市
4602-189204-072406,畑,130.23947205400,31.29134115720,46220,南さつま市
4602-180067-073832,畑,130.22381087300,31.37365602200,46220,南さつま市
4602-186741-074108,畑,130.22141090300,31.31344769990,46220,南さつま市
4602-180505-073590,畑,130.22638874700,31.36972220000,46220,南さつま市
4602-168867-057910,畑,130.39053506700,31.47558140280,46220,南さつま市
4602-189027-072814,畑,130.23516607900,31.29290928270,46220,南さつま市
4602-182491-072366,田,130.23940644100,31.35188907190,46220,南さつま市
4602-175196-081514,畑,130.14266384300,31.41707688930,46220,南さつま市
4602-182062-067164,畑,130.29404082900,31.35606835720,46220,南さつま市
4602-175904-065037,畑,130.31600270700,31.41173445940,46220,南さつま市
4602-173757-062617,畑,130.34131624200,31.43122958390,46220,南さつま市
4602-169667-057136,畑,130.39872866300,31.46840517750,46220,南さつま市
4602-171766-061433,田,130.35364045900,31.44925243180,46220,南さつま市
4602-179025-078689,田,130.17268010200,31.38273936500,46220,南さつま市
4602-172846-066040,畑,130.30524925100,31.43925786630,46220,南さつま市
4602-175257-070693,畑,130.25647600300,31.41723106940,46220,南さつま市
4602-178693-078108,畑,130.17876283700,31.38576743610,46220,南さつま市
4602-176038-062731,田,130.34025386100,31.41065284250,46220,南さつま市
4602-189426-072023,畑,130.24350974400,31.28935984360,46220,南さつま市
4602-184030-073567,畑,130.22689439300,31.33793386270,46220,南さつま市
4602-174096-066409,畑,130.30145144000,31.42795825320,46220,南さつま市
4602-176954-067787,畑,130.28715330600,31.40210037650,46220,南さつま市
4602-178907-078398,畑,130.17572766800,31.38382171520,46220,南さつま市
4602-172161-064047,畑,130.32617003800,31.44554894280,46220,南さつま市
4602-177790-065441,畑,130.31187702900,31.39469536170,46220,南さつま市
4602-172909-063809,畑,130.32872383500,31.43881238620,46220,南さつま市
4602-174714-068377,田,130.28079507100,31.42227526650,46220,南さつま市
4602-184950-069146,畑,130.27341256100,31.32990526460,46220,南さつま市
4602-191790-072469,畑,130.23898927200,31.26801157100,46220,南さつま市
4602-172280-058519,田,130.38432987600,31.44476505480,46220,南さつま市
4602-182318-073223,畑,130.23038317800,31.35339525670,46220,南さつま市
4602-171314-064623,畑,130.32004883000,31.45315385530,46220,南さつま市
4602-176073-081308,畑,130.14489753500,31.40917907180,46220,南さつま市
4602-181153-073911,畑,130.22306606900,31.36386082560,46220,南さつま市
4602-174356-063830,畑,130.32859541800,31.42576149300,46220,南さつま市
4602-191219-073281,畑,130.23042972700,31.27310945980,46220,南さつま市
4602-178436-065185,畑,130.31460700900,31.38888480900,46220,南さつま市
4602-183617-065425,畑,130.31241997800,31.34214284310,46220,南さつま市
4602-171030-062257,畑,130.34492913600,31.45584415460,46220,南さつま市
4602-173347-066913,畑,130.29610059000,31.43468870580,46220,南さつま市
4602-173626-062543,畑,130.34208484400,31.43241095200,46220,南さつま市
4602-187989-073889,畑,130.22379806700,31.30220003100,46220,南さつま市
4602-179427-074183,畑,130.22008163400,31.37940721360,46220,南さつま市
4602-184593-069660,畑,130.26798616600,31.33309056730,46220,南さつま市
4602-170888-063185,畑,130.33515313500,31.45707324900,46220,南さつま市
4602-180109-065705,畑,130.30924707600,31.37377000280,46220,南さつま市
4602-178572-077866,畑,130.18129741300,31.38687364370,46220,南さつま市
4602-191829-073150,畑,130.23184580600,31.26761370310,46220,南さつま市
4602-177726-078277,田,130.17690219500,31.39447514830,46220,南さつま市
4602-171161-064558,畑,130.32073082300,31.45453969630,46220,南さつま市
4602-178787-078528,畑,130.17434911600,31.38489153440,46220,南さつま市
4602-186675-074184,畑,130.22060262800,31.31403853680,46220,南さつま市
4602-178677-075870,畑,130.20228634800,31.38606468000,46220,南さつま市
4602-168368-061884,畑,130.34869117800,31.47987511700,46220,南さつま市
4602-178472-078336,田,130.17634596600,31.38774421640,46220,南さつま市
4602-174982-065068,畑,130.31561201500,31.42004344430,46220,南さつま市
4602-180196-074612,畑,130.21562889900,31.37244601600,46220,南さつま市
4602-170261-057343,田,130.39658752500,31.46303540220,46220,南さつま市
4602-178388-066675,畑,130.29893821800,31.38923580520,46220,南さつま市
4602-182129-071294,畑,130.25063733700,31.35521645600,46220,南さつま市
4602-175713-063923,畑,130.32769710200,31.41351828690,46220,南さつま市
4602-178033-066200,畑,130.30390451000,31.39246665330,46220,南さつま市
4602-183113-068007,畑,130.28525140800,31.34654060570,46220,南さつま市
4602-178235-064532,畑,130.32145576900,31.39073683230,46220,南さつま市
4602-177781-076359,畑,130.19708032200,31.39410783640,46220,南さつま市
4602-178810-074689,畑,130.21471079800,31.38493603000,46220,南さつま市
4602-177280-066892,田,130.29658064200,31.39921230220,46220,南さつま市
4602-186732-073111,畑,130.23188611100,31.31359324510,46220,南さつま市
4602-178237-064847,田,130.31814816300,31.39069433650,46220,南さつま市
4602-177173-065035,畑,130.31609659000,31.40028311300,46220,南さつま市
4602-180126-067783,畑,130.28740297600,31.37349758910,46220,南さつま市
4602-180151-067691,畑,130.28837355400,31.37327684920,46220,南さつま市
4602-181843-071560,畑,130.24782900800,31.35778349930,46220,南さつま市
4602-179928-063925,畑,130.32795411700,31.37549650410,46220,南さつま市
4602-175975-063883,畑,130.32814101500,31.41115319630,46220,南さつま市
4602-186587-074057,畑,130.22193765000,31.31483875660,46220,南さつま市
4602-180727-066407,畑,130.30191579600,31.36815278970,46220,南さつま市
4602-172805-066746,畑,130.29782181400,31.43958036160,46220,南さつま市
4602-179425-078646,田,130.17316503300,31.37913293440,46220,南さつま市
4602-189500-072365,畑,130.23991651800,31.28867044830,46220,南さつま市
4602-175332-069996,畑,130.26380901100,31.41659997690,46220,南さつま市
4602-191214-072937,畑,130.23403587200,31.27317787390,46220,南さつま市
4602-181017-073268,畑,130.22981761400,31.36512687470,46220,南さつま市
4602-180601-074083,畑,130.22121963700,31.36882232530,46220,南さつま市
4602-175364-070622,畑,130.25722704000,31.41626958900,46220,南さつま市
4602-181438-073333,畑,130.22915845100,31.36132382470,46220,南さつま市
4602-172865-065391,田,130.31207885000,31.43911954550,46220,南さつま市
4602-184816-072207,田,130.24124556300,31.33092697450,46220,南さつま市
4602-180426-067649,畑,130.28883275100,31.37079361140,46220,南さつま市
4602-178758-064265,田,130.32430212000,31.38603226270,46220,南さつま市
4602-176668-067887,畑,130.28607915500,31.40467660290,46220,南さつま市
4602-173044-058681,畑,130.38267552400,31.43786808980,46220,南さつま市
4602-175633-070770,畑,130.25569158000,31.41384277330,46220,南さつま市
4602-173329-066862,畑,130.29663372900,31.43484893000,46220,南さつま市
4602-171285-058644,田,130.38295889000,31.45372955730,46220,南さつま市
4602-177347-078514,畑,130.17438864900,31.39787892910,46220,南さつま市
4602-175098-063416,畑,130.33299497800,31.41908892370,46220,南さつま市
4602-179024-063682,畑,130.33044985700,31.38366080000,46220,南さつま市
4602-183327-065125,畑,130.31555566400,31.34477456140,46220,南さつま市
4602-171202-055920,田,130.41160769500,31.45461341640,46220,南さつま市
4602-179884-067363,畑,130.29180103100,31.37569794180,46220,南さつま市
4602-183109-065009,畑,130.31676332100,31.34674341090,46220,南さつま市
4602-185387-075084,畑,130.21105905100,31.32559778310,46220,南さつま市
4602-179300-076742,畑,130.19316687400,31.38038234930,46220,南さつま市
4602-181882-072275,畑,130.24031107400,31.35738540750,46220,南さつま市
4602-184799-069064,畑,130.27426149000,31.33126680790,46220,南さつま市
4602-179796-065596,田,130.31037197200,31.37659247080,46220,南さつま市
4602-181203-072635,畑,130.23648443500,31.36348655580,46220,南さつま市
4602-177958-066228,畑,130.30361051100,31.39313543770,46220,南さつま市
4602-177784-072760,畑,130.23491291900,31.39431160540,46220,南さつま市
4602-169291-055159,田,130.41951350700,31.47188373170,46220,南さつま市
4602-178296-078309,畑,130.17661650700,31.38933264650,46220,南さつま市
4602-177768-072273,畑,130.24004026600,31.39448547760,46220,南さつま市
4602-175033-077860,畑,130.18107605100,31.41879334710,46220,南さつま市
4602-173180-061872,畑,130.34911291200,31.43647260520,46220,南さつま市
4602-178930-074676,畑,130.21485596100,31.38385863640,46220,南さつま市
4602-170371-064368,畑,130.32267714200,31.46167438020,46220,南さつま市
4602-180543-072317,畑,130.23977885000,31.36945478820,46220,南さつま市
4602-170555-064325,畑,130.32314139700,31.46001345370,46220,南さつま市
4602-180970-073627,畑,130.22603219800,31.36552232160,46220,南さつま市
4602-173847-067053,畑,130.29465854400,31.43016630480,46220,南さつま市
4602-172042-064062,畑,130.32599807900,31.44661721700,46220,南さつま市
4602-171861-057785,田,130.39203367000,31.44857941010,46220,南さつま市
4602-180393-067288,田,130.29262410900,31.37111158190,46220,南さつま市
4602-179478-078756,畑,130.17200405900,31.37864079910,46220,南さつま市
4602-178013-072545,田,130.23719519700,31.39226571150,46220,南さつま市
4602-175204-081556,畑,130.14222284600,31.41699691860,46220,南さつま市
4602-170437-055547,田,130.41549505000,31.46153528340,46220,南さつま市
4602-186876-073310,畑,130.22980199400,31.31227427220,46220,南さつま市
4602-189033-072810,畑,130.23520791900,31.29285379290,46220,南さつま市
4602-178550-077869,畑,130.18126380600,31.38707490110,46220,南さつま市
4602-173236-058674,田,130.38275794200,31.43613225180,46220,南さつま市
4602-179456-065789,畑,130.30832583400,31.37964875600,46220,南さつま市
4602-174760-067373,畑,130.29134963700,31.42191890260,46220,南さつま市
4602-191295-072806,畑,130.23541470300,31.27245301580,46220,南さつま市
4602-184859-069017,畑,130.27476411900,31.33073301090,46220,南さつま市
4602-190459-073068,畑,130.23260990400,31.27998092920,46220,南さつま市
4602-177518-073106,畑,130.23125818600,31.39669295060,46220,南さつま市
4602-186549-070020,畑,130.26434365500,31.31543135780,46220,南さつま市
4602-180434-067448,畑,130.29095155900,31.37073783910,46220,南さつま市
4602-175621-070166,畑,130.26203769300,31.41398041800,46220,南さつま市
4602-186561-070296,畑,130.26144783900,31.31530222150,46220,南さつま市
4602-183791-065438,田,130.31229501700,31.34057603090,46220,南さつま市
4602-189738-072477,畑,130.23876078100,31.28651704220,46220,南さつま市
4602-185493-074884,畑,130.21316462800,31.32465435980,46220,南さつま市
4602-182446-072294,田,130.24015757900,31.35229316520,46220,南さつま市
4602-170717-064466,畑,130.32166519400,31.45854225430,46220,南さつま市
4602-183391-069333,田,130.27133615600,31.34395331980,46220,南さつま市
4602-177785-064626,田,130.32044582800,31.39479175800,46220,南さつま市
4602-178763-064284,田,130.32410187900,31.38598732250,46220,南さつま市
4602-178453-064931,田,130.31728387400,31.38874474020,46220,南さつま市
4602-179336-065751,田,130.30871285600,31.38073985410,46220,南さつま市
4602-179532-073915,田,130.22290540800,31.37847575370,46220,南さつま市
4602-168486-056242,畑,130.40806612500,31.47909898120,46220,南さつま市
4602-178378-064577,畑,130.32099454500,31.38943837170,46220,南さつま市
4602-177196-066758,田,130.29798703500,31.39998288680,46220,南さつま市
4602-175063-061931,田,130.34860470000,31.41948429600,46220,南さつま市
4602-182156-067759,畑,130.28779949800,31.35518544680,46220,南さつま市
4602-172904-065753,畑,130.30827153400,31.43874900630,46220,南さつま市
4602-176573-067654,畑,130.28852676200,31.40554808570,46220,南さつま市
4602-173199-066355,畑,130.30195379200,31.43605499570,46220,南さつま市
4602-180295-067262,畑,130.29289448200,31.37200233450,46220,南さつま市
4602-171950-063851,畑,130.32821208800,31.44746118420,46220,南さつま市
4602-179201-078514,畑,130.17452719000,31.38116299340,46220,南さつま市
4602-174828-069897,畑,130.26481238900,31.42115156380,46220,南さつま市
4602-170713-055795,田,130.41289809200,31.45902844120,46220,南さつま市
4602-171212-061876,畑,130.34894541800,31.45422377850,46220,南さつま市
4602-168185-062047,畑,130.34695930900,31.48151325760,46220,南さつま市
4602-171079-056506,田,130.40544137600,31.45569764170,46220,南さつま市
4602-181421-073335,畑,130.22913430000,31.36148019450,46220,南さつま市
4602-178709-078186,畑,130.17793979400,31.38561829650,46220,南さつま市
4602-178765-065145,畑,130.31504768200,31.38591583920,46220,南さつま市
4602-182610-072810,畑,130.23474955200,31.35078299240,46220,南さつま市
4602-183140-068006,畑,130.28526931400,31.34629579920,46220,南さつま市
4602-180654-063736,畑,130.32998734600,31.36895782960,46220,南さつま市
4602-175070-064995,畑,130.31638098400,31.41925655130,46220,南さつま市
4602-181211-073396,畑,130.22848000100,31.36336757120,46220,南さつま市
4602-183256-069134,畑,130.27342125600,31.34518337240,46220,南さつま市
4602-187859-073824,畑,130.22447752600,31.30338285350,46220,南さつま市
4602-174644-063924,畑,130.32761703000,31.42315721800,46220,南さつま市
4602-176315-076931,畑,130.19095210000,31.40729166350,46220,南さつま市
4602-177255-080696,畑,130.15143843000,31.39856253050,46220,南さつま市
4602-168510-056354,畑,130.40688991000,31.47887040470,46220,南さつま市
4602-186509-069579,畑,130.26896763000,31.31581334450,46220,南さつま市
4602-174704-066591,田,130.29957131500,31.42246905730,46220,南さつま市
4602-180038-074148,畑,130.22048893600,31.37390038810,46220,南さつま市
4602-184840-072039,畑,130.24300762200,31.33072039580,46220,南さつま市
4602-177385-066976,田,130.29570515600,31.39826127090,46220,南さつま市
4602-171302-064565,畑,130.32066292500,31.45326782500,46220,南さつま市
4602-180714-072428,畑,130.23862074600,31.36790588300,46220,南さつま市
4602-172748-058797,田,130.38143824900,31.44053255510,46220,南さつま市
4602-179601-073961,畑,130.22242900400,31.37785298760,46220,南さつま市
4602-186601-073931,畑,130.22325447500,31.31472161330,46220,南さつま市
4602-171544-058947,田,130.37978656100,31.45138189080,46220,南さつま市
4602-177008-080597,畑,130.15245932200,31.40079428690,46220,南さつま市
4602-192094-070590,畑,130.25874373500,31.26538145340,46220,南さつま市
4602-181667-071911,畑,130.24412540100,31.35934246910,46220,南さつま市
4602-183112-067991,畑,130.28542457900,31.34655037650,46220,南さつま市
4602-179075-078393,畑,130.17579360400,31.38230768710,46220,南さつま市
4602-174249-059564,畑,130.37345263900,31.42694961540,46220,南さつま市
4602-176634-067825,畑,130.28672770100,31.40498453290,46220,南さつま市
4602-172005-058627,畑,130.38318041900,31.44723936800,46220,南さつま市
4602-180201-074133,畑,130.22066082000,31.37242469090,46220,南さつま市
4602-171918-062605,畑,130.34132726800,31.44781491800,46220,南さつま市
4602-171249-059395,田,130.37505763600,31.45401448800,46220,南さつま市
4602-176839-067235,畑,130.29295039100,31.40317193400,46220,南さつま市
4602-168757-055330,田,130.41768781100,31.47669762150,46220,南さつま市
4602-168185-062030,畑,130.34713948400,31.48151406800,46220,南さつま市
4602-173401-063740,畑,130.32947952800,31.43437424720,46220,南さつま市
4602-179312-078524,畑,130.17443125100,31.38015453250,46220,南さつま市
4602-175783-064798,畑,130.31849797700,31.41283159440,46220,南さつま市
4602-180167-072386,畑,130.23901897900,31.37284232310,46220,南さつま市
4602-180373-072639,畑,130.23638057600,31.37097151560,46220,南さつま市
4602-175006-061932,田,130.34859201600,31.41999727670,46220,南さつま市
4602-170775-064507,畑,130.32123355000,31.45801604840,46220,南さつま市
4602-190285-072615,畑,130.23735687700,31.28157705860,46220,南さつま市
4602-169201-055156,田,130.41953608000,31.47270195130,46220,南さつま市
4602-178205-070632,畑,130.25732082700,31.39065147290,46220,南さつま市
4602-180395-072644,畑,130.23632434400,31.37077144770,46220,南さつま市
4602-181714-071415,畑,130.24934193200,31.35895475930,46220,南さつま市
4602-175015-065057,畑,130.31572479200,31.41974616220,46220,南さつま市
4602-168435-062559,畑,130.34159171700,31.47923254150,46220,南さつま市
4602-181800-073766,畑,130.22463958500,31.35803065010,46220,南さつま市
4602-171867-057782,田,130.39205948100,31.44852292430,46220,南さつま市
4602-180238-065728,畑,130.30901360600,31.37260091340,46220,南さつま市
4602-190694-073309,畑,130.23008968900,31.27784312790,46220,南さつま市
4602-176955-061767,畑,130.35045577800,31.40243236320,46220,南さつま市
4602-178803-073409,畑,130.22817172600,31.38508488900,46220,南さつま市
4602-168792-055179,田,130.41927202400,31.47638541930,46220,南さつま市
4602-169250-055149,田,130.41961363200,31.47226194730,46220,南さつま市
4602-177208-067473,畑,130.29046745300,31.39982686780,46220,南さつま市
4602-178784-078537,畑,130.17425518000,31.38492139990,46220,南さつま市
4602-180248-067222,畑,130.29331220300,31.37242171300,46220,南さつま市
4602-181835-071947,畑,130.24375844300,31.35782715920,46220,南さつま市
4602-185386-071775,畑,130.24581695900,31.32581183260,46220,南さつま市
4602-178656-078102,畑,130.17882150900,31.38610688260,46220,南さつま市
4602-180313-067300,畑,130.29249902800,31.37183278700,46220,南さつま市
4602-179504-074250,畑,130.21937469800,31.37870425580,46220,南さつま市
4602-175357-081510,畑,130.14271419100,31.41562524430,46220,南さつま市
4602-171237-064568,畑,130.32062633800,31.45385015440,46220,南さつま市
4602-181072-066173,田,130.30439754200,31.36505795410,46220,南さつま市
4602-169532-062556,田,130.34168713000,31.46933861220,46220,南さつま市
4602-177568-063580,畑,130.33142144900,31.39680030910,46220,南さつま市
4602-178777-063818,畑,130.32900650100,31.38588528910,46220,南さつま市
4602-168613-063282,畑,130.33398803000,31.47758911130,46220,南さつま市
4602-171320-064580,畑,130.32050572400,31.45310359690,46220,南さつま市
4602-168723-054693,田,130.42438576000,31.47703603410,46220,南さつま市
4602-174167-064832,畑,130.31804163000,31.42741054150,46220,南さつま市
4602-186627-073950,畑,130.22305888200,31.31448456690,46220,南さつま市
4602-188005-073902,畑,130.22366363200,31.30206110200,46220,南さつま市
4602-182564-067345,畑,130.29217236200,31.35153054990,46220,南さつま市
4602-172571-064130,畑,130.32531795800,31.44184432720,46220,南さつま市
4602-168194-053881,畑,130.43290360900,31.48184284340,46220,南さつま市
4602-178722-075543,畑,130.20573140800,31.38567470680,46220,南さつま市
4602-168628-056422,畑,130.40618961900,31.47780256890,46220,南さつま市
4602-172758-058744,田,130.38199559700,31.44044191700,46220,南さつま市
4602-172739-058741,田,130.38202538900,31.44061262820,46220,南さつま市
4602-181757-073449,畑,130.22796531700,31.35843684110,46220,南さつま市
4602-175027-061920,田,130.34872518400,31.41981307200,46220,南さつま市
4602-180194-074512,畑,130.21667661600,31.37247099290,46220,南さつま市
4602-178842-064951,畑,130.31709840900,31.38523686290,46220,南さつま市
4602-172436-065319,田,130.31280521900,31.44299204410,46220,南さつま市
4602-175327-070028,畑,130.26346575300,31.41663929550,46220,南さつま市
4602-186585-074188,畑,130.22055440800,31.31484435440,46220,南さつま市
4602-182230-067817,畑,130.28719392400,31.35451641560,46220,南さつま市
4602-177849-077894,田,130.18094119000,31.39339301030,46220,南さつま市
4602-180648-073846,畑,130.22371142000,31.36841414860,46220,南さつま市
4602-177313-064935,畑,130.31716554600,31.39902947410,46220,南さつま市
4602-172798-062189,田,130.34574903500,31.43990493910,46220,南さつま市
4602-177275-067936,畑,130.28560143900,31.39920149390,46220,南さつま市
4602-181540-073015,畑,130.23251151100,31.36042225870,46220,南さつま市
4602-179678-063638,畑,130.33095658200,31.37776638790,46220,南さつま市
4602-171152-059854,田,130.37021566300,31.45486720060,46220,南さつま市
4602-190215-072468,畑,130.23888554700,31.28221766750,46220,南さつま市
4602-180029-074046,畑,130.22156656800,31.37398354570,46220,南さつま市
4602-179609-074296,畑,130.21890380000,31.37775462020,46220,南さつま市
4602-167088-053654,田,130.43523568500,31.49182585580,46220,南さつま市
4602-178698-078169,畑,130.17811294800,31.38571688260,46220,南さつま市
4602-170403-055433,田,130.41668910600,31.46184240290,46220,南さつま市
4602-175171-068527,畑,130.27924226600,31.41813996870,46220,南さつま市
4602-188895-072427,畑,130.23922538500,31.29412717250,46220,南さつま市
4602-179986-074169,畑,130.22026490800,31.37436472280,46220,南さつま市
4602-179268-074121,畑,130.22071695000,31.38084102470,46220,南さつま市
4602-186521-070205,畑,130.26240115800,31.31567143390,46220,南さつま市
4602-179987-067170,畑,130.29383739700,31.37478697020,46220,南さつま市
4602-178457-064953,田,130.31704272900,31.38871047230,46220,南さつま市
4602-182115-071579,畑,130.24764691100,31.35532346270,46220,南さつま市
4602-187968-073893,畑,130.22375819900,31.30239200230,46220,南さつま市
4602-173792-060107,畑,130.36771415000,31.43104376680,46220,南さつま市
4602-183204-073380,田,130.22879803300,31.34539598920,46220,南さつま市
4602-177434-064819,畑,130.31840717100,31.39790756960,46220,南さつま市
4602-186516-070141,畑,130.26307196000,31.31571826690,46220,南さつま市
4602-168067-055623,田,130.41455814800,31.48290995160,46220,南さつま市
4602-171222-056024,田,130.41052375500,31.45443280440,46220,南さつま市
4602-178577-077864,畑,130.18131828800,31.38683013960,46220,南さつま市
4602-178510-064827,田,130.31837749100,31.38824062480,46220,南さつま市
4602-169400-055337,田,130.41764940000,31.47089676150,46220,南さつま市
4602-189122-070731,畑,130.25705654100,31.29217766560,46220,南さつま市
4602-179740-074476,畑,130.21701872800,31.37654018690,46220,南さつま市
4602-169712-057397,田,130.39598120400,31.46798348780,46220,南さつま市
4602-191852-073154,畑,130.23181036200,31.26740344730,46220,南さつま市
4602-189738-072803,畑,130.23533774500,31.28649370500,46220,南さつま市
4602-177765-076364,畑,130.19701714600,31.39425776260,46220,南さつま市
4602-186501-070209,畑,130.26234947700,31.31585439760,46220,南さつま市
4602-171687-061449,畑,130.35346624400,31.44995873960,46220,南さつま市
4602-174380-068924,畑,130.27501652100,31.42525050830,46220,南さつま市
4602-183627-065509,畑,130.31154713400,31.34204780110,46220,南さつま市
4602-175903-064168,畑,130.32513252200,31.41179148140,46220,南さつま市
4602-183039-064791,畑,130.31905220600,31.34739164720,46220,南さつま市
4602-177980-072992,畑,130.23249471500,31.39252900850,46220,南さつま市
4602-177895-064494,田,130.32183802800,31.39380177950,46220,南さつま市
4602-170080-064333,畑,130.32301909600,31.46430159410,46220,南さつま市
4602-171147-059887,田,130.36987079100,31.45491172940,46220,南さつま市
4602-179103-078697,田,130.17260045700,31.38203501250,46220,南さつま市
4602-178557-078220,畑,130.17756522900,31.38698643090,46220,南さつま市
4602-173732-059276,田,130.37645834200,31.43162778950,46220,南さつま市
4602-182964-069374,畑,130.27087603100,31.34780632260,46220,南さつま市
4602-186361-070791,田,130.25622864000,31.31707515180,46220,南さつま市
4602-188986-071244,畑,130.25165593400,31.29337801240,46220,南さつま市
4602-190209-072990,畑,130.23341053200,31.28223889410,46220,南さつま市
4602-186274-070394,畑,130.26039507800,31.31788570560,46220,南さつま市
4602-171064-064576,畑,130.32053384700,31.45541377180,46220,南さつま市
4602-173299-058849,田,130.38092261900,31.43555585210,46220,南さつま市
4602-181881-073390,畑,130.22859590700,31.35732234350,46220,南さつま市
4602-188777-071207,畑,130.25202694500,31.29526479410,46220,南さつま市
4602-169709-057381,田,130.39615716600,31.46800773280,46220,南さつま市
4602-170841-056140,田,130.40927590800,31.45786187140,46220,南さつま市
4602-185398-071817,畑,130.24537745100,31.32569993380,46220,南さつま市
4602-186682-074173,畑,130.22072687800,31.31397653570,46220,南さつま市
4602-180647-074003,畑,130.22206420200,31.36841369830,46220,南さつま市
4602-176845-067567,畑,130.28945243800,31.40309724470,46220,南さつま市
4602-180418-063513,田,130.33231120400,31.37110503370,46220,南さつま市
4602-186074-069811,畑,130.26650319100,31.31972498010,46220,南さつま市
4602-178772-078458,畑,130.17508077600,31.38503306400,46220,南さつま市
4602-178588-078264,畑,130.17711375400,31.38670537710,46220,南さつま市
4602-177206-066083,畑,130.30508836200,31.39992757720,46220,南さつま市
4602-176297-076740,畑,130.19295343100,31.40747242920,46220,南さつま市
4602-168614-061971,畑,130.34779049700,31.47765224550,46220,南さつま市
4602-179160-078967,田,130.16976343600,31.38149714640,46220,南さつま市
4602-171012-056383,畑,130.40672993000,31.45630389460,46220,南さつま市
4602-180020-067280,畑,130.29268469700,31.37447565210,46220,南さつま市
4602-169749-057361,田,130.39637200300,31.46765404390,46220,南さつま市
4602-184376-069298,畑,130.27177359700,31.33507553710,46220,南さつま市
4602-184836-072205,畑,130.24126830700,31.33074477750,46220,南さつま市
4602-176826-061510,畑,130.35314604500,31.40360752180,46220,南さつま市
4602-176298-076746,畑,130.19288806000,31.40745727560,46220,南さつま市
4602-189007-071243,畑,130.25167440500,31.29318759530,46220,南さつま市
4602-183802-065427,田,130.31241191200,31.34047168750,46220,南さつま市
4602-177508-080653,畑,130.15190135300,31.39628015260,46220,南さつま市
4602-180174-075165,畑,130.20981436600,31.37260856340,46220,南さつま市
4602-172059-064051,畑,130.32611902900,31.44646391790,46220,南さつま市
4602-179623-074286,畑,130.21901299100,31.37763399980,46220,南さつま市
4602-181353-072641,畑,130.23643014100,31.36213143980,46220,南さつま市
4602-176139-076907,畑,130.19118625400,31.40888769830,46220,南さつま市
4602-180329-067320,畑,130.29229175000,31.37169026530,46220,南さつま市
4602-179513-074260,畑,130.21927927900,31.37862371990,46220,南さつま市
4602-179074-078874,田,130.17073292200,31.38228164350,46220,南さつま市
4602-178350-064818,田,130.31845869700,31.38967739740,46220,南さつま市
4602-184561-068819,畑,130.27682293100,31.33343055630,46220,南さつま市
4602-180064-074643,畑,130.21528656000,31.37363446360,46220,南さつま市
