﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-5042150020503,畑,129.70934875000,28.45138138010,46222,奄美市
4601-5031800020961,畑,129.71403633000,28.46071024550,46222,奄美市
4601-521281-005943,畑,129.43940830600,28.29751942770,46222,奄美市
4601-514113-005619,畑,129.44267371000,28.36220633540,46222,奄美市
4601-5002840019094,畑,129.69501891700,28.48686924000,46222,奄美市
4601-5185750002963,畑,129.53021991300,28.32195017140,46222,奄美市
4601-5208470000398,畑,129.50405805100,28.30145205000,46222,奄美市
4601-523482-009438,畑,129.40378970600,28.27763946840,46222,奄美市
4601-5030980017694,畑,129.68068348000,28.46150248960,46222,奄美市
4601-510641-003384,畑,129.46546952600,28.39354889270,46222,奄美市
4601-5135810003316,畑,129.53383429500,28.36701868510,46222,奄美市
4601-512447-006450,畑,129.43418985400,28.37723793920,46222,奄美市
4601-520694-007219,畑,129.42639627600,28.30281332000,46222,奄美市
4601-5073510015335,畑,129.65653290800,28.42314554340,46222,奄美市
4601-5081510017933,畑,129.68304163100,28.41589969880,46222,奄美市
4601-5072460015288,畑,129.65606050500,28.42409431760,46222,奄美市
4601-511240-003342,畑,129.46589371800,28.38814378600,46222,奄美市
4601-5087870014995,畑,129.65304786200,28.41019872450,46222,奄美市
4601-5061410015638,畑,129.65964444800,28.43406738770,46222,奄美市
4601-526521-011431,畑,129.38350141200,28.25019240480,46222,奄美市
4601-5075350019677,畑,129.70085028100,28.42143282320,46222,奄美市
4601-5039250014870,畑,129.65182841600,28.45406798640,46222,奄美市
4601-5071180014559,畑,129.64861630900,28.42526313200,46222,奄美市
4601-5184460001646,畑,129.51678881500,28.32311369560,46222,奄美市
4601-5182440002447,畑,129.52495779400,28.32493597770,46222,奄美市
4601-5191840002633,畑,129.52684941200,28.31645406330,46222,奄美市
4601-5004450019064,畑,129.69471016600,28.48541771310,46222,奄美市
4601-5124200004023,畑,129.54104531800,28.37748747520,46222,奄美市
4601-520320-000277,畑,129.49717284800,28.30620920160,46222,奄美市
4601-5167320003571,畑,129.53642482700,28.33857747320,46222,奄美市
4601-4980230016998,畑,129.67364545900,28.50730121050,46222,奄美市
4601-5094050014213,畑,129.64505909000,28.40462523030,46222,奄美市
4601-511279-003019,畑,129.46919050300,28.38779070040,46222,奄美市
4601-512196-006446,畑,129.43422720000,28.37949733510,46222,奄美市
4601-5170050002489,畑,129.52539040000,28.33611748700,46222,奄美市
4601-5086440017101,畑,129.67454591000,28.41146260620,46222,奄美市
4601-5103540003011,畑,129.53072313700,28.39613431650,46222,奄美市
4601-5037280015500,畑,129.65826499700,28.45584246140,46222,奄美市
4601-512983-005059,畑,129.44838227600,28.37240189270,46222,奄美市
4601-5156350002225,畑,129.52269377600,28.34848083690,46222,奄美市
4601-5132300003077,畑,129.53139212600,28.37018448210,46222,奄美市
4601-520081-000410,畑,129.49582394100,28.30835950420,46222,奄美市
4601-5001430016320,畑,129.66669365400,28.48818407180,46222,奄美市
4601-5056670016208,畑,129.66547043900,28.43833859160,46222,奄美市
4601-5071040018593,畑,129.68979598500,28.42533731600,46222,奄美市
4601-5183410001798,畑,129.51833199200,28.32406547330,46222,奄美市
4601-4978340016810,畑,129.67173381600,28.50900875130,46222,奄美市
4601-520118-000415,畑,129.49576914600,28.30802539910,46222,奄美市
4601-4979870017106,畑,129.67475361700,28.50762471060,46222,奄美市
4601-4980070016991,畑,129.67358175600,28.50745207690,46222,奄美市
4601-5005830019270,畑,129.69682031500,28.48416912450,46222,奄美市
4601-4996570019086,畑,129.69494983200,28.49252595930,46222,奄美市
4601-5202700001967,畑,129.52005394800,28.30665125970,46222,奄美市
4601-5162420002260,畑,129.52305324000,28.34300205160,46222,奄美市
4601-5155590002269,畑,129.52314466900,28.34916555700,46222,奄美市
4601-4977790018609,畑,129.69010813900,28.50948528700,46222,奄美市
4601-5094250014909,畑,129.65215652100,28.40443966260,46222,奄美市
4601-5052010018237,畑,129.68619447500,28.44250967790,46222,奄美市
4601-5068610019641,畑,129.70049873600,28.42751704410,46222,奄美市
4601-5052660019638,畑,129.70048957500,28.44190868930,46222,奄美市
4601-5127620003975,畑,129.54055609400,28.37440053350,46222,奄美市
4601-5174520000494,畑,129.50504265000,28.33208705150,46222,奄美市
4601-5079000015223,畑,129.65538277600,28.41819807660,46222,奄美市
4601-5077840015702,畑,129.66027667200,28.41924086940,46222,奄美市
4601-5051650020460,畑,129.70888699100,28.44280236650,46222,奄美市
4601-5018650019946,畑,129.70370027300,28.47259511100,46222,奄美市
4601-5180180002169,畑,129.52212310600,28.32697623370,46222,奄美市
4601-5039500014861,畑,129.65174301100,28.45384243530,46222,奄美市
4601-5093800014220,畑,129.64513161300,28.40484861460,46222,奄美市
4601-5155520001701,畑,129.51734620100,28.34922966270,46222,奄美市
4601-5167220006204,畑,129.56328052500,28.33865933810,46222,奄美市
4601-5073270018611,畑,129.68997898300,28.42332104090,46222,奄美市
4601-5181020002983,畑,129.53042311700,28.32621413290,46222,奄美市
4601-513879-005493,畑,129.44395828900,28.36432107380,46222,奄美市
4601-5109660002695,畑,129.52750028500,28.39061855440,46222,奄美市
4601-5204500001961,畑,129.51999770000,28.30503083850,46222,奄美市
4601-5089010016320,畑,129.66656738600,28.40914950850,46222,奄美市
4601-5142940001628,畑,129.51660921400,28.36058001880,46222,奄美市
4601-511145-003461,畑,129.46468443900,28.38899403370,46222,奄美市
4601-5019760020310,畑,129.70741436000,28.47158430610,46222,奄美市
4601-4981650017419,畑,129.67795086600,28.50601628210,46222,奄美市
4601-5178630001088,畑,129.51109142300,28.32838001110,46222,奄美市
4601-5085220016746,畑,129.67091682600,28.41256471380,46222,奄美市
4601-5021760020139,畑,129.70566363000,28.46978325520,46222,奄美市
4601-4991180018583,畑,129.68982653500,28.49740395580,46222,奄美市
4601-5116570005106,畑,129.55209971000,28.38436811180,46222,奄美市
4601-530092-004984,畑,129.44922441600,28.21801148580,46222,奄美市
4601-5093030015466,畑,129.65784558600,28.40552996430,46222,奄美市
4601-515244-006130,畑,129.43746657700,28.35199473050,46222,奄美市
4601-516625-001160,畑,129.48817183700,28.33955324330,46222,奄美市
4601-4996300019009,畑,129.69416136500,28.49277082890,46222,奄美市
4601-5000360015579,畑,129.65912899100,28.48915668660,46222,奄美市
4601-5183380002991,畑,129.53050120700,28.32408520320,46222,奄美市
4601-5132120003098,畑,129.53160630400,28.37034804080,46222,奄美市
4601-521136-004031,畑,129.45890178900,28.29883475540,46222,奄美市
4601-4994310015453,田,129.65784893500,28.49462069400,46222,奄美市
4601-5056680016515,畑,129.66860799900,28.43832478400,46222,奄美市
4601-5152040001331,畑,129.51357672400,28.35237449530,46222,奄美市
4601-5116100005072,畑,129.55175776500,28.38479660590,46222,奄美市
4601-5182230003045,畑,129.53105443700,28.32512825580,46222,奄美市
4601-5094680014396,畑,129.64692559400,28.40405259460,46222,奄美市
4601-5178520001157,畑,129.51180183600,28.32847828050,46222,奄美市
4601-5037640021016,畑,129.71459057300,28.45543540460,46222,奄美市
4601-5076090019020,畑,129.69414339400,28.42076857180,46222,奄美市
4601-5085100017126,畑,129.67480277700,28.41267167510,46222,奄美市
4601-5183680002379,畑,129.52426515000,28.32381474880,46222,奄美市
4601-5205240001841,畑,129.51876870600,28.30436194430,46222,奄美市
4601-5209070000708,畑,129.50721651600,28.30090584480,46222,奄美市
4601-4990490015101,畑,129.65425740400,28.49806662690,46222,奄美市
4601-5152990001898,畑,129.51936387500,28.35151503380,46222,奄美市
4601-513352-005021,畑,129.44877079400,28.36907243060,46222,奄美市
4601-5061360015736,畑,129.66064554000,28.43410940550,46222,奄美市
4601-5086450015351,畑,129.65668239200,28.41147074760,46222,奄美市
4601-520956-006396,畑,129.43479052900,28.30044891970,46222,奄美市
4601-5122020001742,畑,129.51777499100,28.37945943360,46222,奄美市
4601-5074030015549,畑,129.65871775100,28.42267524220,46222,奄美市
4601-520517-006881,畑,129.42984196500,28.30440591070,46222,奄美市
4601-4991600018853,畑,129.69258283300,28.49701357370,46222,奄美市
4601-4976070018784,畑,129.69189561100,28.51103167060,46222,奄美市
4601-5052920004129,畑,129.54215282100,28.44181190440,46222,奄美市
4601-5010590019512,畑,129.69927965100,28.47987350830,46222,奄美市
4601-5131140003259,畑,129.53325342100,28.37123116060,46222,奄美市
4601-5178100001039,畑,129.51059767200,28.32885632060,46222,奄美市
4601-5208570000417,畑,129.50424825900,28.30136302110,46222,奄美市
4601-5045020014773,畑,129.65083326800,28.44886588340,46222,奄美市
4601-512817-006658,畑,129.43206490600,28.37389321130,46222,奄美市
4601-5121640004364,畑,129.54452701300,28.37979796690,46222,奄美市
4601-512237-004732,畑,129.45171864600,28.37913706200,46222,奄美市
4601-5091450014709,畑,129.65011877300,28.40697034410,46222,奄美市
4601-5177930002005,畑,129.52044988000,28.32901205550,46222,奄美市
4601-512121-005110,畑,129.44785635500,28.38018319580,46222,奄美市
4601-517461-000442,畑,129.49549230200,28.33200879970,46222,奄美市
4601-4995510018941,畑,129.69346937500,28.49348749120,46222,奄美市
4601-5183580003050,畑,129.53110441100,28.32390480090,46222,奄美市
4601-5074500014819,畑,129.65126827900,28.42226351150,46222,奄美市
4601-5061910017779,畑,129.68150389100,28.43358601940,46222,奄美市
4601-5016560019856,畑,129.70278150700,28.47448295410,46222,奄美市
4601-5054170020550,畑,129.70980644900,28.44053400970,46222,奄美市
4601-5063100019408,畑,129.69813292100,28.43248634150,46222,奄美市
4601-5161310002193,畑,129.52237389400,28.34400254550,46222,奄美市
4601-5134570003124,畑,129.53186984900,28.36813251680,46222,奄美市
4601-5074940018386,畑,129.68767617500,28.42181988960,46222,奄美市
4601-526253-011560,畑,129.38218314100,28.25261025890,46222,奄美市
4601-5118020005042,畑,129.55144794000,28.38306560290,46222,奄美市
4601-5056130003370,畑,129.53440606400,28.43891474280,46222,奄美市
4601-5192000002548,畑,129.52598802700,28.31631220990,46222,奄美市
4601-4998890015661,畑,129.65996586800,28.49047879750,46222,奄美市
4601-5190710002898,畑,129.52955692900,28.31747444910,46222,奄美市
4601-5064630014234,畑,129.64530445600,28.43117325470,46222,奄美市
4601-5209070000743,畑,129.50757431000,28.30091041240,46222,奄美市
4601-5048690003764,畑,129.53843075100,28.44563168510,46222,奄美市
4601-4995320019036,畑,129.69443821400,28.49365444580,46222,奄美市
4601-512113-006443,畑,129.43426228300,28.38025384830,46222,奄美市
4601-5048170020641,畑,129.71074413600,28.44594560280,46222,奄美市
4601-5003160019289,畑,129.69701311700,28.48658326910,46222,奄美市
4601-4991800015302,畑,129.65630176600,28.49688468180,46222,奄美市
4601-520718-007210,畑,129.42648122000,28.30259360760,46222,奄美市
4601-5160490002312,畑,129.52357876900,28.34474384860,46222,奄美市
4601-5153700001764,畑,129.51799151800,28.35087007380,46222,奄美市
4601-5189970002625,畑,129.52677024200,28.31813714690,46222,奄美市
4601-516666-001166,畑,129.48811224500,28.33917561770,46222,奄美市
4601-512132-006350,畑,129.43520753300,28.38007951530,46222,奄美市
4601-5120770002397,畑,129.52445657200,28.38059019750,46222,奄美市
4601-5070140015875,畑,129.66204815200,28.42618653630,46222,奄美市
4601-5084120017826,畑,129.68194225500,28.41354314350,46222,奄美市
4601-5189110002975,田,129.53033410200,28.31891408250,46222,奄美市
4601-5070250017998,畑,129.68372225600,28.42605752100,46222,奄美市
4601-529426-005168,畑,129.44734696100,28.22402210820,46222,奄美市
4601-5155220001256,畑,129.51281379300,28.34950427830,46222,奄美市
4601-5014470016851,畑,129.67209647800,28.47641149680,46222,奄美市
4601-5152430001528,畑,129.51558880500,28.35202075290,46222,奄美市
4601-5123820004145,畑,129.54229300200,28.37782927370,46222,奄美市
4601-5074990019613,畑,129.70019588900,28.42176024540,46222,奄美市
4601-5182010001098,畑,129.51119926000,28.32532267110,46222,奄美市
4601-512165-003113,畑,129.46823977600,28.37978983810,46222,奄美市
4601-5077790018739,畑,129.69127056600,28.41924601340,46222,奄美市
4601-528296-007075,畑,129.42790366900,28.23420643630,46222,奄美市
4601-5077920018608,畑,129.68994216200,28.41913043360,46222,奄美市
4601-5182560002831,畑,129.52887555400,28.32482776430,46222,奄美市
4601-5183050003150,畑,129.53212158100,28.32438223780,46222,奄美市
4601-5066970019501,畑,129.69907482500,28.42899288550,46222,奄美市
4601-5175720000411,畑,129.50419422100,28.33100408620,46222,奄美市
4601-5208800000472,畑,129.50481594600,28.30115155200,46222,奄美市
4601-4997060018735,畑,129.69136527800,28.49209546950,46222,奄美市
4601-5112850002286,畑,129.52332822500,28.38773511880,46222,奄美市
4601-5079270015476,畑,129.65797009400,28.41795071900,46222,奄美市
4601-520444-006624,畑,129.43245452300,28.30506891230,46222,奄美市
4601-5107000003421,畑,129.53490762600,28.39301085120,46222,奄美市
4601-4977170018672,畑,129.69075411100,28.51004581910,46222,奄美市
4601-5181600001734,畑,129.51768525100,28.32569757950,46222,奄美市
4601-525380-008648,畑,129.41185998100,28.26051541850,46222,奄美市
4601-4976660018762,畑,129.69166940000,28.51049845070,46222,奄美市
4601-5065370019230,畑,129.69630272800,28.43044405550,46222,奄美市
4601-5074190017471,畑,129.67833749800,28.42250779910,46222,奄美市
4601-5204900001619,畑,129.51651093500,28.30467346990,46222,奄美市
4601-5048200003689,田,129.53766840100,28.44607759900,46222,奄美市
4601-5016110019265,畑,129.69674798200,28.47489539120,46222,奄美市
4601-5017240020191,畑,129.70619979900,28.47386156000,46222,奄美市
4601-5203400002097,畑,129.52138604300,28.30602000590,46222,奄美市
4601-5020740020166,畑,129.70594057800,28.47069927890,46222,奄美市
4601-5049420016959,畑,129.67314651700,28.44486519220,46222,奄美市
4601-5110610003668,畑,129.53743013600,28.38975122120,46222,奄美市
4601-5204390001707,畑,129.51740796800,28.30513122910,46222,奄美市
4601-5128040003913,畑,129.53992429200,28.37402549730,46222,奄美市
4601-5054980017361,畑,129.67724812100,28.43984919840,46222,奄美市
4601-5175210000419,畑,129.50427807000,28.33146099090,46222,奄美市
4601-5071790018985,畑,129.69380022700,28.42465613360,46222,奄美市
4601-526348-011527,畑,129.38252531300,28.25175795230,46222,奄美市
4601-5121830004305,畑,129.54392698500,28.37962539030,46222,奄美市
4601-5083840018006,畑,129.68378430400,28.41379503210,46222,奄美市
4601-5168920005695,畑,129.55808488800,28.33712398600,46222,奄美市
4601-519858-000121,畑,129.49876527400,28.31037522200,46222,奄美市
4601-5175080000423,畑,129.50431812700,28.33158191590,46222,奄美市
4601-511705-004345,畑,129.45566778700,28.38393659440,46222,奄美市
4601-4975990018757,畑,129.69162817500,28.51110498650,46222,奄美市
4601-5077820018691,畑,129.69078767300,28.41921737640,46222,奄美市
4601-513894-005512,畑,129.44376466400,28.36418340100,46222,奄美市
4601-5033230017701,畑,129.68075265400,28.45947131760,46222,奄美市
4601-5042220020595,畑,129.71027981700,28.45131193180,46222,奄美市
4601-5072820018842,畑,129.69233634100,28.42372964340,46222,奄美市
4601-525201-008713,畑,129.41119032400,28.26212686260,46222,奄美市
4601-5072410018621,畑,129.69008095200,28.42410063530,46222,奄美市
4601-5026420021137,畑,129.71584399700,28.46556550780,46222,奄美市
4601-5203750002068,畑,129.52108943000,28.30570322160,46222,奄美市
4601-5113470002164,畑,129.52208395100,28.38717889150,46222,奄美市
4601-520635-007318,畑,129.42538681700,28.30334598140,46222,奄美市
4601-5008840019385,畑,129.69798096900,28.48145662550,46222,奄美市
4601-5053060004091,畑,129.54176559200,28.44168501290,46222,奄美市
4601-5117680005023,畑,129.55125344100,28.38336653930,46222,奄美市
4601-5071560018809,畑,129.69199877500,28.42486543550,46222,奄美市
4601-5182980002411,畑,129.52458385200,28.32445359520,46222,奄美市
4601-5075170019699,畑,129.70107640000,28.42158906770,46222,奄美市
4601-524477-008893,畑,129.40935391700,28.26865818070,46222,奄美市
4601-5055710019782,畑,129.70196280000,28.43915318060,46222,奄美市
4601-5042200020518,畑,129.70949507200,28.45133017900,46222,奄美市
4601-4990940018603,畑,129.69002234000,28.49761432680,46222,奄美市
4601-520488-006787,畑,129.43079313600,28.30467394980,46222,奄美市
4601-5058570004077,畑,129.54161989400,28.43671039490,46222,奄美市
4601-5056050015268,田,129.65587896600,28.43890666530,46222,奄美市
4601-513340-005848,畑,129.44033564200,28.36918281490,46222,奄美市
4601-5048080019629,畑,129.70041387200,28.44603898010,46222,奄美市
4601-513626-005064,畑,129.44833932500,28.36660709090,46222,奄美市
4601-522578-005799,畑,129.44088435500,28.28581468080,46222,奄美市
4601-513036-005333,畑,129.44559233300,28.37192629090,46222,奄美市
4601-5105720002633,畑,129.52687342500,28.39417232350,46222,奄美市
4601-529405-004918,畑,129.44989465000,28.22421050020,46222,奄美市
4601-5091610013198,畑,129.63469926600,28.40683982170,46222,奄美市
4601-5043340020544,畑,129.70976512100,28.45030114490,46222,奄美市
4601-5182260001092,畑,129.51114121700,28.32510101870,46222,奄美市
4601-5093500014088,畑,129.64378556100,28.40512565060,46222,奄美市
4601-5104800003432,畑,129.53502248400,28.39499616620,46222,奄美市
4601-5046110003707,田,129.53784873700,28.44795549270,46222,奄美市
4601-5051320019769,畑,129.70182963400,28.44311002110,46222,奄美市
4601-5072670019488,畑,129.69893303100,28.42385484640,46222,奄美市
4601-5057220015859,畑,129.66190854000,28.43784373080,46222,奄美市
4601-5068460017552,畑,129.67917328300,28.42768010060,46222,奄美市
4601-5041950020828,畑,129.71265916900,28.45154897230,46222,奄美市
4601-5016210020135,畑,129.70563431400,28.47478736620,46222,奄美市
4601-4976750018700,畑,129.69103636500,28.51042340910,46222,奄美市
4601-5077680015054,畑,129.65366064600,28.41938726200,46222,奄美市
4601-5102210003227,畑,129.53292753200,28.39733606250,46222,奄美市
4601-5181380003087,畑,129.53148439900,28.32589111880,46222,奄美市
4601-5056730016492,畑,129.66837193100,28.43827448780,46222,奄美市
4601-513027-005022,畑,129.44876455700,28.37201037390,46222,奄美市
4601-5192520002460,畑,129.52508721800,28.31584496320,46222,奄美市
4601-5072990015431,畑,129.65751388500,28.42361507040,46222,奄美市
4601-5086110016676,畑,129.67020790200,28.41176020750,46222,奄美市
4601-5160730002362,畑,129.52408799800,28.34453201030,46222,奄美市
4601-5039740020574,畑,129.71007688000,28.45354907740,46222,奄美市
4601-5182570002966,畑,129.53025199500,28.32482187380,46222,奄美市
4601-5042220020858,畑,129.71296443800,28.45130942250,46222,奄美市
4601-5203540002079,畑,129.52120095300,28.30589337480,46222,奄美市
4601-5136730002734,畑,129.52789774700,28.36618213130,46222,奄美市
4601-5050970020669,畑,129.71102639800,28.44341982440,46222,奄美市
4601-5203990001945,畑,129.51983653700,28.30548694450,46222,奄美市
4601-5134540003685,畑,129.53759725700,28.36816253800,46222,奄美市
4601-5065900017987,畑,129.68361412800,28.42998268160,46222,奄美市
4601-520423-006836,畑,129.43029493000,28.30526134720,46222,奄美市
4601-4979890016805,畑,129.67167185900,28.50760959430,46222,奄美市
4601-512850-004932,畑,129.44967574000,28.37360675090,46222,奄美市
4601-509736-003352,畑,129.46579150200,28.40171606800,46222,奄美市
4601-5077230016928,畑,129.67279226300,28.41977499770,46222,奄美市
4601-5077030018243,畑,129.68621619900,28.41993782440,46222,奄美市
4601-511090-003071,畑,129.46865864300,28.38949220570,46222,奄美市
4601-520358-007184,畑,129.42674578600,28.30584541740,46222,奄美市
4601-5081600018460,畑,129.68841620500,28.41581171160,46222,奄美市
4601-5047580003695,田,129.53772117900,28.44663525010,46222,奄美市
4601-5055980002535,畑,129.52587568900,28.43905893850,46222,奄美市
4601-5051050014928,畑,129.65240519300,28.44342590600,46222,奄美市
4601-5178110002267,畑,129.52311550300,28.32884814650,46222,奄美市
4601-519788-000140,畑,129.49857345200,28.31100269540,46222,奄美市
4601-529867-005265,畑,129.44635933400,28.22004364440,46222,奄美市
4601-5065310019532,畑,129.69939187600,28.43048961630,46222,奄美市
4601-528252-007051,畑,129.42814765400,28.23461009150,46222,奄美市
4601-516674-001126,畑,129.48851551300,28.33910373390,46222,奄美市
4601-5208290000092,畑,129.50093738400,28.30161642660,46222,奄美市
4601-5037700014999,畑,129.65315356200,28.45547024390,46222,奄美市
4601-5056460002560,畑,129.52613278200,28.43862238270,46222,奄美市
4601-5158900005380,畑,129.55487381300,28.34616906560,46222,奄美市
4601-5133740003642,畑,129.53715995500,28.36888263320,46222,奄美市
4601-521432-002581,畑,129.47368384400,28.29616976420,46222,奄美市
4601-529247-005113,畑,129.44790200800,28.22563374490,46222,奄美市
4601-510679-003250,畑,129.46682958700,28.39320544720,46222,奄美市
4601-5047540017900,畑,129.68275696800,28.44654848460,46222,奄美市
4601-520545-007200,畑,129.42658539500,28.30415322750,46222,奄美市
4601-5132530003191,畑,129.53255290300,28.36997433480,46222,奄美市
4601-5046910020440,畑,129.70868771400,28.44708429390,46222,奄美市
4601-5004770019153,畑,129.69561856600,28.48512864850,46222,奄美市
4601-5200470000110,畑,129.50111716900,28.30866928580,46222,奄美市
4601-5045740020561,畑,129.70992635900,28.44813505010,46222,奄美市
4601-4975600018849,畑,129.69256138600,28.51145215560,46222,奄美市
4601-522260-005651,畑,129.44238401100,28.28869040050,46222,奄美市
4601-5185280001828,畑,129.51864351100,28.32237622050,46222,奄美市
4601-5056760015833,畑,129.66164456000,28.43826171260,46222,奄美市
4601-5077620015073,畑,129.65385855300,28.41944659030,46222,奄美市
4601-5059400016559,畑,129.66904800800,28.43586591020,46222,奄美市
4601-521773-006131,畑,129.43749060900,28.29308160410,46222,奄美市
4601-5120480002373,畑,129.52420959100,28.38084871920,46222,奄美市
4601-5184860001847,畑,129.51883353700,28.32275807550,46222,奄美市
4601-4983360018488,畑,129.68886171400,28.50445544640,46222,奄美市
4601-5085460017141,畑,129.67494776400,28.41233854640,46222,奄美市
4601-5067620017346,畑,129.67707127300,28.42843812500,46222,奄美市
4601-5081760017271,畑,129.67628577500,28.41567788580,46222,奄美市
4601-5183000003110,畑,129.53171733400,28.32442755840,46222,奄美市
4601-5178130001307,畑,129.51332697100,28.32882501610,46222,奄美市
4601-509737-003701,畑,129.46222632200,28.40169977010,46222,奄美市
4601-4979730018431,畑,129.68828998600,28.50773160690,46222,奄美市
4601-5015940019573,畑,129.69989110100,28.47504506030,46222,奄美市
4601-4991450018658,畑,129.69058651100,28.49715559940,46222,奄美市
4601-5017160020016,畑,129.70441676600,28.47393106330,46222,奄美市
4601-5047680003710,田,129.53788179600,28.44653941910,46222,奄美市
4601-5005540018891,畑,129.69294500500,28.48443916450,46222,奄美市
4601-5135300002675,畑,129.52729127300,28.36747517400,46222,奄美市
4601-5174900000330,畑,129.50336333900,28.33174106890,46222,奄美市
4601-526132-010741,畑,129.39052860700,28.25371701130,46222,奄美市
4601-5078540019217,畑,129.69615603200,28.41856200800,46222,奄美市
4601-4979590016791,畑,129.67153680000,28.50788432990,46222,奄美市
4601-5091560015350,畑,129.65666925700,28.40685685920,46222,奄美市
4601-5035990019812,畑,129.70229686300,28.45694312210,46222,奄美市
4601-4981460017408,畑,129.67783615500,28.50618957160,46222,奄美市
4601-521187-006217,畑,129.43661204900,28.29836461520,46222,奄美市
4601-520439-006943,畑,129.42920918000,28.30511727740,46222,奄美市
4601-524830-009137,畑,129.40686534100,28.26547513640,46222,奄美市
4601-520564-007219,畑,129.42639264700,28.30398789010,46222,奄美市
4601-4975570018808,畑,129.69214928800,28.51148089360,46222,奄美市
4601-530055-005008,畑,129.44897969600,28.21834684260,46222,奄美市
4601-5021310021232,畑,129.71683077200,28.47017033060,46222,奄美市
4601-520517-007399,畑,129.42455360500,28.30440516700,46222,奄美市
4601-4991230015233,畑,129.65560708500,28.49739622430,46222,奄美市
4601-5017850020031,畑,129.70457177700,28.47331402000,46222,奄美市
4601-5075780017285,畑,129.67643805600,28.42107550060,46222,奄美市
4601-4987710018550,畑,129.68948722400,28.50053157930,46222,奄美市
4601-4974640016621,畑,129.66980980800,28.51234918060,46222,奄美市
4601-5047800003727,田,129.53805089400,28.44643839660,46222,奄美市
4601-5083150015215,畑,129.65529599600,28.41445454100,46222,奄美市
4601-509584-001609,畑,129.48357457200,28.40309170160,46222,奄美市
4601-5008600019367,畑,129.69780614000,28.48166575840,46222,奄美市
4601-5204510001850,畑,129.51886059100,28.30501811840,46222,奄美市
4601-5039680017462,畑,129.67830134500,28.45364749820,46222,奄美市
4601-516831-000895,畑,129.49087536500,28.33769344290,46222,奄美市
4601-5067020015654,畑,129.65979767000,28.42900446090,46222,奄美市
4601-5182590003068,畑,129.53128613000,28.32480408860,46222,奄美市
4601-5057400016766,畑,129.67116086700,28.43767222500,46222,奄美市
4601-5182220001250,畑,129.51274656200,28.32513877470,46222,奄美市
4601-5180470002144,畑,129.52186852900,28.32671898490,46222,奄美市
4601-4991540018839,畑,129.69243704600,28.49707347360,46222,奄美市
4601-521814-006337,畑,129.43539133300,28.29270609740,46222,奄美市
4601-5105840003415,畑,129.53485056300,28.39406316360,46222,奄美市
4601-5084870015311,畑,129.65627367100,28.41289558870,46222,奄美市
4601-5064820014209,畑,129.64505092800,28.43100025420,46222,奄美市
4601-5104220003025,畑,129.53086669300,28.39552694840,46222,奄美市
4601-520380-000346,畑,129.49647280800,28.30566175110,46222,奄美市
4601-5184050001227,畑,129.51250941600,28.32348761940,46222,奄美市
4601-5191070003244,畑,129.53308159200,28.31714906430,46222,奄美市
4601-5113830002207,畑,129.52252133500,28.38685001110,46222,奄美市
4601-5065390015660,畑,129.65986297900,28.43047195380,46222,奄美市
4601-5182110001668,畑,129.51701220600,28.32523714860,46222,奄美市
4601-5043820017554,畑,129.67922647400,28.44991346690,46222,奄美市
4601-5119860004716,畑,129.54812508300,28.38140044780,46222,奄美市
4601-5036210014971,畑,129.65286592500,28.45681003820,46222,奄美市
4601-5177220000644,畑,129.50656507300,28.32965006250,46222,奄美市
4601-509616-001407,畑,129.48564216100,28.40280301280,46222,奄美市
4601-5201670000174,畑,129.50177562500,28.30758575620,46222,奄美市
4601-5131710003256,畑,129.53321623700,28.37071493150,46222,奄美市
4601-4982790016308,畑,129.66659584200,28.50500598320,46222,奄美市
4601-5065980019461,畑,129.69866562500,28.42988852880,46222,奄美市
4601-4983050016321,畑,129.66672820300,28.50477069460,46222,奄美市
4601-5154940001790,畑,129.51825726500,28.34975723940,46222,奄美市
4601-5057080020036,畑,129.70455280600,28.43791233520,46222,奄美市
4601-5063790017351,畑,129.67712939600,28.43189089710,46222,奄美市
4601-520154-000453,畑,129.49537804200,28.30770009380,46222,奄美市
4601-5183900001678,畑,129.51711623900,28.32361996940,46222,奄美市
4601-5160690002396,畑,129.52444047100,28.34456416180,46222,奄美市
4601-5156180002219,畑,129.52264012900,28.34863185500,46222,奄美市
4601-5057240016796,畑,129.67147278700,28.43781603480,46222,奄美市
4601-5183670002274,畑,129.52318736900,28.32382409140,46222,奄美市
4601-520957-006102,畑,129.43778493400,28.30044683310,46222,奄美市
4601-5051470020468,畑,129.70896522100,28.44297163100,46222,奄美市
4601-526132-010759,畑,129.39035279000,28.25370934570,46222,奄美市
4601-5153850001843,畑,129.51880097100,28.35073893400,46222,奄美市
4601-5074030017495,畑,129.67857826400,28.42264876750,46222,奄美市
4601-5075230014867,畑,129.65175291000,28.42160111550,46222,奄美市
4601-5037570020859,畑,129.71298343500,28.45550329350,46222,奄美市
4601-5041600020879,畑,129.71317923800,28.45186667370,46222,奄美市
4601-5063800014208,畑,129.64504184700,28.43192477500,46222,奄美市
4601-4989890015582,田,129.65916815300,28.49860844840,46222,奄美市
4601-5051530015957,畑,129.66291178200,28.44297940790,46222,奄美市
4601-5120870002380,畑,129.52428002400,28.38049769030,46222,奄美市
4601-5074990019702,畑,129.70111185900,28.42175623090,46222,奄美市
4601-511071-003118,畑,129.46818730700,28.38966748310,46222,奄美市
