﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1702470052440,畑,140.88768308000,42.46565917240,01233,伊達市
0111-1656100048793,畑,140.84372370300,42.50764001340,01233,伊達市
0111-1674070047200,田,140.82418974000,42.49156115170,01233,伊達市
0111-1755860055197,畑,140.92068495600,42.41739863030,01233,伊達市
0111-1711200054019,畑,140.90679000900,42.45769105840,01233,伊達市
0111-1773270056041,畑,140.93077741400,42.40166703010,01233,伊達市
0111-1709980053968,畑,140.90619037900,42.45879549820,01233,伊達市
0111-1659260052316,田,140.88656407800,42.50457200480,01233,伊達市
0111-1507160065271,畑,141.04592719000,42.64050483270,01233,伊達市
0111-1775190055411,畑,140.92310567300,42.39998434870,01233,伊達市
0111-1700040053184,田,140.89675025500,42.46779521180,01233,伊達市
0111-1688870048917,田,140.84496095800,42.47813679430,01233,伊達市
0111-1751930054078,田,140.90713376600,42.42102127540,01233,伊達市
0111-1781420056584,畑,140.93729198800,42.39429315960,01233,伊達市
0111-1667100049176,田,140.84829158100,42.49771924960,01233,伊達市
0111-1683770048866,田,140.84437330100,42.48272932470,01233,伊達市
0111-1738360054909,畑,140.91736174600,42.43317795510,01233,伊達市
0111-1671080052815,畑,140.89252883500,42.49389339300,01233,伊達市
0111-1773080056026,畑,140.93059162700,42.40184019780,01233,伊達市
0111-1704060053263,田,140.89766902400,42.46416788920,01233,伊達市
0111-1757220053677,畑,140.90220795000,42.41628896100,01233,伊達市
0111-1735860055169,田,140.92053917500,42.43540574060,01233,伊達市
0111-1664080051456,田,140.87605701200,42.50028277950,01233,伊達市
0111-1667030049139,田,140.84783761600,42.49778432430,01233,伊達市
0111-1752380055064,畑,140.91911121600,42.42054961590,01233,伊達市
0111-1636250052266,畑,140.88616366500,42.52528424050,01233,伊達市
0111-1671120048516,田,140.84022320100,42.49413879050,01233,伊達市
0111-1687630049181,田,140.84817440800,42.47923643070,01233,伊達市
0111-1647350044757,畑,140.79468393100,42.51576865240,01233,伊達市
0111-1693910052178,田,140.88456607100,42.47338760040,01233,伊達市
0111-1656470049016,畑,140.84643325700,42.50730016960,01233,伊達市
0111-1688930049046,田,140.84652478300,42.47807458690,01233,伊達市
0111-1662600052545,畑,140.88932524900,42.50154677800,01233,伊達市
0111-1741710055486,田,140.92433734500,42.43011718750,01233,伊達市
0111-1707800051524,畑,140.87649330000,42.46092466620,01233,伊達市
0111-1658490052303,畑,140.88641037500,42.50526270050,01233,伊達市
0111-1751500054094,田,140.90733308700,42.42140975620,01233,伊達市
0111-1755340053942,田,140.90545047700,42.41796206060,01233,伊達市
0111-1658300051649,田,140.87845539100,42.50547828320,01233,伊達市
0111-1650320044150,畑,140.78727258300,42.51312391480,01233,伊達市
0111-1731950054019,田,140.90659850300,42.43901015740,01233,伊達市
0111-1657410051938,畑,140.88197706300,42.50625880510,01233,伊達市
0111-1738300053526,畑,140.90055024900,42.43332424250,01233,伊達市
0111-1704490053249,田,140.89750138700,42.46378319430,01233,伊達市
0111-1695150049122,畑,140.84739709600,42.47246845550,01233,伊達市
0111-1627820053485,畑,140.90108349100,42.53278972190,01233,伊達市
0111-1691690052246,田,140.88542175400,42.47538126720,01233,伊達市
0111-1717940054862,畑,140.91698523800,42.45156747000,01233,伊達市
0111-1666400047975,田,140.83368391700,42.49842067630,01233,伊達市
0111-1654910044603,畑,140.79275821600,42.50896711420,01233,伊達市
0111-1753220054912,畑,140.91724974500,42.41979653590,01233,伊達市
0111-1711530053785,畑,140.90395046300,42.45740814470,01233,伊達市
0111-1683690048911,田,140.84492095200,42.48279456280,01233,伊達市
0111-1696240048592,畑,140.84094452000,42.47151727830,01233,伊達市
0111-1631670044707,畑,140.79420208500,42.52988186020,01233,伊達市
0111-1652420052003,畑,140.88281758700,42.51074392210,01233,伊達市
0111-1702040052871,畑,140.89280717100,42.46599222480,01233,伊達市
0111-1744610054108,畑,140.90756510400,42.42760425740,01233,伊達市
0111-1683700048769,田,140.84320519300,42.48279407530,01233,伊達市
0111-1691960053053,畑,140.89519556000,42.47523982020,01233,伊達市
0111-1648920050005,田,140.85854035700,42.51403092770,01233,伊達市
0111-1691680052554,田,140.88916595000,42.47536269560,01233,伊達市
0111-1676970051291,田,140.87393866200,42.48869677200,01233,伊達市
0111-1662620048559,畑,140.84081841000,42.50178589020,01233,伊達市
0111-1673760047469,田,140.82746923900,42.49182883740,01233,伊達市
0111-1669340048902,畑,140.84494493400,42.49571460490,01233,伊達市
0111-1775750054633,田,140.91364752100,42.39953633040,01233,伊達市
0111-1665290051429,畑,140.87572331000,42.49919610390,01233,伊達市
0111-1748680054365,田,140.91064693200,42.42392889010,01233,伊達市
0111-1675500049454,畑,140.85160180700,42.49013231960,01233,伊達市
0111-1674150046988,田,140.82161538200,42.49150645200,01233,伊達市
0111-1688420049014,田,140.84613619800,42.47853229460,01233,伊達市
0111-1682920048498,畑,140.83990687200,42.48351220020,01233,伊達市
0111-1642210055573,畑,140.92635722100,42.51968609290,01233,伊達市
0111-1655420045132,畑,140.79918506300,42.50848041260,01233,伊達市
0111-1789620054920,畑,140.91700434400,42.38703255920,01233,伊達市
0111-1715940051746,畑,140.87911849200,42.45357891470,01233,伊達市
0111-1671860048262,田,140.83713687800,42.49349252430,01233,伊達市
0111-1727360053283,畑,140.89769875200,42.44319413060,01233,伊達市
0111-1764340054909,畑,140.91711383600,42.40978927750,01233,伊達市
0111-1731070053850,田,140.90455072800,42.43981609670,01233,伊達市
0111-1753560055819,田,140.92827279900,42.41943061370,01233,伊達市
0111-1777280055048,田,140.91867284000,42.39813057390,01233,伊達市
0111-1656310049147,畑,140.84803436200,42.50743364620,01233,伊達市
0111-1680990049314,田,140.84985054200,42.48520591180,01233,伊達市
0111-1663100053283,畑,140.89829361200,42.50104113520,01233,伊達市
0111-1675780047115,田,140.82314922200,42.49002705230,01233,伊達市
0111-1684540048859,田,140.84428364500,42.48203142410,01233,伊達市
0111-1667190053281,田,140.89822948200,42.49736272490,01233,伊達市
0111-1690080049058,田,140.84666153100,42.47703772580,01233,伊達市
0111-1683120052106,畑,140.88379631800,42.48309987860,01233,伊達市
0111-1729090053402,畑,140.89912243000,42.44163061070,01233,伊達市
0111-1739090053125,畑,140.89566741200,42.43264601580,01233,伊達市
0111-1783820055398,畑,140.92286277300,42.39221412200,01233,伊達市
0111-1659960053213,畑,140.89747041200,42.50387363990,01233,伊達市
0111-1650640049661,畑,140.85433455000,42.51250588590,01233,伊達市
0111-1639210052175,田,140.88503168300,42.52262474800,01233,伊達市
0111-1673790047561,田,140.82858646500,42.49178981280,01233,伊達市
0111-1730110053540,畑,140.90079183200,42.44070180940,01233,伊達市
0111-1664860053133,田,140.89645640200,42.49947153960,01233,伊達市
0111-1753590054818,田,140.91610931900,42.41947529230,01233,伊達市
0111-1740830054009,畑,140.90639683200,42.43101603300,01233,伊達市
0111-1640950052070,畑,140.88373904600,42.52107074940,01233,伊達市
0111-1652750051846,畑,140.88090745800,42.51046225760,01233,伊達市
0111-1681690048397,畑,140.83869812800,42.48463056250,01233,伊達市
0111-1670120053207,畑,140.89730282000,42.49473307260,01233,伊達市
0111-1777030054643,田,140.91375676600,42.39838612830,01233,伊達市
0111-1672840046858,田,140.82004586900,42.49268759520,01233,伊達市
0111-1659310052298,田,140.88634331900,42.50452400670,01233,伊達市
0111-1663830053106,田,140.89613766400,42.50039834900,01233,伊達市
0111-1776370055010,田,140.91821550200,42.39894844950,01233,伊達市
0111-1656590049435,畑,140.85153806500,42.50716235920,01233,伊達市
0111-1659370049671,畑,140.85437676200,42.50464356140,01233,伊達市
0111-1644160044754,畑,140.79467487800,42.51864060110,01233,伊達市
0111-1762380055497,畑,140.92426491000,42.41151444070,01233,伊達市
0111-1749240054770,畑,140.91556305900,42.42338907830,01233,伊達市
0111-1663510048630,畑,140.84167489600,42.50098296760,01233,伊達市
0111-1697290052195,畑,140.88474807900,42.47034191680,01233,伊達市
0111-1777470054994,田,140.91801003800,42.39796433850,01233,伊達市
0111-1672100048677,畑,140.84217481300,42.49324256830,01233,伊達市
0111-1675470047568,田,140.82866241600,42.49028313900,01233,伊達市
0111-1775550054874,畑,140.91657352200,42.39969736380,01233,伊達市
0111-1775200055472,田,140.92384031600,42.39996975420,01233,伊達市
0111-1673180047993,畑,140.83384970000,42.49231846520,01233,伊達市
0111-1704600052838,畑,140.89249471400,42.46371048050,01233,伊達市
0111-1703110052114,畑,140.88370944500,42.46510616890,01233,伊達市
0111-1653940051546,田,140.87724702100,42.50941183520,01233,伊達市
0111-1696860052125,畑,140.88390401200,42.47073216650,01233,伊達市
0111-1736200052859,田,140.89245874900,42.43526450250,01233,伊達市
0111-1688640048945,田,140.84530082200,42.47833627750,01233,伊達市
0111-1676780048758,畑,140.84312997800,42.48902672960,01233,伊達市
0111-1680060047109,田,140.82304278200,42.48617520880,01233,伊達市
0111-1716830052936,畑,140.89357196400,42.45269386470,01233,伊達市
0111-1663900053411,畑,140.89984645400,42.50031854110,01233,伊達市
0111-1736490055381,田,140.92310827800,42.43482774960,01233,伊達市
0111-1683340048909,田,140.84490897500,42.48310838230,01233,伊達市
0111-1724590053456,田,140.89982324900,42.44567908470,01233,伊達市
0111-1650880050198,田,140.86087312600,42.51225433020,01233,伊達市
0111-1653790046518,畑,140.81606628600,42.50986264580,01233,伊達市
0111-1646800051979,畑,140.88257771100,42.51580439390,01233,伊達市
0111-1683490048840,田,140.84405929000,42.48297931660,01233,伊達市
0111-1649750050288,田,140.86197366000,42.51326484020,01233,伊達市
0111-1775690054610,田,140.91336587600,42.39959059090,01233,伊達市
0111-1705310053354,畑,140.89876688500,42.46303628390,01233,伊達市
0111-1670660046966,畑,140.82137944200,42.49464453230,01233,伊達市
0111-1654780046203,畑,140.81222310700,42.50898719180,01233,伊達市
0111-1685110050060,畑,140.85888445200,42.48144763640,01233,伊達市
0111-1708760054193,畑,140.90893457100,42.45987440640,01233,伊達市
0111-1678860052190,畑,140.88485441600,42.48692755980,01233,伊達市
0111-1659140049794,畑,140.85587453700,42.50484431200,01233,伊達市
0111-1777300055032,田,140.91847558100,42.39810954940,01233,伊達市
0111-1743240053751,畑,140.90323795400,42.42886529260,01233,伊達市
0111-1666880053337,田,140.89891261200,42.49763600120,01233,伊達市
0111-1772390054829,畑,140.91606462400,42.40254661000,01233,伊達市
0111-1646120054450,畑,140.91264813400,42.51624942150,01233,伊達市
0111-1776070054709,田,140.91457279400,42.39923876250,01233,伊達市
0111-1672920049168,畑,140.84814674300,42.49247958440,01233,伊達市
0111-1661560044401,田,140.79023968700,42.50299601030,01233,伊達市
0111-1664220049242,田,140.84912351600,42.50030320440,01233,伊達市
0111-1662130051496,田,140.87656732900,42.50204295780,01233,伊達市
0111-1709610053847,畑,140.90471731000,42.45913732310,01233,伊達市
0111-1644630044672,畑,140.79367630800,42.51821715260,01233,伊達市
0111-1730980053522,畑,140.90056849100,42.43991428790,01233,伊達市
0111-1659370052279,田,140.88611089100,42.50447075330,01233,伊達市
0111-1720720053656,畑,140.90229566800,42.44914621540,01233,伊達市
0111-1687270048819,田,140.84378254500,42.47958426370,01233,伊達市
0111-1678600047623,畑,140.82930141100,42.48746212780,01233,伊達市
0111-1650610050357,田,140.86280776200,42.51248130270,01233,伊達市
0111-1623110054499,田,140.91346846800,42.53696115800,01233,伊達市
0111-1499870064985,畑,141.04252267500,42.64709550560,01233,伊達市
0111-1738020054662,田,140.91436182300,42.43349789530,01233,伊達市
0111-1679130049942,畑,140.85750232900,42.48683652380,01233,伊達市
0111-1728370053869,田,140.90480695800,42.44224780540,01233,伊達市
0111-1665360051578,田,140.87752901900,42.49913011760,01233,伊達市
0111-1702590052845,畑,140.89259676700,42.46552619360,01233,伊達市
0111-1688320049050,田,140.84657373400,42.47862205260,01233,伊達市
0111-1762870055579,畑,140.92525713100,42.41106624790,01233,伊達市
0111-1667040053298,田,140.89843867500,42.49750025670,01233,伊達市
0111-1731260053892,田,140.90506816800,42.43964275090,01233,伊達市
0111-1639560052200,田,140.88533365300,42.52231512880,01233,伊達市
0111-1495170066784,畑,141.06450889300,42.65116992520,01233,伊達市
0111-1672470052619,畑,140.89013037100,42.49265749290,01233,伊達市
0111-1639110052078,田,140.88385486600,42.52272664280,01233,伊達市
0111-1672760046817,田,140.81954280000,42.49276807860,01233,伊達市
0111-1674760052097,畑,140.88376152200,42.49062931170,01233,伊達市
0111-1661440048911,田,140.84511328400,42.50282697590,01233,伊達市
0111-1771990054552,畑,140.91269243900,42.40292498130,01233,伊達市
0111-1653890049624,畑,140.85385866800,42.50958195270,01233,伊達市
0111-1776150055079,田,140.91905532200,42.39914369160,01233,伊達市
0111-1793970054862,田,140.91625553100,42.38312136780,01233,伊達市
0111-1734490053140,田,140.89589591800,42.43678648470,01233,伊達市
0111-1678160047444,田,140.82712464300,42.48786442160,01233,伊達市
0111-1673540047500,田,140.82784494600,42.49202370630,01233,伊達市
0111-1738020052790,田,140.89161167100,42.43362735440,01233,伊達市
0111-1734930053956,田,140.90580843600,42.43633587830,01233,伊達市
0111-1658060051976,畑,140.88244419100,42.50566818940,01233,伊達市
0111-1777560054954,田,140.91753452700,42.39788117170,01233,伊達市
0111-1775210055306,田,140.92182229700,42.39997901980,01233,伊達市
0111-1668050051209,畑,140.87301227100,42.49673315810,01233,伊達市
0111-1694080052170,田,140.88447360400,42.47323419940,01233,伊達市
0111-1689060049181,田,140.84816015800,42.47794573070,01233,伊達市
0111-1755060054669,田,140.91427747200,42.41816355140,01233,伊達市
0111-1671100053091,田,140.89588314300,42.49385844690,01233,伊達市
0111-1692460048957,畑,140.84541535700,42.47489759000,01233,伊達市
0111-1688330049143,田,140.84771021200,42.47860485320,01233,伊達市
0111-1671980048252,田,140.83700614200,42.49338078710,01233,伊達市
0111-1675260047215,田,140.82436682700,42.49048870200,01233,伊達市
0111-1626950053609,畑,140.90260252600,42.53356283040,01233,伊達市
0111-1653940047432,畑,140.82718887800,42.50967438460,01233,伊達市
0111-1690120049895,畑,140.85683465200,42.47694966530,01233,伊達市
0111-1785400056049,畑,140.93074811300,42.39075060470,01233,伊達市
0111-1624480054025,田,140.90768454100,42.53576090440,01233,伊達市
0111-1708170051169,畑,140.87238525600,42.46044939610,01233,伊達市
0111-1652100051762,田,140.87989310300,42.51104997280,01233,伊達市
0111-1664930051456,田,140.87604738000,42.49952008880,01233,伊達市
0111-1741910055511,田,140.92463698600,42.42993634090,01233,伊達市
0111-1704870052890,畑,140.89313310600,42.46347227510,01233,伊達市
0111-1753700054784,田,140.91569240700,42.41937763280,01233,伊達市
0111-1720940053721,田,140.90308512400,42.44894454680,01233,伊達市
0111-1687750049154,田,140.84784522600,42.47913042730,01233,伊達市
0111-1679650051723,畑,140.87916409100,42.48625466370,01233,伊達市
0111-1480150065464,畑,141.04858589400,42.66480275100,01233,伊達市
0111-1651490049856,田,140.85670165600,42.51172994650,01233,伊達市
0111-1768840058845,畑,140.96488119300,42.40544828550,01233,伊達市
0111-1781570056181,畑,140.93239459900,42.39418425120,01233,伊達市
0111-1638530045157,畑,140.79962900300,42.52368054830,01233,伊達市
0111-1659480044607,畑,140.79291245300,42.50488667030,01233,伊達市
0111-1657130049590,田,140.85341154900,42.50666784070,01233,伊達市
0111-1653400050131,田,140.86003639300,42.50998911630,01233,伊達市
0111-1669340052431,畑,140.88786715400,42.49548663600,01233,伊達市
0111-1499040066977,畑,141.06681990200,42.64766768220,01233,伊達市
0111-1674500051104,田,140.87168104600,42.49092512930,01233,伊達市
0111-1712920053757,畑,140.90359645500,42.45616292080,01233,伊達市
0111-1781330056057,畑,140.93089162300,42.39441404050,01233,伊達市
0111-1778250054732,田,140.91482333800,42.39727508830,01233,伊達市
0111-1776100054823,田,140.91595475300,42.39920746730,01233,伊達市
0111-1781060054568,田,140.91280388100,42.39475775050,01233,伊達市
0111-1658410046172,畑,140.81181314000,42.50572854650,01233,伊達市
0111-1719700053801,畑,140.90406534700,42.45005710840,01233,伊達市
0111-1633530044020,畑,140.78582948200,42.52824791690,01233,伊達市
0111-1669220048228,畑,140.83674366000,42.49586907540,01233,伊達市
0111-1724490053500,田,140.90036443300,42.44576735430,01233,伊達市
0111-1708740052688,畑,140.89063497700,42.45999347420,01233,伊達市
0111-1699210052000,畑,140.88235525600,42.46862812610,01233,伊達市
0111-1778850055157,畑,140.91998443100,42.39671273880,01233,伊達市
0111-1781330054664,畑,140.91397243200,42.39451024080,01233,伊達市
0111-1667450053075,畑,140.89572357700,42.49714572670,01233,伊達市
0111-1731320053906,田,140.90522758900,42.43958316670,01233,伊達市
0111-1717840053240,畑,140.89726476700,42.45176971850,01233,伊達市
0111-1701180053050,畑,140.89510782700,42.46678139380,01233,伊達市
0111-1715000051692,畑,140.87847158000,42.45442956160,01233,伊達市
0111-1691300053191,畑,140.89691558300,42.47566011160,01233,伊達市
0111-1682690048911,田,140.84493794700,42.48369711630,01233,伊達市
0111-1748090054779,畑,140.91568758900,42.42442912460,01233,伊達市
0111-1776110054806,田,140.91574864600,42.39920259360,01233,伊達市
0111-1731420053918,田,140.90537138600,42.43949253120,01233,伊達市
0111-1682640048320,畑,140.83774814800,42.48378053000,01233,伊達市
0111-1730130055084,畑,140.91956428900,42.44057899640,01233,伊達市
0111-1661960051576,田,140.87753912800,42.50218698680,01233,伊達市
0111-1655710048919,畑,140.84526409900,42.50798210410,01233,伊達市
0111-1774450056215,畑,140.93287006800,42.40059597370,01233,伊達市
0111-1679580047125,田,140.82323366200,42.48660629180,01233,伊達市
0111-1673860052214,畑,140.88518478100,42.49143507550,01233,伊達市
0111-1737850052826,田,140.89205185000,42.43377978710,01233,伊達市
0111-1744380054158,畑,140.90817290300,42.42780671710,01233,伊達市
0111-1652070051964,田,140.88235078000,42.51106304570,01233,伊達市
0111-1678580047495,田,140.82775015900,42.48748808200,01233,伊達市
0111-1701890052369,畑,140.88681375000,42.46618634860,01233,伊達市
0111-1677960049161,田,140.84801843000,42.48793920870,01233,伊達市
0111-1648510044346,畑,140.78968005600,42.51474083250,01233,伊達市
0111-1679540051780,畑,140.87986066600,42.48635029510,01233,伊達市
0111-1713420053286,畑,140.89786665100,42.45574100260,01233,伊達市
0111-1755900054650,畑,140.91404424900,42.41740201960,01233,伊達市
0111-1678010049080,田,140.84703224500,42.48790059410,01233,伊達市
0111-1726870052440,畑,140.88745904500,42.44369600460,01233,伊達市
0111-1744500054132,畑,140.90785756200,42.42770629370,01233,伊達市
0111-1681130049210,田,140.84858598900,42.48507903430,01233,伊達市
0111-1672930047121,田,140.82324803900,42.49259441790,01233,伊達市
0111-1664010050190,畑,140.86065079200,42.50043590060,01233,伊達市
0111-1694550052136,田,140.88405157700,42.47280863460,01233,伊達市
0111-1669810048599,田,140.84124451400,42.49530908820,01233,伊達市
0111-1653630049416,畑,140.85132602100,42.50982614550,01233,伊達市
0111-1658900049022,畑,140.84648323200,42.50511014100,01233,伊達市
0111-1663420052656,畑,140.89065917200,42.50080023140,01233,伊達市
0111-1658950052882,畑,140.89345073200,42.50481095950,01233,伊達市
0111-1686050053266,畑,140.89787080800,42.48038773270,01233,伊達市
0111-1660600048838,田,140.84423646300,42.50359311440,01233,伊達市
0111-1656160044152,畑,140.78725729100,42.50786412080,01233,伊達市
0111-1688350049031,田,140.84634960300,42.47859435430,01233,伊達市
0111-1686030050434,畑,140.86343028900,42.48058931050,01233,伊達市
0111-1685110052528,畑,140.88891057600,42.48128602870,01233,伊達市
0111-1684490049163,田,140.84798975700,42.48206144760,01233,伊達市
0111-1694260052160,田,140.88434247900,42.47307135390,01233,伊達市
0111-1739010054318,畑,140.91016634200,42.43263205430,01233,伊達市
0111-1731190053879,田,140.90491024700,42.43970326200,01233,伊達市
0111-1645830050072,畑,140.85937675300,42.51681018980,01233,伊達市
0111-1509590064765,畑,141.03971896800,42.63836314270,01233,伊達市
0111-1666760052351,畑,140.88692640400,42.49780977120,01233,伊達市
0111-1775600055112,田,140.91946220400,42.39963403210,01233,伊達市
0111-1715990053370,畑,140.89886465800,42.45342038310,01233,伊達市
0111-1702000053698,畑,140.90297276000,42.46599577170,01233,伊達市
0111-1660710051245,田,140.87351598200,42.50333410240,01233,伊達市
0111-1708980053058,畑,140.89513673300,42.45975895320,01233,伊達市
0111-1639970052178,田,140.88505869400,42.52194016700,01233,伊達市
0111-1759220054758,田,140.91532484900,42.41441330130,01233,伊達市
0111-1671550048666,田,140.84205140900,42.49374123910,01233,伊達市
0111-1642240044122,畑,140.78700172000,42.52040473400,01233,伊達市
0111-1723870053511,畑,140.90050684400,42.44632341280,01233,伊達市
0111-1729050053873,田,140.90485817300,42.44163642400,01233,伊達市
0111-1666610052391,畑,140.88741436800,42.49794588810,01233,伊達市
0111-1751400054540,畑,140.91275161500,42.42146187220,01233,伊達市
0111-1653690043972,畑,140.78507906500,42.51010559460,01233,伊達市
0111-1670260052341,畑,140.88676745900,42.49466666460,01233,伊達市
0111-1665090048125,田,140.83551966300,42.49959189930,01233,伊達市
0111-1676930047662,田,140.82979164500,42.48896444690,01233,伊達市
0111-1639660051986,田,140.88272543900,42.52223875080,01233,伊達市
0111-1651070049826,田,140.85634083500,42.51210871370,01233,伊達市
0111-1734850055754,畑,140.92765958800,42.43628073970,01233,伊達市
0111-1774720055631,畑,140.92577453700,42.40038935510,01233,伊達市
0111-1688870050001,畑,140.85814082400,42.47806241160,01233,伊達市
0111-1653490049562,畑,140.85310739200,42.50994450340,01233,伊達市
0111-1763360054453,畑,140.91157905800,42.41070727310,01233,伊達市
0111-1730260053739,田,140.90321149100,42.44054913890,01233,伊達市
0111-1649010050213,田,140.86106652000,42.51393434420,01233,伊達市
0111-1691960052475,田,140.88820346200,42.47512255840,01233,伊達市
0111-1748430054859,畑,140.91664755800,42.42411452420,01233,伊達市
0111-1674180048644,畑,140.84176146900,42.49137621950,01233,伊達市
0111-1677890049093,田,140.84719216700,42.48801002070,01233,伊達市
0111-1657010046095,畑,140.81089591600,42.50698505580,01233,伊達市
0111-1658560049396,田,140.85104129100,42.50539149600,01233,伊達市
0111-1649560050378,田,140.86306985900,42.51342866920,01233,伊達市
0111-1654810047421,畑,140.82703956100,42.50888838520,01233,伊達市
0111-1720920052851,畑,140.89250419200,42.44902364930,01233,伊達市
0111-1712130053998,畑,140.90652951200,42.45685860730,01233,伊達市
0111-1656590046193,畑,140.81208448900,42.50736181300,01233,伊達市
0111-1535940065221,畑,141.04498836300,42.61460625400,01233,伊達市
0111-1654780046077,畑,140.81068635300,42.50900113530,01233,伊達市
0111-1781120054583,田,140.91298607100,42.39470735230,01233,伊達市
0111-1682610048378,畑,140.83845399300,42.48379892670,01233,伊達市
0111-1668630052281,畑,140.88605118500,42.49613896230,01233,伊達市
0111-1637270052204,田,140.88540654300,42.52437330470,01233,伊達市
0111-1681700048436,畑,140.83916561400,42.48462078370,01233,伊達市
0111-1705680053367,畑,140.89891583800,42.46270837330,01233,伊達市
0111-1776570054639,田,140.91370860300,42.39879872160,01233,伊達市
0111-1697240053382,畑,140.89917896400,42.47030604460,01233,伊達市
0111-1711380053442,畑,140.89977466400,42.45756947070,01233,伊達市
0111-1671650047013,畑,140.82194304300,42.49375262200,01233,伊達市
0111-1661240052575,畑,140.88969795300,42.50276389210,01233,伊達市
0111-1655770044997,畑,140.79754337900,42.50816719730,01233,伊達市
0111-1779530056329,畑,140.93421273200,42.39600812570,01233,伊達市
0111-1672270046947,田,140.82112942800,42.49320356090,01233,伊達市
0111-1668020045786,畑,140.80704807100,42.49709214080,01233,伊達市
0111-1684310051835,畑,140.88049106000,42.48204439280,01233,伊達市
0111-1659420049743,畑,140.85525504800,42.50459119740,01233,伊達市
0111-1768840055776,畑,140.92759766900,42.40567143460,01233,伊達市
0111-1727330052998,畑,140.89423565500,42.44324264520,01233,伊達市
0111-1730490053922,田,140.90544063300,42.44033102330,01233,伊達市
0111-1661220049254,田,140.84929069900,42.50300160640,01233,伊達市
0111-1680430049314,田,140.84985733400,42.48570460790,01233,伊達市
0111-1777170054673,田,140.91412125700,42.39825839420,01233,伊達市
0111-1793660054878,田,140.91644821900,42.38339412690,01233,伊達市
0111-1721610053747,田,140.90338557900,42.44834259720,01233,伊達市
0111-1721110053708,田,140.90292348100,42.44878737540,01233,伊達市
0111-1633250044026,畑,140.78589521000,42.52849985350,01233,伊達市
0111-1735520054041,畑,140.90682978600,42.43579455330,01233,伊達市
0111-1745810054658,畑,140.91422891700,42.42649148220,01233,伊達市
0111-1664830048290,田,140.83753148300,42.49981697450,01233,伊達市
0111-1781480056117,畑,140.93161715100,42.39427258990,01233,伊達市
0111-1673630051121,田,140.87189336900,42.49171329460,01233,伊達市
0111-1787260055651,畑,140.92590616900,42.38909778520,01233,伊達市
0111-1670060052112,畑,140.88398346900,42.49486015310,01233,伊達市
0111-1725950053379,畑,140.89888009100,42.44445953890,01233,伊達市
0111-1665920053306,田,140.89855015800,42.49850895360,01233,伊達市
0111-1625950053823,畑,140.90520783600,42.53444896110,01233,伊達市
0111-1759120054797,田,140.91579543000,42.41449817790,01233,伊達市
0111-1672860047976,畑,140.83364313500,42.49260417420,01233,伊達市
0111-1666590053430,田,140.90005332800,42.49788984320,01233,伊達市
0111-1687610051651,畑,140.87822029900,42.47909259350,01233,伊達市
0111-1775830054571,田,140.91289633800,42.39946451160,01233,伊達市
0111-1724040052994,畑,140.89421923100,42.44620207980,01233,伊達市
0111-1696620051994,畑,140.88230338800,42.47095837310,01233,伊達市
0111-1668840047860,畑,140.83226328600,42.49622764140,01233,伊達市
0111-1647020051911,田,140.88175316900,42.51561535480,01233,伊達市
0111-1646390054381,畑,140.91180724200,42.51600871060,01233,伊達市
0111-1706520053366,畑,140.89890559300,42.46194749540,01233,伊達市
0111-1727940052399,畑,140.88695190400,42.44272861080,01233,伊達市
0111-1697890053351,畑,140.89879956500,42.46972068480,01233,伊達市
0111-1656760044634,畑,140.79311812700,42.50729726210,01233,伊達市
0111-1738600054916,畑,140.91744179000,42.43296226450,01233,伊達市
0111-1700310051828,畑,140.88025674700,42.46764828040,01233,伊達市
0111-1776650054663,田,140.91399772700,42.39872416140,01233,伊達市
0111-1768260055625,畑,140.92576385200,42.40620972810,01233,伊達市
0111-1685590049057,田,140.84668064000,42.48107865410,01233,伊達市
0111-1658740046192,畑,140.81205204400,42.50542671810,01233,伊達市
0111-1663630048541,畑,140.84059850900,42.50088020690,01233,伊達市
0111-1661690049533,田,140.85267781200,42.50256430160,01233,伊達市
0111-1647570049815,畑,140.85623667600,42.51525988990,01233,伊達市
0111-1672000046333,畑,140.81366073000,42.49348169040,01233,伊達市
0111-1632130050791,田,140.86825037400,42.52909712320,01233,伊達市
0111-1679860047082,田,140.82270890700,42.48635690700,01233,伊達市
0111-1786390055528,畑,140.92441261400,42.38989392850,01233,伊達市
0111-1679030047655,田,140.82969516800,42.48707450310,01233,伊達市
0111-1660700051992,畑,140.88260942700,42.50329723550,01233,伊達市
0111-1742780056077,畑,140.93151353100,42.42911713200,01233,伊達市
0111-1708470053559,畑,140.90123148200,42.46018089020,01233,伊達市
0111-1775070054326,田,140.90992586400,42.40017213020,01233,伊達市
0111-1662460048583,畑,140.84111441100,42.50192943080,01233,伊達市
0111-1714920053804,畑,140.90414996100,42.45435458630,01233,伊達市
0111-1686650049071,田,140.84684866500,42.48012381920,01233,伊達市
0111-1771660054585,畑,140.91309702100,42.40321911260,01233,伊達市
0111-1662170048507,畑,140.84019764400,42.50219932410,01233,伊達市
0111-1641050051890,田,140.88154064800,42.52099069450,01233,伊達市
0111-1722170053986,畑,140.90628959500,42.44781795640,01233,伊達市
0111-1665230048191,畑,140.83633031500,42.49946389040,01233,伊達市
0111-1665820053386,田,140.89952305600,42.49859132080,01233,伊達市
