﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-000821-044693,畑,139.33765025100,35.99157764640,11348,鳩山町
1109-000856-045888,畑,139.32439899500,35.99120862500,11348,鳩山町
1109-002090-044828,畑,139.33622829500,35.98013420220,11348,鳩山町
11090000160-045684,田,139.32660396000,36.00036908690,11348,鳩山町
1109-002215-042036,畑,139.36719712100,35.97913227320,11348,鳩山町
1109-003230-044979,田,139.33462107300,35.96984831300,11348,鳩山町
1109-001039-044799,畑,139.33649124900,35.98960984920,11348,鳩山町
1109-000790-046215,畑,139.32076833700,35.99178184130,11348,鳩山町
1109-001864-046687,畑,139.31560396500,35.98208373860,11348,鳩山町
1109-002316-043816,畑,139.34746697800,35.97814489720,11348,鳩山町
1109-000860-044656,畑,139.33806742000,35.99122995950,11348,鳩山町
1109-001468-047383,畑,139.30785696000,35.98561649920,11348,鳩山町
1109-000987-047539,田,139.30610304200,35.98994563270,11348,鳩山町
1109-000904-044934,畑,139.33498960200,35.99081561830,11348,鳩山町
1109-003016-044694,畑,139.33776284700,35.97179573320,11348,鳩山町
1109-001597-046657,田,139.31592425600,35.98449063040,11348,鳩山町
1109-002293-044801,畑,139.33654258100,35.97830487720,11348,鳩山町
1109-002371-044929,畑,139.33512276500,35.97759332450,11348,鳩山町
11090000469-047559,畑,139.30578759400,36.00306787930,11348,鳩山町
1109-003468-045155,畑,139.33268668300,35.96769757360,11348,鳩山町
1109-001145-047234,畑,139.30949585100,35.98853436810,11348,鳩山町
1109-002450-043147,畑,139.35489314800,35.97696391220,11348,鳩山町
1109-002123-041901,畑,139.36869381100,35.97996742530,11348,鳩山町
1109-002028-045220,畑,139.33187807200,35.98067241320,11348,鳩山町
1109-001217-044159,田,139.34360450400,35.98802700540,11348,鳩山町
1109-001498-046043,田,139.32272031500,35.98541444550,11348,鳩山町
1109-001385-046137,田,139.32166986700,35.98642416710,11348,鳩山町
11090000163-045973,田,139.32340271500,36.00038894890,11348,鳩山町
1109-000968-044671,畑,139.33791278200,35.99024912560,11348,鳩山町
11090000448-046380,畑,139.31887411500,36.00293590220,11348,鳩山町
1109-000714-044875,畑,139.33562954500,35.99252891880,11348,鳩山町
1109-000724-045667,畑,139.32684794200,35.99240256380,11348,鳩山町
1109-003654-045283,田,139.33127711100,35.96601111630,11348,鳩山町
1109-000480-045093,畑,139.33320262200,35.99463009310,11348,鳩山町
1109-001591-046612,田,139.31641713900,35.98454262340,11348,鳩山町
1109-000861-044712,畑,139.33744880200,35.99121189680,11348,鳩山町
1109-001586-045223,田,139.33182209200,35.98465362430,11348,鳩山町
1109-001404-044801,田,139.33648871500,35.98631970240,11348,鳩山町
1109-002336-044850,畑,139.33599995800,35.97791628070,11348,鳩山町
1109-001598-045557,畑,139.32812260400,35.98453357910,11348,鳩山町
1109-001650-045394,畑,139.32992550200,35.98406794730,11348,鳩山町
1109-003425-045127,田,139.33299173500,35.96808787360,11348,鳩山町
1109-001366-045218,畑,139.33186375900,35.98664230790,11348,鳩山町
1109-000706-044850,畑,139.33590230700,35.99260261130,11348,鳩山町
1109-002947-045067,畑,139.33362867800,35.97239472610,11348,鳩山町
1109-002631-044605,畑,139.33873450600,35.97526369690,11348,鳩山町
1109-000597-048686,畑,139.29336204100,35.99339943670,11348,鳩山町
11090000608-047104,畑,139.31083625900,36.00433819070,11348,鳩山町
1109-002338-044826,畑,139.33626619400,35.97789926420,11348,鳩山町
1109-002478-045729,畑,139.32626227600,35.97659123630,11348,鳩山町
1109-002466-044653,畑,139.33819592400,35.97674893640,11348,鳩山町
1109-002523-043946,畑,139.34603827500,35.97626805170,11348,鳩山町
11090000225-047551,畑,139.30589157400,36.00086546200,11348,鳩山町
1109-000831-048266,畑,139.29802927700,35.99131491510,11348,鳩山町
11090000846-044553,畑,139.33911900700,36.00661093970,11348,鳩山町
1109-000580-048628,畑,139.29399940600,35.99355593260,11348,鳩山町
1109-000931-044784,畑,139.33664700300,35.99058242320,11348,鳩山町
1109-001034-044600,畑,139.33870107600,35.98966023740,11348,鳩山町
1109-002349-043783,畑,139.34782873800,35.97784858490,11348,鳩山町
1109-004062-045170,田,139.33255397500,35.96234252080,11348,鳩山町
1109-000899-044722,畑,139.33734014100,35.99087229020,11348,鳩山町
1109-001509-047287,田,139.30893013900,35.98525318320,11348,鳩山町
1109-000863-044474,畑,139.34008470000,35.99120535890,11348,鳩山町
11090000130-047321,畑,139.30845737400,36.00001875510,11348,鳩山町
1109-001494-046028,田,139.32289015700,35.98544387760,11348,鳩山町
1109-001029-045434,畑,139.32944424200,35.98967004150,11348,鳩山町
1109-002358-042733,田,139.35946993800,35.97780642180,11348,鳩山町
1109-000951-044817,畑,139.33628476000,35.99039794150,11348,鳩山町
1109-004046-044931,畑,139.33519385800,35.96249660220,11348,鳩山町
1109-000957-044317,畑,139.34183057000,35.99036757590,11348,鳩山町
1109-002519-043804,畑,139.34760484600,35.97631504410,11348,鳩山町
1109-001139-047338,田,139.30834014300,35.98858298170,11348,鳩山町
11090000233-047748,畑,139.30370923100,36.00093487210,11348,鳩山町
1109-001867-046648,畑,139.31602973200,35.98205989790,11348,鳩山町
1109-003277-044858,田,139.33596858300,35.96943065820,11348,鳩山町
1109-001833-046606,畑,139.31650283600,35.98236470750,11348,鳩山町
1109-000570-046755,田,139.31477513900,35.99374222530,11348,鳩山町
1109-003595-044935,畑,139.33512552900,35.96656045190,11348,鳩山町
1109-000821-044717,畑,139.33738809800,35.99157787390,11348,鳩山町
11090000453-046345,畑,139.31925446100,36.00297931750,11348,鳩山町
11090000350-047198,畑,139.30980025100,36.00200984670,11348,鳩山町
11090000182-045931,畑,139.32387131000,36.00055547390,11348,鳩山町
1109-000513-045985,畑,139.32330536300,35.99429466100,11348,鳩山町
11090000298-045054,畑,139.33358321200,36.00164645150,11348,鳩山町
1109-001455-047346,畑,139.30831990600,35.98578096590,11348,鳩山町
1109-002094-044849,畑,139.33600165000,35.98009429210,11348,鳩山町
1109-003046-044655,畑,139.33819801200,35.97152822830,11348,鳩山町
1109-001017-044842,田,139.33601125600,35.98979821800,11348,鳩山町
1109-002553-043816,畑,139.34747897800,35.97600875580,11348,鳩山町
1109-001067-047635,畑,139.30504510500,35.98921857810,11348,鳩山町
1109-001465-046515,畑,139.31748915200,35.98568978560,11348,鳩山町
1109-001843-047620,田,139.30525616600,35.98222276920,11348,鳩山町
1109-001501-047385,畑,139.30783909100,35.98531931110,11348,鳩山町
1109-003325-045133,畑,139.33292003600,35.96898916130,11348,鳩山町
1109-002266-045680,畑,139.32679707100,35.97850257830,11348,鳩山町
1109-002323-044813,畑,139.33640835900,35.97803207700,11348,鳩山町
1109-002254-045106,畑,139.33315997400,35.97863820790,11348,鳩山町
1109-001820-046612,畑,139.31642605200,35.98248013790,11348,鳩山町
11090000376-046755,田,139.31472144500,36.00227067880,11348,鳩山町
1109-000525-044896,田,139.33538759200,35.99423248540,11348,鳩山町
11090000584-045976,畑,139.32334520500,36.00417738490,11348,鳩山町
1109-002159-045734,田,139.32618998500,35.97946502290,11348,鳩山町
11090000398-047048,田,139.31146180300,36.00244986240,11348,鳩山町
11090000350-047371,田,139.30788210000,36.00200216030,11348,鳩山町
11090000600-044617,畑,139.33841600800,36.00438953300,11348,鳩山町
11090000296-044580,畑,139.33884827900,36.00164850560,11348,鳩山町
1109-002300-044279,畑,139.34233220400,35.97826622660,11348,鳩山町
1109-001060-045119,畑,139.33293893500,35.98940157500,11348,鳩山町
1109-001760-046580,畑,139.31678291400,35.98302525060,11348,鳩山町
1109-001787-046423,畑,139.31852301800,35.98278493540,11348,鳩山町
1109-000374-045066,畑,139.33348862800,35.99559130570,11348,鳩山町
1109-002544-045673,畑,139.32688512300,35.97600242160,11348,鳩山町
1109-003625-045022,田,139.33416854000,35.96629063500,11348,鳩山町
11090000135-045552,田,139.32806846800,36.00015277940,11348,鳩山町
1109-001522-046706,田,139.31537048500,35.98516080440,11348,鳩山町
1109-001809-046383,田,139.31897249300,35.98258812950,11348,鳩山町
1109-002584-045598,畑,139.32772458700,35.97564234410,11348,鳩山町
1109-002605-044448,畑,139.34047370100,35.97550486000,11348,鳩山町
1109-000807-044529,畑,139.33947790500,35.99171111980,11348,鳩山町
1109-002178-045741,田,139.32611374700,35.97929756810,11348,鳩山町
1109-000396-044693,田,139.33763276800,35.99540600980,11348,鳩山町
1109-001868-046674,畑,139.31574213500,35.98204837660,11348,鳩山町
1109-003673-045205,田,139.33213566500,35.96584483080,11348,鳩山町
1109-000874-045322,畑,139.33068295300,35.99107173140,11348,鳩山町
11090000361-045141,田,139.33261674400,36.00220731290,11348,鳩山町
1109-000367-044739,田,139.33712069700,35.99566269520,11348,鳩山町
1109-003395-044808,畑,139.33652645800,35.96837142430,11348,鳩山町
1109-002228-043901,畑,139.34651487700,35.97893207360,11348,鳩山町
1109-003162-045286,田,139.33120696000,35.97044472960,11348,鳩山町
1109-002317-044608,畑,139.33867947600,35.97809961320,11348,鳩山町
1109-002738-043817,畑,139.34747784700,35.97434163950,11348,鳩山町
1109-000331-047135,畑,139.31054715900,35.99588066510,11348,鳩山町
11090000228-047576,畑,139.30562248500,36.00089513380,11348,鳩山町
1109-000969-044658,畑,139.33805730200,35.99024151530,11348,鳩山町
1109-000390-045262,畑,139.33132530600,35.99542996240,11348,鳩山町
11090000386-047317,田,139.30848686100,36.00232898690,11348,鳩山町
11090000351-044614,畑,139.33846073600,36.00214596760,11348,鳩山町
11090000320-045653,畑,139.32693813100,36.00181365560,11348,鳩山町
11090000402-047653,畑,139.30475692100,36.00245973410,11348,鳩山町
1109-003845-044842,畑,139.33617864300,35.96431471580,11348,鳩山町
1109-003148-045050,畑,139.33382983200,35.97058545350,11348,鳩山町
1109-001064-047727,畑,139.30402367800,35.98924216820,11348,鳩山町
11090000884-044447,畑,139.34029008700,36.00695118680,11348,鳩山町
1109-003691-044400,田,139.34106435600,35.96572492140,11348,鳩山町
1109-002471-044806,畑,139.33649677600,35.97669503280,11348,鳩山町
1109-003246-045076,田,139.33354545700,35.96969814110,11348,鳩山町
11090000437-046981,田,139.31220542800,36.00280327240,11348,鳩山町
11090000432-047223,田,139.30952114300,36.00274602740,11348,鳩山町
1109-002853-045401,畑,139.32991713300,35.97322545390,11348,鳩山町
1109-001682-046374,畑,139.31905831600,35.98373520540,11348,鳩山町
1109-000423-044740,田,139.33711239200,35.99516364770,11348,鳩山町
1109-002924-045203,畑,139.33211506600,35.97260214300,11348,鳩山町
1109-002337-043832,畑,139.34729047900,35.97794678130,11348,鳩山町
1109-002344-044800,畑,139.33655316500,35.97784463050,11348,鳩山町
1109-001611-045778,田,139.32566632600,35.98440701980,11348,鳩山町
11090000496-046905,田,139.31304681900,36.00333917480,11348,鳩山町
1109-000765-044823,田,139.33620677300,35.99207330940,11348,鳩山町
1109-002555-043676,田,139.34903441600,35.97599158430,11348,鳩山町
1109-001528-046627,田,139.31624672300,35.98511569140,11348,鳩山町
1109-000956-044596,畑,139.33874331500,35.99036590070,11348,鳩山町
1109-002387-043783,畑,139.34783726500,35.97749900730,11348,鳩山町
1109-001273-047646,畑,139.30493521700,35.98736652530,11348,鳩山町
1109-000563-046785,畑,139.31443629700,35.99380744030,11348,鳩山町
1109-001252-047600,畑,139.30543673000,35.98755714150,11348,鳩山町
11090000379-046764,田,139.31461257700,36.00229424000,11348,鳩山町
1109-002361-042816,田,139.35856004900,35.97778154450,11348,鳩山町
1109-000065-047101,畑,139.31090306700,35.99827231790,11348,鳩山町
1109-001012-047519,田,139.30632131200,35.98972062970,11348,鳩山町
11090000459-044670,畑,139.33783445700,36.00310973700,11348,鳩山町
1109-001876-044906,畑,139.33535017700,35.98205720710,11348,鳩山町
1109-001293-045267,畑,139.33131149300,35.98729464940,11348,鳩山町
1109-000445-044706,田,139.33748481500,35.99496613740,11348,鳩山町
1109-002117-042122,畑,139.36623551700,35.98001236620,11348,鳩山町
1109-003122-043908,畑,139.34648844000,35.97087505860,11348,鳩山町
11090000763-045243,畑,139.33146306200,36.00582906500,11348,鳩山町
1109-001452-046741,畑,139.31498231800,35.98579631410,11348,鳩山町
1109-000565-042815,畑,139.35846989000,35.99396887120,11348,鳩山町
1109-000883-048172,畑,139.29907806500,35.99085468210,11348,鳩山町
11090000397-047741,畑,139.30377970600,36.00241242280,11348,鳩山町
1109-002365-044331,畑,139.34175731200,35.97767498190,11348,鳩山町
1109-002340-043794,畑,139.34771098000,35.97792549440,11348,鳩山町
1109-001344-046822,畑,139.31407091500,35.98676032980,11348,鳩山町
1109-002442-043122,田,139.35516486000,35.97703391720,11348,鳩山町
1109-002219-044834,畑,139.33615308500,35.97903621090,11348,鳩山町
1109-001468-042367,畑,139.36349028200,35.98584746500,11348,鳩山町
11090000218-044792,畑,139.33649320600,36.00093317240,11348,鳩山町
1109-002563-045670,畑,139.32691510500,35.97582683630,11348,鳩山町
1109-000953-044619,畑,139.33848155500,35.99039266620,11348,鳩山町
1109-001628-046477,畑,139.31791271800,35.98421616590,11348,鳩山町
11090000554-046893,畑,139.31317965700,36.00386270890,11348,鳩山町
11090000896-045453,畑,139.32912658900,36.00701994150,11348,鳩山町
1109-002016-046600,田,139.31658123800,35.98071687840,11348,鳩山町
1109-002629-043809,畑,139.34755794500,35.97532151330,11348,鳩山町
1109-000972-044645,畑,139.33819892500,35.99021429560,11348,鳩山町
1109-001804-042176,畑,139.36562010500,35.98282534650,11348,鳩山町
1109-002790-044743,田,139.33720779000,35.97382859300,11348,鳩山町
11090000407-047616,田,139.30516359900,36.00250307900,11348,鳩山町
1109-002143-041948,畑,139.36817004700,35.97978063950,11348,鳩山町
1109-000406-045192,畑,139.33209817000,35.99529653510,11348,鳩山町
1109-002863-044180,田,139.34345524400,35.97319800190,11348,鳩山町
1109-002111-042019,畑,139.36737960300,35.98007092340,11348,鳩山町
11090000137-047611,畑,139.30523228900,36.00007143450,11348,鳩山町
11090000401-047149,田,139.31034526200,36.00247770630,11348,鳩山町
1109-000632-045040,田,139.33379701300,35.99326377780,11348,鳩山町
1109-002717-043982,田,139.34564548700,35.97451932940,11348,鳩山町
11090000939-047229,畑,139.30942088600,36.00731994250,11348,鳩山町
11090000373-045148,田,139.33253850000,36.00231779110,11348,鳩山町
1109-002074-043195,畑,139.35434127300,35.98034931880,11348,鳩山町
1109-002075-044808,畑,139.33644948100,35.98026950060,11348,鳩山町
1109-001195-045278,田,139.33119199600,35.98817462840,11348,鳩山町
1109-002158-041948,畑,139.36817350300,35.97964950890,11348,鳩山町
1109-001846-046604,畑,139.31652245600,35.98225050190,11348,鳩山町
1109-002168-041703,畑,139.37088438500,35.97956666720,11348,鳩山町
1109-000616-045040,田,139.33379232400,35.99341175840,11348,鳩山町
1109-002351-043386,畑,139.35223387300,35.97784362400,11348,鳩山町
1109-003102-045200,畑,139.33215726600,35.97099206930,11348,鳩山町
1109-002855-044188,田,139.34337253000,35.97326715320,11348,鳩山町
1109-001106-044938,田,139.33495725400,35.98899707740,11348,鳩山町
1109-002692-043803,畑,139.34762900300,35.97475515100,11348,鳩山町
1109-002950-044617,畑,139.33861998300,35.97238762740,11348,鳩山町
1109-001511-046571,田,139.31686873800,35.98527335300,11348,鳩山町
1109-002018-042056,畑,139.36695911900,35.98090576500,11348,鳩山町
1109-001057-045232,畑,139.33168796000,35.98942252510,11348,鳩山町
1109-000166-045603,田,139.32752838800,35.99743933700,11348,鳩山町
11090000349-047880,畑,139.30224063200,36.00197350960,11348,鳩山町
1109-001472-046045,田,139.32270345900,35.98564990000,11348,鳩山町
11090000915-046925,畑,139.31280222600,36.00712011610,11348,鳩山町
1109-001314-047358,畑,139.30813177200,35.98700489510,11348,鳩山町
1109-003131-044310,畑,139.34202981200,35.97077046880,11348,鳩山町
1109-001947-046475,田,139.31795958800,35.98134146510,11348,鳩山町
1109-002622-044710,畑,139.33756565900,35.97534066000,11348,鳩山町
11090000381-047163,田,139.31019481600,36.00229319420,11348,鳩山町
1109-001014-044859,田,139.33582834300,35.98982756920,11348,鳩山町
1109-001205-046570,畑,139.31685900800,35.98802858880,11348,鳩山町
11090000332-047390,田,139.30767568100,36.00183991760,11348,鳩山町
1109-001519-045238,畑,139.33165153300,35.98526195200,11348,鳩山町
1109-000605-044731,畑,139.33722130100,35.99351785880,11348,鳩山町
1109-003129-045857,田,139.32487497300,35.97072288930,11348,鳩山町
1109-001384-046238,畑,139.32055005500,35.98643314950,11348,鳩山町
1109-001346-046175,畑,139.32124969400,35.98677498930,11348,鳩山町
1109-001790-042218,畑,139.36515744700,35.98295115510,11348,鳩山町
11090000882-044461,畑,139.34012836600,36.00693337810,11348,鳩山町
1109-000503-046819,畑,139.31405829900,35.99433962810,11348,鳩山町
1109-002500-043913,田,139.34640069900,35.97647737960,11348,鳩山町
1109-000886-046198,畑,139.32096537900,35.99091772350,11348,鳩山町
1109-003128-045814,田,139.32535993200,35.97072936230,11348,鳩山町
1109-001204-044885,畑,139.33554310700,35.98811496370,11348,鳩山町
1109-003297-045127,畑,139.33298162700,35.96923998930,11348,鳩山町
1109-003132-044290,畑,139.34225876400,35.97076909730,11348,鳩山町
1109-002191-044978,畑,139.33457530800,35.97921101830,11348,鳩山町
1109-000828-048059,畑,139.30032062100,35.99135133610,11348,鳩山町
1109-002080-046654,田,139.31598465800,35.98013786290,11348,鳩山町
11090000345-044486,畑,139.33988602900,36.00209067440,11348,鳩山町
1109-002829-043481,畑,139.35121183400,35.97353444770,11348,鳩山町
1109-001427-046431,畑,139.31841340200,35.98603205660,11348,鳩山町
1109-000805-048287,畑,139.29779869200,35.99154531410,11348,鳩山町
11090000234-044815,畑,139.33624265600,36.00107828610,11348,鳩山町
1109-001419-046660,畑,139.31587598000,35.98609707320,11348,鳩山町
11090000412-044546,畑,139.33921196700,36.00269238710,11348,鳩山町
1109-002158-041828,畑,139.36949933400,35.97965018430,11348,鳩山町
1109-001512-046001,畑,139.32318670400,35.98529114720,11348,鳩山町
11090000425-047618,畑,139.30514319700,36.00266900050,11348,鳩山町
1109-003893-044637,畑,139.33845403400,35.96388711330,11348,鳩山町
1109-000731-045035,畑,139.33386008800,35.99237521470,11348,鳩山町
11090000637-045371,畑,139.33005240600,36.00468945550,11348,鳩山町
1109-000996-044598,畑,139.33872160600,35.99000481000,11348,鳩山町
1109-000659-046524,畑,139.31733428000,35.99294845830,11348,鳩山町
1109-002078-042340,田,139.36382012400,35.98034819710,11348,鳩山町
11090000163-047691,畑,139.30434982100,36.00029840140,11348,鳩山町
1109-001043-045036,畑,139.33386887000,35.98955549040,11348,鳩山町
1109-002606-043563,畑,139.35028655200,35.97554293960,11348,鳩山町
1109-001388-044924,畑,139.33512533000,35.98645161780,11348,鳩山町
1109-000405-044693,田,139.33763602200,35.99532403980,11348,鳩山町
1109-001385-046020,田,139.32297161900,35.98643482440,11348,鳩山町
1109-001553-044705,田,139.33755871800,35.98497598660,11348,鳩山町
1109-001087-047703,畑,139.30428505500,35.98903347720,11348,鳩山町
1109-002867-043612,田,139.34975244200,35.97318846510,11348,鳩山町
11090000213-047573,畑,139.30565659700,36.00075682150,11348,鳩山町
1109-001490-042494,畑,139.36208411700,35.98564787860,11348,鳩山町
1109-002109-046697,田,139.31551108000,35.97987401770,11348,鳩山町
1109-001614-047363,田,139.30808766600,35.98430626610,11348,鳩山町
1109-002865-044604,田,139.33875806500,35.97315660750,11348,鳩山町
1109-002755-045622,畑,139.32746087500,35.97409841950,11348,鳩山町
11090000876-044483,畑,139.33989379700,36.00688309190,11348,鳩山町
1109-001472-046491,畑,139.31774972400,35.98562541920,11348,鳩山町
1109-001346-042399,畑,139.36312451100,35.98694365080,11348,鳩山町
1109-002861-043543,畑,139.35051896000,35.97323906400,11348,鳩山町
11090000042-047614,畑,139.30520755400,35.99921870590,11348,鳩山町
11090000196-045848,田,139.32478717200,36.00068462990,11348,鳩山町
1109-003340-044520,畑,139.33971614500,35.96888418430,11348,鳩山町
1109-002106-044705,畑,139.33759904500,35.97999594800,11348,鳩山町
1109-000822-045455,畑,139.32920094800,35.99153136400,11348,鳩山町
1109-000017-045304,畑,139.33082929900,35.99879156800,11348,鳩山町
1109-002363-042955,田,139.35701634500,35.97775467820,11348,鳩山町
1109-000811-046109,畑,139.32195061500,35.99159798900,11348,鳩山町
1109-001975-046550,畑,139.31712444500,35.98108743630,11348,鳩山町
1109-002305-045194,畑,139.33217828000,35.97817894930,11348,鳩山町
1109-001388-046163,田,139.32138140400,35.98639259200,11348,鳩山町
1109-002219-044875,畑,139.33571397900,35.97897133500,11348,鳩山町
1109-002334-044711,畑,139.33754290700,35.97793731590,11348,鳩山町
1109-002649-043487,畑,139.35113053100,35.97515827680,11348,鳩山町
1109-002222-042066,畑,139.36686521600,35.97906951000,11348,鳩山町
1109-002381-044909,畑,139.33534733000,35.97750584530,11348,鳩山町
1109-001435-047372,畑,139.30798354600,35.98591441930,11348,鳩山町
1109-001012-045357,畑,139.33030627600,35.98982579540,11348,鳩山町
1109-002479-045823,畑,139.32521721000,35.97657621200,11348,鳩山町
1109-003546-045195,畑,139.33224039500,35.96699435600,11348,鳩山町
11090000604-045977,畑,139.32333391000,36.00435844360,11348,鳩山町
11090000240-044505,畑,139.33967549300,36.00114684190,11348,鳩山町
1109-000899-045906,畑,139.32421215800,35.99081936490,11348,鳩山町
1109-002376-044281,畑,139.34231494500,35.97758004030,11348,鳩山町
1109-002445-043420,畑,139.35186197300,35.97699752080,11348,鳩山町
1109-003386-045017,田,139.33421200400,35.96844333180,11348,鳩山町
1109-001372-046098,田,139.32210302900,35.98654175020,11348,鳩山町
1109-000117-047500,田,139.30648004000,35.99779202280,11348,鳩山町
1109-001482-046265,畑,139.32025833700,35.98554062430,11348,鳩山町
1109-001410-047320,畑,139.30856044400,35.98614198810,11348,鳩山町
1109-001562-046612,田,139.31641134500,35.98480498690,11348,鳩山町
1109-002410-044895,畑,139.33550029400,35.97724084170,11348,鳩山町
1109-003614-045005,田,139.33435402800,35.96638856990,11348,鳩山町
11090000385-047762,畑,139.30354099600,36.00229947810,11348,鳩山町
1109-003563-045119,畑,139.33308689800,35.96684416400,11348,鳩山町
1109-001855-047659,田,139.30482770000,35.98211648700,11348,鳩山町
1109-001590-046489,畑,139.31778495100,35.98455930510,11348,鳩山町
1109-000524-046754,畑,139.31478010200,35.99415677540,11348,鳩山町
1109-001850-046637,畑,139.31615118400,35.98221441080,11348,鳩山町
1109-001573-046024,田,139.32293308900,35.98473360890,11348,鳩山町
1109-003371-044860,畑,139.33594359600,35.96858477740,11348,鳩山町
1109-001681-042433,畑,139.36276579600,35.98392735830,11348,鳩山町
1109-002171-041752,畑,139.37034152000,35.97953652760,11348,鳩山町
1109-002404-045032,畑,139.33398004000,35.97728938970,11348,鳩山町
1109-003255-044975,田,139.33466194300,35.96962610620,11348,鳩山町
1109-000133-047533,畑,139.30612018900,35.99763909760,11348,鳩山町
1109-002118-044017,畑,139.34522836800,35.97992068070,11348,鳩山町
1109-002798-044734,畑,139.33730761000,35.97375222440,11348,鳩山町
1109-002873-044178,田,139.34348382100,35.97310185840,11348,鳩山町
1109-002198-045748,田,139.32603902000,35.97911484090,11348,鳩山町
1109-000870-048080,畑,139.30009299600,35.99097309020,11348,鳩山町
1109-002630-045987,畑,139.32341449800,35.97520756630,11348,鳩山町
1109-001283-045775,畑,139.32567669200,35.98735854640,11348,鳩山町
1109-000521-044884,田,139.33552447800,35.99426879090,11348,鳩山町
11090000377-047433,田,139.30719595800,36.00224725010,11348,鳩山町
1109-001386-045410,畑,139.32973202900,35.98645428480,11348,鳩山町
11090000284-045303,田,139.33083245300,36.00150849700,11348,鳩山町
1109-000788-045028,畑,139.33393618800,35.99185480930,11348,鳩山町
1109-002598-043848,田,139.34712282000,35.97560235680,11348,鳩山町
1109-000135-045392,畑,139.32986068100,35.99772357320,11348,鳩山町
1109-001386-046100,田,139.32208643200,35.98641386460,11348,鳩山町
1109-002699-044014,畑,139.34528704800,35.97467908080,11348,鳩山町
1109-001615-045675,田,139.32681541400,35.98437747130,11348,鳩山町
1109-002505-043368,畑,139.35244224800,35.97645926950,11348,鳩山町
1109-002383-045578,畑,139.32793238400,35.97745823300,11348,鳩山町
1109-001879-044963,畑,139.33471977100,35.98203174980,11348,鳩山町
1109-002434-045542,畑,139.32833227600,35.97699999330,11348,鳩山町
1109-003289-044514,畑,139.33978184400,35.96934178640,11348,鳩山町
1109-003274-044545,畑,139.33943911200,35.96947360290,11348,鳩山町
1109-003679-044497,畑,139.33998436600,35.96582222980,11348,鳩山町
1109-002844-044346,畑,139.34161782300,35.97335570650,11348,鳩山町
1109-001581-045989,田,139.32333096900,35.98466176750,11348,鳩山町
1109-001151-047033,田,139.31172700000,35.98849176320,11348,鳩山町
1109-003129-045831,田,139.32517259400,35.97072294340,11348,鳩山町
11090001006-045590,畑,139.32760380800,36.00800065430,11348,鳩山町
1109-003171-044912,畑,139.33535927900,35.97038880930,11348,鳩山町
1109-002603-044427,畑,139.34069990400,35.97552480730,11348,鳩山町
1109-001570-045508,田,139.32866261300,35.98478956880,11348,鳩山町
1109-002682-045268,畑,139.33138781700,35.97478071540,11348,鳩山町
1109-000591-046544,畑,139.31711074100,35.99356646380,11348,鳩山町
1109-000725-046163,畑,139.32134712900,35.99237139050,11348,鳩山町
11090000401-047028,田,139.31169018400,36.00248102090,11348,鳩山町
1109-002101-043400,畑,139.35206082900,35.98009449300,11348,鳩山町
11090000557-044725,田,139.33721801200,36.00399550900,11348,鳩山町
1109-000825-045905,畑,139.32421277500,35.99148282030,11348,鳩山町
1109-004058-044990,畑,139.33454039000,35.96238307880,11348,鳩山町
11090000366-044968,畑,139.33453827100,36.00226091280,11348,鳩山町
1109-001590-047529,畑,139.30625333200,35.98450889760,11348,鳩山町
1109-003252-045244,田,139.33167813500,35.96963567610,11348,鳩山町
1109-000161-045635,田,139.32716859000,35.99747914240,11348,鳩山町
1109-002417-043103,田,139.35537395200,35.97726133380,11348,鳩山町
1109-004023-045158,田,139.33267898700,35.96269449260,11348,鳩山町
1109-000505-044610,田,139.33856158700,35.99443163160,11348,鳩山町
1109-001567-042331,畑,139.36388714700,35.98496074540,11348,鳩山町
1109-000953-045657,畑,139.32697564500,35.99034558460,11348,鳩山町
1109-002023-044605,畑,139.33870038700,35.98074200450,11348,鳩山町
1109-000627-044785,畑,139.33661879000,35.99331991680,11348,鳩山町
1109-001375-046206,畑,139.32090262100,35.98651308330,11348,鳩山町
1109-003311-045213,畑,139.33203451400,35.96911000860,11348,鳩山町
1109-001600-045664,田,139.32693143700,35.98451175950,11348,鳩山町
1109-002013-045210,畑,139.33198755600,35.98080546960,11348,鳩山町
1109-002363-042689,田,139.35995935100,35.97777014300,11348,鳩山町
1109-001409-046019,田,139.32298348900,35.98621241020,11348,鳩山町
1109-002202-041881,畑,139.36891407300,35.97925762810,11348,鳩山町
11090000224-044498,畑,139.33975533700,36.00100721580,11348,鳩山町
1109-002094-044799,畑,139.33654817800,35.98009576460,11348,鳩山町
1109-000143-047022,田,139.31179056400,35.99757582550,11348,鳩山町
1109-003307-044922,田,139.33526120900,35.96916116520,11348,鳩山町
1109-004022-045198,田,139.33223153200,35.96269830340,11348,鳩山町
1109-002467-045662,畑,139.32699903100,35.97669555920,11348,鳩山町
1109-003449-045083,田,139.33347690100,35.96786928550,11348,鳩山町
1109-001056-044799,畑,139.33648755800,35.98945339320,11348,鳩山町
1109-000428-046192,畑,139.32100896600,35.99504426790,11348,鳩山町
1109-001603-045538,畑,139.32833276500,35.98448444500,11348,鳩山町
1109-001666-045557,畑,139.32812059600,35.98391649750,11348,鳩山町
1109-000824-045102,畑,139.33311994600,35.99153378000,11348,鳩山町
1109-001678-046513,畑,139.31752116200,35.98376973930,11348,鳩山町
