﻿名称,名称(英語),カテゴリ,カテゴリ補足,ジャンル,ジャンル,ジャンル,ジャンル,季節,場所,郵便番号,都道府県名,市区町村名,行政区名,住所,住所(かな),緯度,経度,説明(日本語),説明(英語),電話番号,FAX番号,営業時間,開所時刻,閉所時刻,定休日,利用料金,画像URL,画像URL,画像URL,サムネイル画像URL,ホームページアドレス,創設日,創設者,所在地（基本、名称と同じもの）,名称(中国語簡体字),説明(中国語簡体字),名称(中国語繁体字),説明(中国語繁体字),名称(韓国語),説明(韓国語),名称(ポルトガル語),説明(ポルトガル語),標準地域コード
噴水,Fountain,百景,越美国境からの清らかな流れ　真名川,"","","","","","","","","","","","",35.920891,136.545898,真名峡は、大野市の真名川上流域、五条方(ごじょうほう)発電所の約1ｋｍ上流から真名川ダム付近にかけて発達する深い峡谷で、県内屈指の景勝地です。谷の両壁は急斜面をなし、谷底が著しく深いため、水面の深青色が斜面の森林の緑とあいまって、美しい自然景観を形成しています。,"The Mana Gorge, situated approximately 1km upriver from the Gojōhō Dam, stands out among the many picturesque spots throughout the prefecture. The depth of its waters contrast with the sloping green forests at its banks, creating a remarkable color and brilliant natural landscape.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/256.jpg,"","","","","","","",喷水,真名峡从大野市的真名川上流区域——距离五条方发电所的上流约1公里处，一直延伸至真名川大坝附近，是福井县内首屈一指的风景名胜。峡谷的两壁陡峭，谷底深邃，水面的深蓝色与陡峭的峡谷壁上的森林的绿色相交融，形成美丽的自然景观。,噴水,真名峽從大野市的真名川上流區域——距離五條方發電所的上流約1公裏處，一直延伸至真名川大壩附近，是福井縣內首屈一指的風景名勝。峽谷的兩壁陡峭，谷底深邃，水面的深藍色與陡峭的峽谷壁上的森林的綠色相交融，形成美麗的自然景觀。,분수,"마나 협곡은 오노시의 마나가와 강 상류지역,고죠호(五条方)발전소의 약1ｋｍ상류로부터 마나가와 강 댐부근에 걸쳐서 발달된 깊은 계곡으로,현내굴지의 경승지입니다.계곡의 양벽은 급경사면을 이루고 있으며,계곡 바닥은 현저하게 깊기 때문에,수면의 진한 청색이 경사진 삼림의 녹색과 함께,아름다운 자연경관을 형성하고 있습니다.",O chafariz,"O vale Mana-kyô fica na região do curso superior do rio Mana-gawa（cidade de
Ôno）, e é um vale profundo que se extende a partir de quase 1km do curso superior do rio Mana-gawa a onde a hidreletrica de Gojyohô é localizada e vai até as proximidades do reservatório de Mana-gawa. E é também considerado uma das melhores paisagens da província. As duas faces do vale são escarpadas e a base dele é extremamente profundo, por isso a superficie da água de azul escuro combinando com o verde das árvores que ficam na face, formam uma bela paisagem natural.",http://statdb.nstac.go.jp/lod/sac/C18000
自然保護センター,Nature Conservation Center ,百景,日本一の星空を仰ぐ　六呂師高原,"","","","","","","","","","","","",36.020607,136.581604,"六呂師高原は、大野市北東部、勝山市との境にある経ヶ岳（標高1,625m）のふもとに広がる標高 520〜850m の高原状の溶岩台地で、全国の星空の街コンテストで星の美しい街に選ばれました。「星のふる里」をテーマにプラネタリウムを備えた自然保護センター、観察棟などの施設を整え、自然科学に親しむ場としても注目を集めています。","The Rokuroshi Plateau (elev. 520-850m) is a formation of volcanic rock situated between northeastern Ono and Southwester Katsuyama City, at the foot of Kyō-ga-dake (elev. 1,625m), and was selected as the most beautiful spot for stargazing in a national competition. Following this a nature conservation center with planetarium and observation tower were constructed, and the area has become a center for observation in the natural sciences.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/261.jpg,"","","","","","","",自然保护中心,六吕师高原是位于大野市东北部以及胜山市边界的经之岳（海拔1625米）的山脚下，海拔520米，面积850米的高原熔岩台地。这里在全国星空街大赛中被选为能看到美丽星空的街道。高原上建有以“星星的故乡”为主题的自然保护中心以及观察栋等设施，还配有星象仪，作为亲近自然科学的地方受到世人的瞩目。,自然保護中心,六呂師高原是位於大野市東北部以及勝山市邊界的經之嶽（海拔1625米）的山腳下，海拔520米，面積850米的高原熔巖臺地。這裏在全國星空街大賽中被選為能看到美麗星空的街道。高原上建有以“星星的故鄉”為主題的自然保護中心以及觀察棟等設施，還配有星象儀，作為親近自然科學的地方受到世人的矚目。,자연보호센터,"로쿠로씨(六呂師) 고원은, 오노시(大野市) 북동부, 가쓰야마시(勝山市)와의 경계에 있는 교가타케(経ヶ岳)(해발 1,625m)의 산기슭에 펼쳐진 해발 520〜850m의 고원 상태의 용암대지로, 전국의 별밤 거리 콘테스트에서 별이 아름다운 거리로 선정되었습니다. 「별이 쏟아지는 마을」을 주제로 플라네타륨을 설비한 자연보호 센터, 관찰동 등의 시설을 갖추고, 자연 과학을 즐기는 곳으로도 주목을 받고 있습니다.",O centro de proteção da natureza,"O planalto de Rokuroshi é um planalto formado de lavas que está entre 520 a 850 metros de altura. Está situado no pé do Monte Kyo-ga-dake (altura: 1625 metros) que fica no nordeste da cidade de Ono, entre a frontera com a cidade de Katsuyama. Foi nomeado como “a cidades das estrelas” no concurso “Cidades com Céu Estrelado do Japão”.  O Centro de Conservação da Natureza tem um planetário com o tema: A Vila Estrelada, também comtém um edifício de observação; a atual atração da cidade onde pode-se familializar com as ciências naturais.  ",http://statdb.nstac.go.jp/lod/sac/C18000
六呂師高原,Rokuroshi Plateau,百景,日本一の星空を仰ぐ　六呂師高原,"","","","","","","","","","","","",36.026024,136.576797,"六呂師高原は、大野市北東部、勝山市との境にある経ヶ岳（標高1,625m）のふもとに広がる標高 520〜850m の高原状の溶岩台地で、全国の星空の街コンテストで星の美しい街に選ばれました。「星のふる里」をテーマにプラネタリウムを備えた自然保護センター、観察棟などの施設を整え、自然科学に親しむ場としても注目を集めています。","The Rokuroshi Plateau (elev. 520-850m) is a formation of volcanic rock situated between northeastern Ono and Southwester Katsuyama City, at the foot of Kyō-ga-dake (elev. 1,625m), and was selected as the most beautiful spot for stargazing in a national competition. Following this a nature conservation center with planetarium and observation tower were constructed, and the area has become a center for observation in the natural sciences.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/262.jpg,"","","","","","","",六吕师高原,六吕师高原是位于大野市东北部以及胜山市边界的经之岳（海拔1625米）的山脚下，海拔520米，面积850米的高原熔岩台地。这里在全国星空街大赛中被选为能看到美丽星空的街道。高原上建有以“星星的故乡”为主题的自然保护中心以及观察栋等设施，还配有星象仪，作为亲近自然科学的地方受到世人的瞩目。,六呂師高原,六呂師高原是位於大野市東北部以及勝山市邊界的經之嶽（海拔1625米）的山腳下，海拔520米，面積850米的高原熔巖臺地。這裏在全國星空街大賽中被選為能看到美麗星空的街道。高原上建有以“星星的故鄉”為主題的自然保護中心以及觀察棟等設施，還配有星象儀，作為親近自然科學的地方受到世人的矚目。,로쿠로시고원,"로쿠로씨(六呂師) 고원은, 오노시(大野市) 북동부, 가쓰야마시(勝山市)와의 경계에 있는 교가타케(経ヶ岳)(해발 1,625m)의 산기슭에 펼쳐진 해발 520〜850m의 고원 상태의 용암대지로, 전국의 별밤 거리 콘테스트에서 별이 아름다운 거리로 선정되었습니다. 「별이 쏟아지는 마을」을 주제로 플라네타륨을 설비한 자연보호 센터, 관찰동 등의 시설을 갖추고, 자연 과학을 즐기는 곳으로도 주목을 받고 있습니다.",Planalto Rokuroshi,"O planalto de Rokuroshi é um planalto formado de lavas que está entre 520 a 850 metros de altura. Está situado no pé do Monte Kyo-ga-dake (altura: 1625 metros) que fica no nordeste da cidade de Ono, entre a frontera com a cidade de Katsuyama. Foi nomeado como “a cidades das estrelas” no concurso “Cidades com Céu Estrelado do Japão”.  O Centro de Conservação da Natureza tem um planetário com o tema: A Vila Estrelada, também comtém um edifício de observação; a atual atração da cidade onde pode-se familializar com as ciências naturais.  ",http://statdb.nstac.go.jp/lod/sac/C18000
六呂師高原全景,Full view from atop the Rokuroshi Plateau,百景,日本一の星空を仰ぐ　六呂師高原,"","","","","","","","","","","","",36.024807,136.596619,"六呂師高原は、大野市北東部、勝山市との境にある経ヶ岳（標高1,625m）のふもとに広がる標高 520〜850m の高原状の溶岩台地で、全国の星空の街コンテストで星の美しい街に選ばれました。「星のふる里」をテーマにプラネタリウムを備えた自然保護センター、観察棟などの施設を整え、自然科学に親しむ場としても注目を集めています。","The Rokuroshi Plateau (elev. 520-850m) is a formation of volcanic rock situated between northeastern Ono and Southwester Katsuyama City, at the foot of Kyō-ga-dake (elev. 1,625m), and was selected as the most beautiful spot for stargazing in a national competition. Following this a nature conservation center with planetarium and observation tower were constructed, and the area has become a center for observation in the natural sciences.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/263.jpg,"","","","","","","",六吕师高原全景,六吕师高原是位于大野市东北部以及胜山市边界的经之岳（海拔1625米）的山脚下，海拔520米，面积850米的高原熔岩台地。这里在全国星空街大赛中被选为能看到美丽星空的街道。高原上建有以“星星的故乡”为主题的自然保护中心以及观察栋等设施，还配有星象仪，作为亲近自然科学的地方受到世人的瞩目。,六呂師高原全景,六呂師高原是位於大野市東北部以及勝山市邊界的經之嶽（海拔1625米）的山腳下，海拔520米，面積850米的高原熔巖臺地。這裏在全國星空街大賽中被選為能看到美麗星空的街道。高原上建有以“星星的故鄉”為主題的自然保護中心以及觀察棟等設施，還配有星象儀，作為親近自然科學的地方受到世人的矚目。,로쿠로시고원 전경,"로쿠로씨(六呂師) 고원은, 오노시(大野市) 북동부, 가쓰야마시(勝山市)와의 경계에 있는 교가타케(経ヶ岳)(해발 1,625m)의 산기슭에 펼쳐진 해발 520〜850m의 고원 상태의 용암대지로, 전국의 별밤 거리 콘테스트에서 별이 아름다운 거리로 선정되었습니다. 「별이 쏟아지는 마을」을 주제로 플라네타륨을 설비한 자연보호 센터, 관찰동 등의 시설을 갖추고, 자연 과학을 즐기는 곳으로도 주목을 받고 있습니다.",Panorama do planalto Rokuroshi,"O planalto de Rokuroshi é um planalto formado de lavas que está entre 520 a 850 metros de altura. Está situado no pé do Monte Kyo-ga-dake (altura: 1625 metros) que fica no nordeste da cidade de Ono, entre a frontera com a cidade de Katsuyama. Foi nomeado como “a cidades das estrelas” no concurso “Cidades com Céu Estrelado do Japão”.  O Centro de Conservação da Natureza tem um planetário com o tema: A Vila Estrelada, também comtém um edifício de observação; a atual atração da cidade onde pode-se familializar com as ciências naturais.  ",http://statdb.nstac.go.jp/lod/sac/C18000
妻平湿原,Tsumadaira Wetlands,百景,日本一の星空を仰ぐ　六呂師高原,"","","","","","","","","","","","",36.02314,136.576752,"六呂師高原は、大野市北東部、勝山市との境にある経ヶ岳（標高1,625m）のふもとに広がる標高 520〜850m の高原状の溶岩台地で、全国の星空の街コンテストで星の美しい街に選ばれました。「星のふる里」をテーマにプラネタリウムを備えた自然保護センター、観察棟などの施設を整え、自然科学に親しむ場としても注目を集めています。","The Rokuroshi Plateau (elev. 520-850m) is a formation of volcanic rock situated between northeastern Ono and Southwester Katsuyama City, at the foot of Kyō-ga-dake (elev. 1,625m), and was selected as the most beautiful spot for stargazing in a national competition. Following this a nature conservation center with planetarium and observation tower were constructed, and the area has become a center for observation in the natural sciences.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/264.jpg,"","","","","","","",妻平湿地,六吕师高原是位于大野市东北部以及胜山市边界的经之岳（海拔1625米）的山脚下，海拔520米，面积850米的高原熔岩台地。这里在全国星空街大赛中被选为能看到美丽星空的街道。高原上建有以“星星的故乡”为主题的自然保护中心以及观察栋等设施，还配有星象仪，作为亲近自然科学的地方受到世人的瞩目。,妻平濕地,六呂師高原是位於大野市東北部以及勝山市邊界的經之嶽（海拔1625米）的山腳下，海拔520米，面積850米的高原熔巖臺地。這裏在全國星空街大賽中被選為能看到美麗星空的街道。高原上建有以“星星的故鄉”為主題的自然保護中心以及觀察棟等設施，還配有星象儀，作為親近自然科學的地方受到世人的矚目。,쓰마다이라 습원（다습한 초원）,"로쿠로씨(六呂師) 고원은, 오노시(大野市) 북동부, 가쓰야마시(勝山市)와의 경계에 있는 교가타케(経ヶ岳)(해발 1,625m)의 산기슭에 펼쳐진 해발 520〜850m의 고원 상태의 용암대지로, 전국의 별밤 거리 콘테스트에서 별이 아름다운 거리로 선정되었습니다. 「별이 쏟아지는 마을」을 주제로 플라네타륨을 설비한 자연보호 센터, 관찰동 등의 시설을 갖추고, 자연 과학을 즐기는 곳으로도 주목을 받고 있습니다.",O brejo Tsumadaira,"O planalto de Rokuroshi é um planalto formado de lavas que está entre 520 a 850 metros de altura. Está situado no pé do Monte Kyo-ga-dake (altura: 1625 metros) que fica no nordeste da cidade de Ono, entre a frontera com a cidade de Katsuyama. Foi nomeado como “a cidades das estrelas” no concurso “Cidades com Céu Estrelado do Japão”.  O Centro de Conservação da Natureza tem um planetário com o tema: A Vila Estrelada, também comtém um edifício de observação; a atual atração da cidade onde pode-se familializar com as ciências naturais.  ",http://statdb.nstac.go.jp/lod/sac/C18000
奥越高原牧場,Okuetsu Plateau Pasture,百景,日本一の星空を仰ぐ　六呂師高原,"","","","","","","","","","","","",36.0322,136.57753,"六呂師高原は、大野市北東部、勝山市との境にある経ヶ岳（標高1,625m）のふもとに広がる標高 520〜850m の高原状の溶岩台地で、全国の星空の街コンテストで星の美しい街に選ばれました。「星のふる里」をテーマにプラネタリウムを備えた自然保護センター、観察棟などの施設を整え、自然科学に親しむ場としても注目を集めています。","The Rokuroshi Plateau (elev. 520-850m) is a formation of volcanic rock situated between northeastern Ono and Southwester Katsuyama City, at the foot of Kyō-ga-dake (elev. 1,625m), and was selected as the most beautiful spot for stargazing in a national competition. Following this a nature conservation center with planetarium and observation tower were constructed, and the area has become a center for observation in the natural sciences.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/265.jpg,"","","","","","","",奥越高原牧场,六吕师高原是位于大野市东北部以及胜山市边界的经之岳（海拔1625米）的山脚下，海拔520米，面积850米的高原熔岩台地。这里在全国星空街大赛中被选为能看到美丽星空的街道。高原上建有以“星星的故乡”为主题的自然保护中心以及观察栋等设施，还配有星象仪，作为亲近自然科学的地方受到世人的瞩目。,奧越高原牧場,六呂師高原是位於大野市東北部以及勝山市邊界的經之嶽（海拔1625米）的山腳下，海拔520米，面積850米的高原熔巖臺地。這裏在全國星空街大賽中被選為能看到美麗星空的街道。高原上建有以“星星的故鄉”為主題的自然保護中心以及觀察棟等設施，還配有星象儀，作為親近自然科學的地方受到世人的矚目。,오쿠에츠고원목장,"로쿠로씨(六呂師) 고원은, 오노시(大野市) 북동부, 가쓰야마시(勝山市)와의 경계에 있는 교가타케(経ヶ岳)(해발 1,625m)의 산기슭에 펼쳐진 해발 520〜850m의 고원 상태의 용암대지로, 전국의 별밤 거리 콘테스트에서 별이 아름다운 거리로 선정되었습니다. 「별이 쏟아지는 마을」을 주제로 플라네타륨을 설비한 자연보호 센터, 관찰동 등의 시설을 갖추고, 자연 과학을 즐기는 곳으로도 주목을 받고 있습니다.",A Pastagem do planalto Okuetsu ,"O planalto de Rokuroshi é um planalto formado de lavas que está entre 520 a 850 metros de altura. Está situado no pé do Monte Kyo-ga-dake (altura: 1625 metros) que fica no nordeste da cidade de Ono, entre a frontera com a cidade de Katsuyama. Foi nomeado como “a cidades das estrelas” no concurso “Cidades com Céu Estrelado do Japão”.  O Centro de Conservação da Natureza tem um planetário com o tema: A Vila Estrelada, também comtém um edifício de observação; a atual atração da cidade onde pode-se familializar com as ciências naturais.  ",http://statdb.nstac.go.jp/lod/sac/C18000
刈込池,Karikomi-ike Lake,百景,紅葉の刈込池に映る白雪の三ノ峰,"","","","","","","","","","","","",36.067711,136.727173,"打波川の上流の願教寺山（標高1,690m）のふもとには、ブナやミズナラなどの原生林に囲まれた刈込池（周囲400m、水深最大4.5m）があります。紅葉の季節には、鮮やかに色づいたブナやモミジが水面に映り、神秘的な光景を見ることができます。","At the foot of Mt. Gankyōji (elev. 1,690m) upstream along the Uchinami lies Lake Karikomi, whose mirror surface is lined with beech and Mongolian oak trees. The fall brings brilliant colors to their leaves and creates a sensational view that few have discovered, beautifully reflected on its calm surface.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/271.jpg,http://info.pref.fukui.jp/opendata/hyakkei/272.jpg,"","","","","","",刈込池,位于打波川上流的愿教寺山（海拔1690米）的山脚处有一个被山毛榉、蒙古栎的原始森林包围的水池，名为“刈込池”（周长400米，水深最深为4.5米）。在红叶的季节，被点缀得五彩缤纷的山毛榉和蒙古栎树倒映在水上，您可以看到神秘的光景。,刈込池,位於打波川上流的願教寺山（海拔1690米）的山腳處有一個被山毛櫸、蒙古櫟的原始森林包圍的水池，名為“刈込池”（周長400米，水深最深為4.5米）。在紅葉的季節，被點綴得五彩繽紛的山毛櫸和蒙古櫟樹倒映在水上，您可以看到神秘的光景。,카리코미이케,"우치나미가와 강 상류의 간교지야마 산(해발 1만, 690m)  기슭에는 너도밤나무와 물참나무 등 원시림에 둘러싸인 가리코미이케 연못(주변 400m수심 최대 4.5m)이 있습니다.단풍놀이 계절에는 선명하게 물든  너도밤나무와 단풍잎이 수면에 비치고, 신비로운 광경을 볼 수 있습니다.  

",O poço Karikomi,"Na base do monte Gankyôji-san（1,690m de altitude） localizado no curso superior do rio Uchinami-gawa, tem o poço Karikomi-ike（400m de circunferência, profundidade máxima de 4,5m）, é cercado por florestas primitivas como - fagus e carvalho japonês -. Em épocas de Koyô, refletem na superfície da água a imagem do fagus e do bordo tingidas com cores vivas, e podemos apreciar uma mística paisagem.",http://statdb.nstac.go.jp/lod/sac/C18000
鳩ヶ湯温泉,Hatogawara Onsen,百景,紅葉の刈込池に映る白雪の三ノ峰,"","","","","","","","","","","","",36.032024,136.681595,"打波川の上流の願教寺山（標高1,690m）のふもとには、ブナやミズナラなどの原生林に囲まれた刈込池（周囲400m、水深最大4.5m）があります。紅葉の季節には、鮮やかに色づいたブナやモミジが水面に映り、神秘的な光景を見ることができます。","At the foot of Mt. Gankyōji (elev. 1,690m) upstream along the Uchinami lies Lake Karikomi, whose mirror surface is lined with beech and Mongolian oak trees. The fall brings brilliant colors to their leaves and creates a sensational view that few have discovered, beautifully reflected on its calm surface.","","","","","","","","","","","","","","","",鸠之汤温泉,位于打波川上流的愿教寺山（海拔1690米）的山脚处有一个被山毛榉、蒙古栎的原始森林包围的水池，名为“刈込池”（周长400米，水深最深为4.5米）。在红叶的季节，被点缀得五彩缤纷的山毛榉和蒙古栎树倒映在水上，您可以看到神秘的光景。,鳩之湯溫泉,位於打波川上流的願教寺山（海拔1690米）的山腳處有一個被山毛櫸、蒙古櫟的原始森林包圍的水池，名為“刈込池”（周長400米，水深最深為4.5米）。在紅葉的季節，被點綴得五彩繽紛的山毛櫸和蒙古櫟樹倒映在水上，您可以看到神秘的光景。,하토가유온천,"우치나미가와 강 상류의 간교지야마 산(해발 1만, 690m)  기슭에는 너도밤나무와 물참나무 등 원시림에 둘러싸인 가리코미이케 연못(주변 400m수심 최대 4.5m)이 있습니다.단풍놀이 계절에는 선명하게 물든  너도밤나무와 단풍잎이 수면에 비치고, 신비로운 광경을 볼 수 있습니다.  

",As termas Hatogayu,"Na base do monte Gankyôji-san（1,690m de altitude） localizado no curso superior do rio Uchinami-gawa, tem o poço Karikomi-ike（400m de circunferência, profundidade máxima de 4,5m）, é cercado por florestas primitivas como - fagus e carvalho japonês -. Em épocas de Koyô, refletem na superfície da água a imagem do fagus e do bordo tingidas com cores vivas, e podemos apreciar uma mística paisagem.",http://statdb.nstac.go.jp/lod/sac/C18000
白山神社の大カツラ,Judas trees of Hakusan-jinja Shrine ,百景,紅葉の刈込池に映る白雪の三ノ峰,"","","","","","","","","","","","",35.967239,136.624908,"打波川の上流の願教寺山（標高1,690m）のふもとには、ブナやミズナラなどの原生林に囲まれた刈込池（周囲400m、水深最大4.5m）があります。紅葉の季節には、鮮やかに色づいたブナやモミジが水面に映り、神秘的な光景を見ることができます。","At the foot of Mt. Gankyōji (elev. 1,690m) upstream along the Uchinami lies Lake Karikomi, whose mirror surface is lined with beech and Mongolian oak trees. The fall brings brilliant colors to their leaves and creates a sensational view that few have discovered, beautifully reflected on its calm surface.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/273.jpg,"","","","","","","",白山神社的大桂树,位于打波川上流的愿教寺山（海拔1690米）的山脚处有一个被山毛榉、蒙古栎的原始森林包围的水池，名为“刈込池”（周长400米，水深最深为4.5米）。在红叶的季节，被点缀得五彩缤纷的山毛榉和蒙古栎树倒映在水上，您可以看到神秘的光景。,白山神社的大桂樹,位於打波川上流的願教寺山（海拔1690米）的山腳處有一個被山毛櫸、蒙古櫟的原始森林包圍的水池，名為“刈込池”（周長400米，水深最深為4.5米）。在紅葉的季節，被點綴得五彩繽紛的山毛櫸和蒙古櫟樹倒映在水上，您可以看到神秘的光景。,하쿠산신사의 큰 계수나무,"우치나미가와 강 상류의 간교지야마 산(해발 1만, 690m)  기슭에는 너도밤나무와 물참나무 등 원시림에 둘러싸인 가리코미이케 연못(주변 400m수심 최대 4.5m)이 있습니다.단풍놀이 계절에는 선명하게 물든  너도밤나무와 단풍잎이 수면에 비치고, 신비로운 광경을 볼 수 있습니다.  

",Katsura gigante no santuário xintoísta Hakusan,"Na base do monte Gankyôji-san（1,690m de altitude） localizado no curso superior do rio Uchinami-gawa, tem o poço Karikomi-ike（400m de circunferência, profundidade máxima de 4,5m）, é cercado por florestas primitivas como - fagus e carvalho japonês -. Em épocas de Koyô, refletem na superfície da água a imagem do fagus e do bordo tingidas com cores vivas, e podemos apreciar uma mística paisagem.",http://statdb.nstac.go.jp/lod/sac/C18000
赤兎山,Mt. Akausagiyama,百景,紅葉の刈込池に映る白雪の三ノ峰,"","","","","","","","","","","","",36.067696,136.661682,"打波川の上流の願教寺山（標高1,690m）のふもとには、ブナやミズナラなどの原生林に囲まれた刈込池（周囲400m、水深最大4.5m）があります。紅葉の季節には、鮮やかに色づいたブナやモミジが水面に映り、神秘的な光景を見ることができます。","At the foot of Mt. Gankyōji (elev. 1,690m) upstream along the Uchinami lies Lake Karikomi, whose mirror surface is lined with beech and Mongolian oak trees. The fall brings brilliant colors to their leaves and creates a sensational view that few have discovered, beautifully reflected on its calm surface.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/274.jpg,"","","","","","","",赤兔山,位于打波川上流的愿教寺山（海拔1690米）的山脚处有一个被山毛榉、蒙古栎的原始森林包围的水池，名为“刈込池”（周长400米，水深最深为4.5米）。在红叶的季节，被点缀得五彩缤纷的山毛榉和蒙古栎树倒映在水上，您可以看到神秘的光景。,赤兔山,位於打波川上流的願教寺山（海拔1690米）的山腳處有一個被山毛櫸、蒙古櫟的原始森林包圍的水池，名為“刈込池”（周長400米，水深最深為4.5米）。在紅葉的季節，被點綴得五彩繽紛的山毛櫸和蒙古櫟樹倒映在水上，您可以看到神秘的光景。,아카우사기야마,"우치나미가와 강 상류의 간교지야마 산(해발 1만, 690m)  기슭에는 너도밤나무와 물참나무 등 원시림에 둘러싸인 가리코미이케 연못(주변 400m수심 최대 4.5m)이 있습니다.단풍놀이 계절에는 선명하게 물든  너도밤나무와 단풍잎이 수면에 비치고, 신비로운 광경을 볼 수 있습니다.  

",A montanha Akausagui-yama,"Na base do monte Gankyôji-san（1,690m de altitude） localizado no curso superior do rio Uchinami-gawa, tem o poço Karikomi-ike（400m de circunferência, profundidade máxima de 4,5m）, é cercado por florestas primitivas como - fagus e carvalho japonês -. Em épocas de Koyô, refletem na superfície da água a imagem do fagus e do bordo tingidas com cores vivas, e podemos apreciar uma mística paisagem.",http://statdb.nstac.go.jp/lod/sac/C18000
九頭竜湖,Lake Kuzuryu ,百景,鮮やかな四季の移ろい　九頭竜湖,"","","","","","","","","","","","",35.878689,136.725204,豊かな自然に恵まれた九頭竜湖は、春の桜、秋の紅葉、冬の雪景色など、四季折々の美しさがあり、その雄大な姿はいつ見ても絶景です。九頭竜湖に架かる箱ヶ瀬橋は夢のかけ橋とも称されており、豪快な山岳風景と広大なダム湖に優雅に溶け込んでいます。,"Be it the brilliant spring blossoms, canvas of colors from fall foliage, or wintry white slopes, Lake Kuzuryū's bountiful natural surroundings create a beautiful panorama regardless of the season. Hakogase Bridge, known as the Bridge of Dreams, provides a stunning view of this man-made lake.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/281.jpg,"","","","","","","",九头龙湖,九头龙湖受到丰富的大自然的恩惠，它拥有四季分明的景色：春天的樱花、秋天的红叶、冬天的雪景。景色优美而又壮观，不论何时观看都非常的绝美。九头龙湖上的箱濑桥也被称为连接梦想的桥梁，与豪放的山岳风景以及广大的水坝湖完美相融，风景雅致。,九頭龍湖,九頭龍湖受到豐富的大自然的恩惠，它擁有四季分明的景色：春天的櫻花、秋天的紅葉、冬天的雪景。景色優美而又壯觀，不論何時觀看都非常的絕美。九頭龍湖上的箱瀨橋也被稱為連接夢想的橋梁，與豪放的山嶽風景以及廣大的水壩湖完美相融，風景雅致。,쿠즈류코,"풍부한 자연에 혜택을 받은 구주류코  호수는, 봄의 벚꽃, 가을의 단풍, 겨울의 눈 경치 등, 계절마다 아름다움이 있고, 그 웅대산 모습은 언제 봐도 절경입니다. 구주류코 호수에 놓인 다리는 하코가세바시와 유메노카케하시로도 불리고, 호쾌한 산악 풍경과 광대한 댐 호수에 우아하게 조화를 이루고  있습니다.",O lago Kuzuryu,"O Lago Kuzuryu está rodeado pela natureza, e tem paisagens magníficas em todo tempo do ano, como as vistas marcantes de cada estações; as flores das cerejeiras na primavera, as folhas coloridas no outono, e vista de neve no inverno. A Ponte Hakogase sobre o Lago Kuzuryu, também é conhecida como “a ponte dos sonhos”. Esta ponte está asimilada elegantemente com o panorama montanhoso e o lago extenso.",http://statdb.nstac.go.jp/lod/sac/C18000
箱ヶ瀬橋,Hakogase Bridge ,百景,鮮やかな四季の移ろい　九頭竜湖,"","","","","","","","","","","","",35.874413,136.752228,豊かな自然に恵まれた九頭竜湖は、春の桜、秋の紅葉、冬の雪景色など、四季折々の美しさがあり、その雄大な姿はいつ見ても絶景です。九頭竜湖に架かる箱ヶ瀬橋は夢のかけ橋とも称されており、豪快な山岳風景と広大なダム湖に優雅に溶け込んでいます。,"Be it the brilliant spring blossoms, canvas of colors from fall foliage, or wintry white slopes, Lake Kuzuryū's bountiful natural surroundings create a beautiful panorama regardless of the season. Hakogase Bridge, known as the Bridge of Dreams, provides a stunning view of this man-made lake.","","","","","","","",http://info.pref.fukui.jp/opendata/hyakkei/282.jpg,"","","","","","","",箱之濑桥,九头龙湖受到丰富的大自然的恩惠，它拥有四季分明的景色：春天的樱花、秋天的红叶、冬天的雪景。景色优美而又壮观，不论何时观看都非常的绝美。九头龙湖上的箱濑桥也被称为连接梦想的桥梁，与豪放的山岳风景以及广大的水坝湖完美相融，风景雅致。,箱之瀨橋,九頭龍湖受到豐富的大自然的恩惠，它擁有四季分明的景色：春天的櫻花、秋天的紅葉、冬天的雪景。景色優美而又壯觀，不論何時觀看都非常的絕美。九頭龍湖上的箱瀨橋也被稱為連接夢想的橋梁，與豪放的山嶽風景以及廣大的水壩湖完美相融，風景雅致。,하코가세바시,"풍부한 자연에 혜택을 받은 구주류코  호수는, 봄의 벚꽃, 가을의 단풍, 겨울의 눈 경치 등, 계절마다 아름다움이 있고, 그 웅대산 모습은 언제 봐도 절경입니다. 구주류코 호수에 놓인 다리는 하코가세바시와 유메노카케하시로도 불리고, 호쾌한 산악 풍경과 광대한 댐 호수에 우아하게 조화를 이루고  있습니다.",A ponte Hakogase,"O Lago Kuzuryu está rodeado pela natureza, e tem paisagens magníficas em todo tempo do ano, como as vistas marcantes de cada estações; as flores das cerejeiras na primavera, as folhas coloridas no outono, e vista de neve no inverno. A Ponte Hakogase sobre o Lago Kuzuryu, também é conhecida como “a ponte dos sonhos”. Esta ponte está asimilada elegantemente com o panorama montanhoso e o lago extenso.",http://statdb.nstac.go.jp/lod/sac/C18000
