時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20151231,2015年12月31日現在,伊丹市北伊丹２丁目,男,人,7,7,9,9,8,3,9,5,19,12,10,6,7,7,6,9,4,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹２丁目,女,人,3,8,9,7,5,4,6,9,18,11,12,6,6,16,7,4,3,3,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹３丁目,男,人,8,10,10,6,15,16,15,5,16,13,20,18,8,13,7,10,6,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹３丁目,女,人,14,4,3,11,11,17,14,13,14,11,21,15,6,18,11,12,6,8,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹４丁目,男,人,5,5,7,7,5,8,9,9,11,15,12,3,7,4,3,2,3,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹４丁目,女,人,5,9,6,9,6,4,5,11,17,13,4,5,3,8,5,4,3,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹６丁目,男,人,4,3,1,0,1,3,6,1,8,2,3,2,1,3,0,0,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹６丁目,女,人,3,5,6,0,3,3,3,2,5,3,2,0,1,2,0,2,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹７丁目,男,人,12,17,4,8,4,4,8,16,15,13,5,3,4,9,7,1,2,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹７丁目,女,人,6,9,7,4,9,2,2,19,13,9,3,2,4,8,5,3,2,2,0,0,1,0,0
20151231,2015年12月31日現在,伊丹市北伊丹８丁目,男,人,59,75,28,9,9,9,48,95,70,34,12,17,8,15,5,4,1,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹８丁目,女,人,61,61,33,8,13,28,66,99,51,22,18,10,16,17,8,3,2,0,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北河原１丁目,男,人,4,1,4,3,6,3,5,6,1,10,10,5,5,9,12,9,2,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市北河原１丁目,女,人,0,5,3,2,5,3,5,6,9,6,6,4,6,14,17,7,7,5,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市北河原２丁目,男,人,9,3,9,12,7,13,22,16,15,9,22,10,9,9,10,8,7,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市北河原２丁目,女,人,10,7,10,10,5,16,19,15,13,14,19,11,6,13,10,13,5,5,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市北河原３丁目,男,人,48,50,35,15,8,15,32,76,59,29,18,8,12,14,12,13,7,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北河原３丁目,女,人,40,48,31,15,11,15,46,64,46,33,16,8,16,22,12,11,3,0,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市北河原４丁目,男,人,1,0,2,2,6,7,4,10,2,4,3,1,0,4,0,1,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北河原４丁目,女,人,1,4,1,0,3,5,2,3,2,2,0,1,2,0,0,1,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北園１丁目,男,人,4,7,7,9,10,10,14,8,22,20,12,9,15,20,30,25,10,11,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北園１丁目,女,人,4,8,9,13,17,7,8,19,18,18,20,9,25,38,26,16,22,9,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市北園２丁目,男,人,7,4,3,0,4,6,11,6,9,4,2,2,3,2,1,1,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北園２丁目,女,人,4,1,2,1,3,8,9,5,6,6,1,2,5,0,0,0,0,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北園３丁目,男,人,2,5,6,2,5,5,10,9,10,4,2,10,6,1,7,3,3,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北園３丁目,女,人,7,4,4,5,9,21,9,11,2,7,1,8,1,8,5,2,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北野１丁目,男,人,2,7,5,10,16,11,13,19,20,24,22,18,23,18,18,24,13,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市北野１丁目,女,人,9,13,13,12,7,8,4,9,21,17,16,12,16,26,23,30,26,13,4,0,1,0,0
20151231,2015年12月31日現在,伊丹市北野２丁目,男,人,11,13,15,22,24,8,16,18,28,34,39,11,14,24,27,16,13,0,0,2,0,0,0
20151231,2015年12月31日現在,伊丹市北野２丁目,女,人,9,8,14,27,21,11,11,21,27,45,21,13,26,26,36,19,7,8,0,2,0,0,0
20151231,2015年12月31日現在,伊丹市北野３丁目,男,人,23,7,12,16,15,7,12,7,16,19,20,10,13,17,14,13,12,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市北野３丁目,女,人,12,12,14,25,15,6,9,13,20,27,19,5,18,21,32,23,20,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市北野４丁目,男,人,5,20,17,10,16,7,8,16,25,21,9,12,5,18,14,13,5,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北野４丁目,女,人,8,16,14,11,6,9,9,20,14,21,12,11,15,17,17,25,13,8,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市北野５丁目,男,人,12,12,13,18,19,3,16,15,23,18,15,12,19,33,20,11,11,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北野５丁目,女,人,16,10,9,15,15,16,10,22,20,17,12,16,26,35,30,18,11,3,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市北野６丁目,男,人,10,20,28,45,41,18,8,21,49,36,61,40,25,22,26,12,11,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北野６丁目,女,人,11,16,29,37,31,18,16,19,47,50,47,32,24,26,25,13,14,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北本町１丁目,男,人,37,31,23,34,34,41,33,47,47,56,56,42,54,53,28,25,17,7,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市北本町１丁目,女,人,30,30,29,23,37,26,37,49,44,45,54,48,56,41,40,30,28,17,7,2,0,0,0
20151231,2015年12月31日現在,伊丹市北本町２丁目,男,人,19,17,23,24,12,33,48,31,35,41,34,33,40,34,23,11,18,9,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市北本町２丁目,女,人,33,18,15,29,19,27,41,40,38,26,30,40,36,40,34,27,21,8,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市北本町３丁目,男,人,15,10,10,16,18,27,37,26,30,28,28,23,24,25,18,14,8,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市北本町３丁目,女,人,16,10,17,24,16,25,29,15,31,35,22,23,26,25,12,14,11,4,5,0,1,0,0
20151231,2015年12月31日現在,伊丹市行基町１丁目,男,人,17,7,7,12,22,21,20,25,11,33,25,19,10,17,16,6,3,0,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市行基町１丁目,女,人,9,8,12,24,21,22,16,23,15,29,27,21,14,14,17,11,7,5,1,1,1,0,0
20151231,2015年12月31日現在,伊丹市行基町２丁目,男,人,20,18,13,21,23,19,21,23,20,25,28,19,12,14,8,13,4,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市行基町２丁目,女,人,22,12,10,14,18,31,18,21,24,32,23,24,15,15,12,8,5,5,3,2,1,0,0
20151231,2015年12月31日現在,伊丹市行基町３丁目,男,人,12,10,9,4,12,10,16,14,20,13,19,11,10,24,20,8,11,0,3,1,1,0,0
20151231,2015年12月31日現在,伊丹市行基町３丁目,女,人,10,8,8,8,10,12,12,20,19,13,16,13,19,21,19,10,17,5,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市行基町４丁目,男,人,6,9,6,7,9,4,7,12,11,5,11,18,6,16,6,8,3,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市行基町４丁目,女,人,13,9,5,13,11,4,9,11,10,9,14,12,10,9,10,10,10,7,10,0,0,0,0
20151231,2015年12月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市口酒井１丁目,男,人,5,8,12,12,10,25,15,16,24,15,19,14,18,36,19,18,14,2,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市口酒井１丁目,女,人,12,10,8,11,8,13,18,20,24,18,21,16,21,28,19,21,14,11,8,1,0,0,0
20151231,2015年12月31日現在,伊丹市口酒井２丁目,男,人,8,3,4,11,19,19,20,14,8,7,3,2,9,3,2,2,0,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市口酒井２丁目,女,人,5,5,6,2,8,23,13,6,5,10,2,4,2,5,1,2,0,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,1,0,1,0,1,0,2,1,0,1,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,1,0,1,0,2,1,0,0,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市車塚１丁目,男,人,6,5,3,8,6,6,6,7,11,9,3,4,3,9,24,37,43,43,16,2,1,0,0
20151231,2015年12月31日現在,伊丹市車塚１丁目,女,人,3,11,7,4,1,8,2,9,12,10,10,1,8,25,60,86,116,73,27,2,0,0,0
20151231,2015年12月31日現在,伊丹市車塚２丁目,男,人,11,32,42,35,26,8,21,34,50,49,42,26,21,39,40,13,17,9,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市車塚２丁目,女,人,10,29,36,37,15,7,22,38,65,59,44,19,31,53,33,25,26,13,8,3,0,0,0
20151231,2015年12月31日現在,伊丹市車塚３丁目,男,人,4,2,2,1,1,2,6,4,4,2,3,0,0,2,0,1,1,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市車塚３丁目,女,人,4,5,2,1,1,1,3,6,4,1,2,1,0,1,0,2,2,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池１丁目,男,人,31,28,19,15,20,32,29,47,33,45,30,16,25,65,57,52,26,3,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池１丁目,女,人,33,28,17,32,17,24,36,45,37,30,21,23,40,74,65,50,30,12,3,3,1,0,0
20151231,2015年12月31日現在,伊丹市鴻池２丁目,男,人,24,36,44,75,64,30,47,42,90,97,72,52,48,46,36,26,8,8,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池２丁目,女,人,25,35,43,63,64,33,38,45,63,102,58,31,40,47,28,31,18,13,1,0,1,0,0
20151231,2015年12月31日現在,伊丹市鴻池３丁目,男,人,41,36,48,41,29,21,38,50,71,50,42,22,24,20,22,13,10,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池３丁目,女,人,26,35,43,44,31,27,35,58,65,42,41,20,23,37,23,21,16,7,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池４丁目,男,人,13,9,18,8,9,9,11,12,16,20,9,7,11,6,7,5,1,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池４丁目,女,人,11,10,11,6,8,11,15,10,17,15,8,17,5,8,4,7,1,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池５丁目,男,人,12,19,13,17,19,10,15,26,27,18,15,11,13,15,21,10,7,5,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池５丁目,女,人,18,26,18,10,6,14,24,17,24,19,16,11,21,21,17,9,14,1,0,2,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池６丁目,男,人,55,42,50,43,30,32,30,57,98,49,34,28,22,41,26,15,9,8,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池６丁目,女,人,50,66,43,44,29,40,45,76,62,55,32,19,29,44,23,24,22,14,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽１丁目,男,人,2,3,0,3,2,3,4,7,1,6,2,3,4,3,2,0,1,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽１丁目,女,人,2,4,4,1,2,4,3,5,5,2,3,6,4,2,1,2,4,1,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽２丁目,男,人,15,12,5,8,13,16,15,14,17,9,16,11,17,21,17,12,6,0,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽２丁目,女,人,9,9,9,10,14,8,16,9,20,14,25,11,18,28,17,16,9,3,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽３丁目,男,人,25,25,28,16,19,20,30,36,33,26,28,29,17,30,17,19,17,3,0,3,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽３丁目,女,人,14,19,24,15,24,22,39,28,39,37,30,23,23,36,21,24,13,7,5,2,2,0,0
20151231,2015年12月31日現在,伊丹市昆陽４丁目,男,人,1,3,9,3,5,6,3,7,12,5,8,6,4,16,14,12,2,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽４丁目,女,人,0,7,5,4,5,2,5,6,13,4,5,4,11,14,19,12,4,3,7,2,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽５丁目,男,人,15,12,11,16,16,14,22,21,23,22,14,18,27,25,38,16,14,2,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽５丁目,女,人,12,10,10,8,13,23,26,22,24,27,23,30,22,40,30,17,11,7,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽６丁目,男,人,19,19,13,13,16,16,11,21,25,30,30,19,11,27,15,9,8,2,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽６丁目,女,人,16,10,18,11,17,16,17,22,22,30,22,18,20,23,13,15,10,7,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽７丁目,男,人,8,12,4,8,10,9,7,17,11,13,15,4,4,10,11,9,4,0,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽７丁目,女,人,13,11,3,9,10,9,6,12,19,9,11,4,6,10,15,10,7,3,0,2,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽８丁目,男,人,6,10,7,5,6,10,11,13,10,5,6,6,7,3,4,1,1,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽８丁目,女,人,10,5,6,7,8,12,11,16,7,8,5,9,3,6,0,2,2,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽池１丁目,男,人,19,13,17,9,10,20,11,11,22,13,15,9,2,11,8,10,12,4,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽池１丁目,女,人,7,13,8,14,22,18,16,16,20,14,11,9,7,4,4,14,17,12,11,4,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽池２丁目,男,人,3,9,7,7,1,6,5,8,16,10,6,6,4,12,19,9,8,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽池２丁目,女,人,2,7,4,6,3,6,6,9,13,7,6,6,9,17,15,10,10,4,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町１丁目,男,人,1,4,3,4,2,3,6,5,10,1,10,4,5,19,11,4,7,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町１丁目,女,人,1,1,2,6,4,4,4,5,4,2,9,6,7,17,10,2,10,3,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町２丁目,男,人,2,4,2,3,2,3,7,3,12,2,3,6,4,13,10,10,2,3,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町２丁目,女,人,5,2,2,5,5,3,3,5,7,8,3,5,7,15,9,6,3,5,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町３丁目,男,人,1,1,2,2,1,2,1,2,5,3,0,1,4,15,5,9,2,3,0,1,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町３丁目,女,人,0,1,1,1,0,2,3,0,5,3,2,2,9,14,11,3,2,2,3,2,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町４丁目,男,人,3,1,1,2,1,4,2,4,4,4,2,2,4,4,5,4,0,1,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町４丁目,女,人,2,1,0,3,1,3,2,2,2,0,6,5,3,8,7,2,4,1,1,2,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町５丁目,男,人,5,7,2,3,3,3,5,6,9,5,6,2,5,11,8,6,2,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町５丁目,女,人,6,3,5,5,3,0,5,11,7,7,5,2,8,12,13,10,4,3,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町６丁目,男,人,8,15,11,5,2,12,14,15,30,15,17,11,23,29,15,22,14,5,3,3,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽泉町６丁目,女,人,13,9,17,11,11,9,12,20,27,9,10,19,18,26,23,22,14,7,8,2,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽北１丁目,男,人,0,0,1,2,2,1,8,2,4,5,6,8,3,10,3,5,0,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽北１丁目,女,人,1,1,2,1,3,1,2,3,1,3,2,7,9,3,5,1,4,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽北２丁目,男,人,1,2,0,1,4,2,4,4,4,1,4,4,5,5,2,5,4,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市昆陽北２丁目,女,人,0,3,1,2,3,2,3,2,2,3,1,5,5,7,6,4,8,4,2,2,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚１丁目,男,人,17,9,6,10,10,9,12,11,22,12,11,10,5,10,4,5,7,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚１丁目,女,人,11,7,4,6,9,8,14,15,15,11,13,6,15,9,6,14,13,8,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚２丁目,男,人,29,17,19,30,18,26,28,33,33,32,37,15,22,25,19,14,10,6,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚２丁目,女,人,15,18,17,25,21,14,25,39,38,38,29,25,19,25,22,24,16,5,8,2,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚３丁目,男,人,11,14,20,16,16,18,18,24,27,28,24,19,17,27,16,14,10,4,1,0,1,0,0
20151231,2015年12月31日現在,伊丹市御願塚３丁目,女,人,16,24,19,15,12,17,27,22,32,32,23,18,30,26,16,15,15,13,3,2,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚４丁目,男,人,15,8,15,7,14,28,24,22,36,28,16,25,12,13,8,7,9,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚４丁目,女,人,13,11,21,17,19,23,23,25,28,26,19,30,11,10,16,17,13,6,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚５丁目,男,人,8,18,16,10,12,11,15,18,24,17,19,4,12,13,11,9,6,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚５丁目,女,人,7,19,18,11,11,9,17,17,21,18,17,7,14,13,15,12,9,7,4,1,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚６丁目,男,人,7,12,17,8,8,22,17,19,21,15,14,10,15,10,16,8,6,3,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚６丁目,女,人,9,15,17,11,12,10,17,15,25,11,12,6,20,25,12,6,10,7,9,1,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚７丁目,男,人,4,8,7,9,13,11,9,9,12,13,15,10,17,12,12,7,13,4,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚７丁目,女,人,6,4,4,9,6,14,9,9,15,14,20,18,11,16,15,19,16,9,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚８丁目,男,人,12,6,6,11,6,12,7,19,14,12,8,4,9,17,11,8,3,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市御願塚８丁目,女,人,7,8,8,6,11,7,11,18,15,8,10,5,14,15,9,7,11,5,5,2,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘１丁目,男,人,6,6,7,3,12,8,15,13,11,13,10,13,6,12,12,9,2,2,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘１丁目,女,人,8,9,9,7,7,9,6,16,11,13,8,9,10,11,8,12,8,6,1,4,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘２丁目,男,人,4,5,6,6,6,9,10,14,8,14,8,8,7,9,6,4,4,5,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘２丁目,女,人,7,5,4,6,9,6,3,9,8,12,6,9,7,15,4,6,10,8,0,0,1,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘３丁目,男,人,3,7,11,10,6,10,9,4,15,9,8,5,10,17,9,7,5,1,3,1,1,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘３丁目,女,人,5,0,2,6,8,3,5,7,9,15,7,9,18,16,10,11,8,7,5,0,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘４丁目,男,人,5,7,9,3,6,7,9,13,13,13,8,8,7,11,5,9,5,3,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘４丁目,女,人,10,4,8,8,3,6,14,11,10,13,6,9,7,13,6,12,8,3,5,1,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘５丁目,男,人,5,6,3,9,9,3,6,7,9,8,14,5,8,11,14,8,4,2,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘５丁目,女,人,6,2,6,10,5,4,9,9,15,6,13,6,3,17,11,10,3,3,6,2,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘６丁目,男,人,6,2,6,11,4,5,11,4,15,7,7,4,7,10,7,6,4,9,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘６丁目,女,人,6,6,5,4,4,7,9,8,11,6,10,6,8,4,10,10,9,5,3,0,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘７丁目,男,人,4,6,6,7,10,5,11,10,13,10,5,10,5,9,10,5,5,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘７丁目,女,人,7,1,9,6,2,7,6,7,10,11,17,4,6,11,9,5,6,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘８丁目,男,人,1,2,3,1,2,4,2,1,1,3,3,3,2,4,4,3,2,0,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市桜ケ丘８丁目,女,人,2,4,1,2,2,2,2,3,6,3,3,0,3,3,4,4,2,1,1,2,0,0,0
20151231,2015年12月31日現在,伊丹市清水１丁目,男,人,6,4,4,4,2,8,8,9,6,5,9,2,7,10,6,6,2,2,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市清水１丁目,女,人,3,1,1,4,2,6,5,8,8,8,6,2,4,4,10,6,7,3,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市清水２丁目,男,人,8,9,6,9,12,6,13,11,12,17,16,9,13,20,9,11,9,0,1,0,0,0,0
20151231,2015年12月31日現在,伊丹市清水２丁目,女,人,7,6,5,11,6,8,10,10,9,10,16,11,10,26,14,17,15,7,2,0,1,0,0
20151231,2015年12月31日現在,伊丹市清水３丁目,男,人,3,3,4,4,4,3,9,8,4,2,8,1,5,4,6,1,1,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市清水３丁目,女,人,2,10,3,2,3,2,4,10,6,4,5,4,6,8,5,9,5,3,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市清水４丁目,男,人,3,2,1,3,2,5,7,7,5,10,5,3,7,6,9,9,1,1,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市清水４丁目,女,人,2,1,5,7,4,6,8,4,6,9,6,3,9,10,15,5,6,2,0,3,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町１丁目,男,人,4,3,4,16,6,4,4,5,7,8,9,4,7,7,6,10,6,4,2,0,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町１丁目,女,人,5,1,3,3,4,3,8,9,9,14,7,6,12,7,9,10,6,4,4,3,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町２丁目,男,人,1,5,6,7,5,2,4,3,7,10,12,10,8,5,8,8,5,3,0,0,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町２丁目,女,人,1,4,8,7,8,10,2,6,8,7,14,11,1,11,7,4,5,4,1,1,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町３丁目,男,人,2,2,2,4,3,6,4,1,8,6,1,8,9,10,3,5,3,1,4,0,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町３丁目,女,人,3,1,4,4,4,3,5,3,8,3,9,8,8,8,6,3,4,3,1,2,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町４丁目,男,人,8,12,4,11,12,51,17,8,11,6,7,7,13,14,13,17,9,3,3,1,1,0,0
20151231,2015年12月31日現在,伊丹市鈴原町４丁目,女,人,7,7,8,10,7,7,5,14,10,12,11,9,12,19,16,17,1,6,3,1,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町５丁目,男,人,2,13,14,9,18,13,10,15,10,18,16,14,10,21,20,10,6,3,2,1,0,0,0
20151231,2015年12月31日現在,伊丹市鈴原町５丁目,女,人,9,7,12,15,10,10,15,16,19,18,13,11,12,25,19,9,15,7,6,1,1,0,0
