﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120124448-037887,畑,141.76844027000,45.11900906640,01516,豊富町
01120136920-040607,畑,141.73285498200,45.23108564560,01516,豊富町
01120132006-043688,畑,141.69404974700,45.18668722370,01516,豊富町
01120131075-046242,畑,141.66216383500,45.17805227090,01516,豊富町
01120120301-034077,畑,141.81714642200,45.08188273350,01516,豊富町
01120131327-039949,畑,141.74168238200,45.18079077250,01516,豊富町
01120130214-044592,畑,141.68271108900,45.17050538990,01516,豊富町
01120132084-040049,畑,141.74034998000,45.18760351930,01516,豊富町
01120115960-046313,畑,141.66212677100,45.04212302950,01516,豊富町
01120124212-036800,畑,141.78227332600,45.11694186520,01516,豊富町
01120129271-046811,畑,141.65456224700,45.16187618150,01516,豊富町
01120133676-044707,畑,141.68093477400,45.20164591700,01516,豊富町
01120125104-040458,畑,141.73571435400,45.12477019110,01516,豊富町
01120125772-034641,畑,141.80960135800,45.13108733210,01516,豊富町
01120133263-033556,畑,141.82289348800,45.19855110390,01516,豊富町
01120131739-039848,畑,141.74293819100,45.18451189340,01516,豊富町
01120128671-044605,畑,141.68268182100,45.15661439600,01516,豊富町
01120127854-034787,畑,141.80760320600,45.14981597500,01516,豊富町
01120125096-035901,畑,141.79363837300,45.12493818360,01516,豊富町
01120136023-044587,畑,141.68225543200,45.22277658030,01516,豊富町
01120132360-051042,畑,141.60042990100,45.18937516390,01516,豊富町
01120121730-038378,畑,141.76240865900,45.09451793010,01516,豊富町
01120124243-036946,畑,141.78041967300,45.11721567430,01516,豊富町
01120119383-036694,畑,141.78397602500,45.07348794140,01516,豊富町
01120132825-048509,畑,141.63261811900,45.19373567570,01516,豊富町
01120126156-043268,畑,141.69990204400,45.13406351580,01516,豊富町
01120131539-045635,畑,141.66931773400,45.18235395420,01516,豊富町
01120130317-050206,畑,141.61128040100,45.17105482890,01516,豊富町
01120120876-039144,畑,141.75274341100,45.08679780070,01516,豊富町
01120127107-039283,畑,141.75048645900,45.14285395670,01516,豊富町
01120125066-038787,畑,141.75694781200,45.12452096100,01516,豊富町
01120124562-037912,畑,141.76811946400,45.12003303350,01516,豊富町
01120125461-042321,畑,141.71199871100,45.12787018130,01516,豊富町
01120136983-040484,畑,141.73441601900,45.23165678500,01516,豊富町
01120133416-040279,畑,141.73731330100,45.19957823550,01516,豊富町
01120125206-035530,畑,141.79834192000,45.12595441690,01516,豊富町
01120131249-050513,畑,141.60728265900,45.17941438460,01516,豊富町
01120121739-038293,畑,141.76348713800,45.09460388430,01516,豊富町
01120120465-038069,畑,141.76643359600,45.08315733150,01516,豊富町
01120115366-046069,畑,141.66527756000,45.03679203170,01516,豊富町
01120126193-042522,畑,141.70938230200,45.13445011100,01516,豊富町
01120136686-037712,畑,141.76974154000,45.22913736870,01516,豊富町
01120136462-044713,畑,141.68060443300,45.22671950830,01516,豊富町
01120125384-046404,畑,141.66010728900,45.12692348970,01516,豊富町
01120130212-043354,畑,141.69845825900,45.17056478080,01516,豊富町
01120132192-043304,畑,141.69892065700,45.18837960280,01516,豊富町
01120121453-047133,畑,141.65121328700,45.09149968650,01516,豊富町
01120139477-038021,畑,141.76559615600,45.25423976460,01516,豊富町
01120120213-033582,畑,141.82343899500,45.08111311010,01516,豊富町
01120129207-046475,畑,141.65884317800,45.16131682170,01516,豊富町
01120131924-040381,畑,141.73613192000,45.18614537020,01516,豊富町
01120120527-037615,畑,141.77218847200,45.08374132220,01516,豊富町
01120133232-033448,畑,141.82426864000,45.19827166760,01516,豊富町
01120124888-042286,畑,141.71249203000,45.12271698400,01516,豊富町
01120124299-049817,畑,141.61682358400,45.11692567710,01516,豊富町
01120136595-043741,畑,141.69296985300,45.22797076510,01516,豊富町
01120124867-043142,畑,141.70161258500,45.12247767490,01516,豊富町
01120134872-037091,畑,141.77778200700,45.21285229380,01516,豊富町
01120129917-030220,畑,141.86555734200,45.16858956090,01516,豊富町
01120124823-046862,畑,141.65433436800,45.12184034810,01516,豊富町
01120125066-043163,畑,141.70132800800,45.12426532330,01516,豊富町
01120123052-046919,畑,141.65377040400,45.10590111010,01516,豊富町
01120126052-043929,畑,141.69150677000,45.13308724090,01516,豊富町
01120130501-035327,畑,141.80055508800,45.17360674190,01516,豊富町
01120127025-048068,畑,141.63879085100,45.14157315150,01516,豊富町
01120132908-046619,畑,141.65666320100,45.19461694940,01516,豊富町
01120121141-034647,畑,141.80984719400,45.08941466210,01516,豊富町
01120125183-050422,畑,141.60904843600,45.12483954990,01516,豊富町
01120135416-037456,畑,141.77309718000,45.21772519140,01516,豊富町
01120125021-035996,畑,141.79243288800,45.12426114980,01516,豊富町
01120132896-034874,畑,141.80614377700,45.19518498480,01516,豊富町
01120128109-048151,畑,141.63763389200,45.15132315230,01516,豊富町
01120128466-030387,畑,141.86352642000,45.15552667580,01516,豊富町
01120120650-034446,畑,141.81243063000,45.08500602240,01516,豊富町
01120134833-045278,畑,141.67355608600,45.21202556330,01516,豊富町
01120124186-038364,畑,141.76239225300,45.11662608210,01516,豊富町
01120128617-038847,畑,141.75591171000,45.15647321470,01516,豊富町
01120133032-040465,畑,141.73497978700,45.19611280280,01516,豊富町
01120124359-041937,畑,141.71697290300,45.11797416040,01516,豊富町
01120132184-047149,畑,141.64999587600,45.18806621250,01516,豊富町
01120133419-035529,畑,141.79776958100,45.19986041860,01516,豊富町
01120130285-043563,畑,141.69579116300,45.17120465510,01516,豊富町
01120129526-048416,畑,141.63413003800,45.16405576970,01516,豊富町
01120127925-034892,畑,141.80626204100,45.15045175810,01516,豊富町
01120119894-032690,畑,141.83479626200,45.07828878770,01516,豊富町
01120130100-048437,畑,141.63380844500,45.16922477180,01516,豊富町
01120138518-038945,畑,141.75389662200,45.24556168810,01516,豊富町
01120120403-037142,畑,141.77820771800,45.08264465620,01516,豊富町
01120129456-050236,畑,141.61098782000,45.16330255560,01516,豊富町
01120128805-047477,畑,141.64613558500,45.15763385380,01516,豊富町
01120137039-038966,畑,141.75374040600,45.23225025250,01516,豊富町
01120137046-038589,畑,141.75854535300,45.23233701100,01516,豊富町
01120132044-043521,畑,141.69616644200,45.18703237200,01516,豊富町
01120127226-039346,畑,141.74967835600,45.14392746040,01516,豊富町
01120136106-040340,畑,141.73632671100,45.22377284740,01516,豊富町
01120136873-045196,畑,141.67441595000,45.23038739370,01516,豊富町
01120130232-030362,畑,141.86373035300,45.17142074000,01516,豊富町
01120128473-044911,畑,141.67880634700,45.15481827340,01516,豊富町
01120120178-029269,畑,141.87822462900,45.08099371890,01516,豊富町
01120119828-033043,畑,141.83030864300,45.07767802470,01516,豊富町
01120125000-043156,畑,141.70142223100,45.12366909180,01516,豊富町
01120132981-040198,畑,141.73837756200,45.19566716120,01516,豊富町
01120132428-050096,畑,141.61246614200,45.19005280450,01516,豊富町
01120124510-027195,畑,141.90433577600,45.12005889690,01516,豊富町
01120132808-048671,畑,141.63056556700,45.19357828780,01516,豊富町
01120123608-034411,畑,141.81267700500,45.11162344210,01516,豊富町
01120128431-048173,畑,141.63732303700,45.15421789190,01516,豊富町
01120133086-046690,畑,141.65622243000,45.19789002040,01516,豊富町
01120116443-046512,畑,141.65956153900,45.04645788670,01516,豊富町
01120127696-040012,畑,141.74117113600,45.14811989510,01516,豊富町
01120135858-045696,畑,141.66814093000,45.22122027300,01516,豊富町
01120128733-050014,畑,141.61388057600,45.15681136070,01516,豊富町
01120128629-029153,畑,141.87920900700,45.15704641620,01516,豊富町
01120124339-049748,畑,141.61769944500,45.11729420030,01516,豊富町
01120133253-049922,畑,141.61459736700,45.19748848360,01516,豊富町
01120132597-050310,畑,141.60972922800,45.19156009970,01516,豊富町
01120125197-039298,畑,141.75044937700,45.12566755060,01516,豊富町
01120130179-029511,畑,141.87456206400,45.17097968190,01516,豊富町
01120132958-035225,畑,141.80166985400,45.19572234760,01516,豊富町
01120134853-045046,畑,141.67651431700,45.21222021580,01516,豊富町
01120125314-040520,畑,141.73490852900,45.12665352020,01516,豊富町
01120124352-025999,畑,141.91924324700,45.11835219500,01516,豊富町
01120127631-029742,畑,141.87177262300,45.14804257950,01516,豊富町
01120136986-042265,畑,141.71173809500,45.23158330380,01516,豊富町
01120120102-033750,畑,141.82131570500,45.08011080450,01516,豊富町
01120120151-033472,畑,141.82483722100,45.08056263510,01516,豊富町
01120121718-038469,畑,141.76125522200,45.09440902410,01516,豊富町
01120124933-043151,畑,141.70149904200,45.12307038400,01516,豊富町
01120121072-037662,畑,141.77155477000,45.08864366230,01516,豊富町
01120124391-037015,畑,141.77952841100,45.11854439720,01516,豊富町
01120121496-046952,畑,141.65350561200,45.09189658890,01516,豊富町
01120130611-035228,畑,141.80179623700,45.17459926000,01516,豊富町
01120127777-046426,畑,141.65960109000,45.14845509480,01516,豊富町
01120124660-042395,畑,141.71112081800,45.12066060270,01516,豊富町
01120133884-036414,畑,141.78647913900,45.20400000890,01516,豊富町
01120128767-047417,畑,141.64690050700,45.15729266120,01516,豊富町
01120125589-046397,畑,141.66017010100,45.12876459130,01516,豊富町
01120121224-034756,畑,141.80845858700,45.09015404350,01516,豊富町
01120130047-030091,畑,141.86719168500,45.16976580830,01516,豊富町
01120136694-044999,畑,141.67694271700,45.22878950430,01516,豊富町
01120128391-050066,畑,141.61325308100,45.15373143110,01516,豊富町
01120124801-043135,畑,141.70170223000,45.12188496270,01516,豊富町
01120123429-034592,畑,141.81038940400,45.11000535970,01516,豊富町
01120131466-045971,畑,141.66504989700,45.18167538530,01516,豊富町
01120125133-043167,畑,141.70127461700,45.12487140490,01516,豊富町
01120131741-044037,畑,141.68963705400,45.18427803110,01516,豊富町
01120129706-034069,畑,141.81661089700,45.16651570930,01516,豊富町
01120132010-050272,畑,141.61027072900,45.18628193000,01516,豊富町
01120131946-034102,畑,141.81603502000,45.18667481040,01516,豊富町
01120127256-048055,畑,141.63893319200,45.14365556850,01516,豊富町
01120123646-034846,畑,141.80714576000,45.11194615490,01516,豊富町
01120125365-047148,畑,141.65064271300,45.12670337690,01516,豊富町
01120120561-040679,畑,141.73326490900,45.08387828890,01516,豊富町
01120130836-046959,畑,141.65253855400,45.17594810890,01516,豊富町
01120131371-044084,畑,141.68907137400,45.18094414460,01516,豊富町
01120124283-033495,畑,141.82426785900,45.11774234600,01516,豊富町
01120126603-048220,畑,141.63690617200,45.13777276130,01516,豊富町
01120125269-040599,畑,141.73390663000,45.12624194970,01516,豊富町
01120120486-037471,畑,141.77402124500,45.08337739040,01516,豊富町
01120136322-042346,畑,141.71075780900,45.22559852900,01516,豊富町
01120125071-039020,畑,141.75398966100,45.12454871030,01516,豊富町
01120129493-044503,畑,141.68390898900,45.16401884380,01516,豊富町
01120127492-038407,畑,141.76159159500,45.14636791170,01516,豊富町
01120134163-044397,畑,141.68483346300,45.20604490590,01516,豊富町
01120121181-038537,畑,141.76043027400,45.08957722850,01516,豊富町
01120120804-038651,畑,141.75901625500,45.08617626590,01516,豊富町
01120132904-043617,畑,141.69487829300,45.19476608690,01516,豊富町
01120129162-048101,畑,141.63817204100,45.16080356450,01516,豊富町
01120124196-046127,畑,141.66373245000,45.11624827140,01516,豊富町
01120127928-048686,畑,141.63085427100,45.14966119400,01516,豊富町
01120132322-041984,畑,141.71570680800,45.18962927910,01516,豊富町
01120138206-038021,畑,141.76583195900,45.24328291910,01516,豊富町
01120124599-033948,畑,141.81848995200,45.12056194300,01516,豊富町
01120128415-039848,畑,141.74320309300,45.15459568980,01516,豊富町
01120133936-043934,畑,141.69074507900,45.20403980400,01516,豊富町
01120119893-033185,畑,141.82850499100,45.07825163130,01516,豊富町
01120131889-047852,畑,141.64107664600,45.18536299480,01516,豊富町
01120126322-048324,畑,141.63561153500,45.13523150430,01516,豊富町
01120128092-048211,畑,141.63687786000,45.15116584510,01516,豊富町
01120127802-040471,畑,141.73532103900,45.14904768460,01516,豊富町
01120126380-034615,畑,141.80989925800,45.13656062790,01516,豊富町
01120131442-040215,畑,141.73828697800,45.18181137870,01516,豊富町
01120120030-034231,畑,141.81520431100,45.07943322580,01516,豊富町
01120126225-048850,畑,141.62893147200,45.13432853740,01516,豊富町
01120129819-036372,畑,141.78730104600,45.16741800880,01516,豊富町
01120130068-040019,畑,141.74089034400,45.16946328400,01516,豊富町
01120126017-041892,畑,141.71740827100,45.13290117920,01516,豊富町
01120123129-039063,畑,141.75359944800,45.10707484930,01516,豊富町
01120136994-037639,畑,141.77064661900,45.23191513120,01516,豊富町
01120126179-049090,畑,141.62588050700,45.13389167860,01516,豊富町
01120126181-050957,畑,141.60214502900,45.13378105090,01516,豊富町
01120133278-051165,畑,141.59878067600,45.19762544550,01516,豊富町
01120126334-035568,畑,141.79712112300,45.13620102480,01516,豊富町
01120119019-047221,畑,141.65032412700,45.06959433050,01516,豊富町
01120131130-048981,畑,141.62678670000,45.17845769850,01516,豊富町
01120125322-034866,畑,141.80677643400,45.12702699560,01516,豊富町
01120137364-044301,畑,141.68576866900,45.23485574250,01516,豊富町
01120130361-044380,畑,141.68538715500,45.17183514810,01516,豊富町
01120131014-044680,畑,141.68151919500,45.17769613440,01516,豊富町
01120125704-035434,畑,141.79953252700,45.13044000040,01516,豊富町
01120128342-048682,畑,141.63085439000,45.15338418360,01516,豊富町
01120121880-038470,畑,141.76122297800,45.09586378250,01516,豊富町
01120122945-049347,畑,141.62292892200,45.10477708540,01516,豊富町
01120131997-033860,畑,141.81911435500,45.18714658550,01516,豊富町
01120127592-049076,畑,141.62591683300,45.14661452520,01516,豊富町
01120127006-048433,畑,141.63415320400,45.14138412260,01516,豊富町
01120126203-039499,畑,141.74781711800,45.13471186630,01516,豊富町
01120136091-042978,畑,141.70273171700,45.22348628550,01516,豊富町
01120126197-042249,畑,141.71284707400,45.13449646220,01516,豊富町
01120130370-033300,畑,141.82634037900,45.17252639370,01516,豊富町
01120130850-042118,畑,141.71412270100,45.17637612990,01516,豊富町
01120127913-048755,畑,141.62997003200,45.14951859830,01516,豊富町
01120130320-029504,畑,141.87464179100,45.17224787780,01516,豊富町
01120139147-038913,畑,141.75425633700,45.25121987840,01516,豊富町
01120127475-047913,畑,141.64072036500,45.14564018020,01516,豊富町
01120135721-040364,畑,141.73604175300,45.22030847020,01516,豊富町
01120128042-038701,畑,141.75782174200,45.15130541670,01516,豊富町
01120131245-044107,畑,141.68878533100,45.17981406840,01516,豊富町
01120129667-027937,畑,141.89461919800,45.16643758260,01516,豊富町
01120126046-034007,畑,141.81764419500,45.13358258070,01516,豊富町
01120121891-038336,畑,141.76293292900,45.09596892860,01516,豊富町
01120117648-046904,畑,141.65446742700,45.05727859080,01516,豊富町
01120121688-047415,畑,141.64760481000,45.09359666650,01516,豊富町
01120120690-048373,畑,141.63552531300,45.08455201890,01516,豊富町
01120129617-035091,畑,141.80361279700,45.16566741150,01516,豊富町
01120133330-044298,畑,141.68616948900,45.19855812490,01516,豊富町
01120131019-042707,畑,141.70661195400,45.17786488090,01516,豊富町
01120136625-044908,畑,141.67811422700,45.22817481920,01516,豊富町
01120126473-051074,畑,141.60063373500,45.13639959240,01516,豊富町
01120129221-047862,畑,141.64120819500,45.16134854380,01516,豊富町
01120134141-041872,畑,141.71745287000,45.20669007770,01516,豊富町
01120128312-045992,畑,141.66457146700,45.15384447830,01516,豊富町
01120123016-027877,畑,141.89575364600,45.10658212630,01516,豊富町
01120130873-048447,畑,141.63359815800,45.17617629220,01516,豊富町
01120125297-046957,畑,141.65307759700,45.12610195170,01516,豊富町
01120126364-035335,畑,141.80074561300,45.13638077140,01516,豊富町
01120121744-035699,畑,141.79648776300,45.09452068900,01516,豊富町
01120132909-048586,畑,141.63164056100,45.19448639910,01516,豊富町
01120120205-034257,畑,141.81487119600,45.08101185300,01516,豊富町
01120132915-043759,畑,141.69306734000,45.19485444280,01516,豊富町
01120127965-044147,畑,141.68856912500,45.15028827320,01516,豊富町
01120119534-047481,畑,141.64696620400,45.07420511500,01516,豊富町
01120120284-037177,畑,141.77776864400,45.08157816640,01516,豊富町
01120130258-038756,畑,141.75694048400,45.17124233450,01516,豊富町
01120136790-042956,畑,141.70322605000,45.23069162940,01516,豊富町
01120137212-042682,畑,141.70640022900,45.23359128240,01516,豊富町
01120131827-033741,畑,141.82063848900,45.18562026550,01516,豊富町
01120131817-035848,畑,141.79383098400,45.18542474540,01516,豊富町
01120129485-035228,畑,141.80187898700,45.16446759660,01516,豊富町
01120128831-046438,畑,141.65934766200,45.15793612130,01516,豊富町
01120133806-045038,畑,141.67670529800,45.20279614910,01516,豊富町
01120129327-045211,畑,141.67421819100,45.16250187060,01516,豊富町
01120122858-049523,畑,141.62071213700,45.10398010160,01516,豊富町
01120127720-045506,畑,141.67130828800,45.14800437940,01516,豊富町
01120136167-044044,畑,141.68915590000,45.22410531470,01516,豊富町
01120119228-032925,畑,141.83185194600,45.07228592080,01516,豊富町
01120121920-038959,畑,141.75501040200,45.09619704800,01516,豊富町
01120120155-047749,畑,141.64350680700,45.07977723280,01516,豊富町
01120130288-043413,畑,141.69769756000,45.17124527180,01516,豊富町
01120132823-033486,畑,141.82381272800,45.19459350700,01516,豊富町
01120127952-048618,畑,141.63170642400,45.14988283640,01516,豊富町
01120133889-049415,畑,141.62098731000,45.20324755070,01516,豊富町
01120126746-047189,畑,141.64999058800,45.13912992110,01516,豊富町
01120123655-026368,畑,141.91489471900,45.11239047220,01516,豊富町
01120124698-046068,畑,141.66443527100,45.12077158110,01516,豊富町
01120130958-042186,畑,141.71324746500,45.17734601140,01516,豊富町
01120130085-034520,畑,141.81084602300,45.16990646060,01516,豊富町
01120121545-028487,畑,141.88807678700,45.09332540860,01516,豊富町
01120138351-039058,畑,141.75246556700,45.24405318030,01516,豊富町
01120132914-047099,畑,141.65056030400,45.19463463340,01516,豊富町
01120135816-040985,畑,141.72813370500,45.22112703390,01516,豊富町
01120127848-044148,畑,141.68855971200,45.14923956530,01516,豊富町
01120136272-041194,畑,141.72542927800,45.22522041770,01516,豊富町
01120128295-045136,畑,141.67595816500,45.15319466470,01516,豊富町
01120128911-049665,畑,141.61829963700,45.15843424780,01516,豊富町
01120132993-035006,畑,141.80446180900,45.19604883650,01516,豊富町
01120125902-039348,畑,141.74975254400,45.13201541130,01516,豊富町
01120119321-033566,畑,141.82427636800,45.07262547520,01516,豊富町
01120127035-048142,畑,141.63785416600,45.14165798500,01516,豊富町
01120129735-034629,畑,141.80948048400,45.16674729190,01516,豊富町
01120128853-049828,畑,141.61623657100,45.15790191810,01516,豊富町
01120124953-035861,畑,141.79415320400,45.12365367290,01516,豊富町
01120133024-044195,畑,141.68750459600,45.19580911790,01516,豊富町
01120121257-026867,畑,141.90867886300,45.09079586230,01516,豊富町
01120136527-044447,畑,141.68398922800,45.22732106910,01516,豊富町
01120123170-039903,畑,141.74291489400,45.10739361970,01516,豊富町
01120131988-047853,畑,141.64105091400,45.18625562030,01516,豊富町
01120130302-047606,畑,141.64436090800,45.17110046570,01516,豊富町
01120125961-041567,畑,141.72153589900,45.13241861090,01516,豊富町
01120119736-032913,畑,141.83196469300,45.07685039320,01516,豊富町
01120127825-040088,畑,141.74020082600,45.14927728550,01516,豊富町
01120134018-036522,畑,141.78508394900,45.20519278700,01516,豊富町
01120130923-035499,畑,141.79833178500,45.17739326160,01516,豊富町
01120134231-045190,畑,141.67396720700,45.20656794920,01516,豊富町
01120128903-047339,畑,141.64788919000,45.15852865340,01516,豊富町
01120131701-033176,畑,141.82783857900,45.18451409840,01516,豊富町
01120138507-039148,畑,141.75130521600,45.24545159780,01516,豊富町
01120134707-037409,畑,141.77374295600,45.21134990680,01516,豊富町
01120128479-048040,畑,141.63900684100,45.15466019240,01516,豊富町
01120132061-043015,畑,141.70261097000,45.18722034450,01516,豊富町
01120129174-035802,畑,141.79460198400,45.16164047870,01516,豊富町
01120123348-039230,畑,141.75145243200,45.10903295800,01516,豊富町
01120126542-047218,畑,141.64964166100,45.13728396840,01516,豊富町
01120124546-039867,畑,141.74327031600,45.11978388590,01516,豊富町
01120122361-046171,畑,141.66334239900,45.09973362690,01516,豊富町
01120132197-043077,畑,141.70180442400,45.18844193100,01516,豊富町
01120128455-048107,畑,141.63815859900,45.15444374830,01516,豊富町
01120123834-046534,畑,141.65859165100,45.11296815290,01516,豊富町
01120135675-045443,畑,141.67138628000,45.21958355080,01516,豊富町
01120133016-036096,畑,141.79057958300,45.19620451060,01516,豊富町
01120128502-047972,畑,141.63986749800,45.15487493030,01516,豊富町
01120120912-028107,畑,141.89294327100,45.08764143470,01516,豊富町
01120129243-033673,畑,141.82167151900,45.16236704710,01516,豊富町
01120129272-048103,畑,141.63812740300,45.16179552570,01516,豊富町
01120122751-027385,畑,141.90201657200,45.10422358610,01516,豊富町
01120125539-035550,畑,141.79806430500,45.12894171910,01516,豊富町
01120135158-037506,畑,141.77248334800,45.21540663950,01516,豊富町
01120137004-041052,畑,141.72717668400,45.23181658450,01516,豊富町
01120124030-034981,畑,141.80540240100,45.11539110050,01516,豊富町
01120130824-048300,畑,141.63548204000,45.17574356110,01516,豊富町
01120125426-040342,畑,141.73716147900,45.12767352960,01516,豊富町
01120130419-027178,畑,141.90422687900,45.17323082580,01516,豊富町
01120128469-048948,畑,141.62746818800,45.15451038810,01516,豊富町
01120125308-042311,畑,141.71213808200,45.12649140340,01516,豊富町
01120130318-043138,畑,141.70119585000,45.17152548380,01516,豊富町
01120135826-037304,畑,141.77499726800,45.22142904570,01516,豊富町
01120130207-032745,畑,141.83341365900,45.17108566720,01516,豊富町
01120129422-029160,畑,141.87906984400,45.16418077610,01516,豊富町
01120132054-044195,畑,141.68759758700,45.18708532410,01516,豊富町
01120121466-039726,畑,141.74529902700,45.09206969720,01516,豊富町
01120133654-040342,畑,141.73648937000,45.20171545730,01516,豊富町
01120119987-047904,畑,141.64155199800,45.07825526920,01516,豊富町
01120130992-049156,畑,141.62456680800,45.17719512980,01516,豊富町
01120131926-044976,畑,141.67766138800,45.18588554440,01516,豊富町
01120121899-038595,畑,141.75963601800,45.09602727470,01516,豊富町
01120131856-036524,畑,141.78522486500,45.18574230380,01516,豊富町
01120128221-039034,畑,141.75357088600,45.15289746120,01516,豊富町
01120127381-049100,畑,141.62563979800,45.14471088960,01516,豊富町
01120136498-043669,畑,141.69405408000,45.22743444370,01516,豊富町
01120118951-036540,畑,141.78595753400,45.06960867030,01516,豊富町
01120121682-045975,畑,141.66590047500,45.09363735110,01516,豊富町
01120127735-044151,畑,141.68854139500,45.14822622500,01516,豊富町
01120133282-036305,畑,141.78790963400,45.19858442460,01516,豊富町
01120128488-049906,畑,141.61527609200,45.15461487170,01516,豊富町
01120129506-047819,畑,141.64171731500,45.16391746800,01516,豊富町
01120128570-051595,畑,141.59378490000,45.15522665020,01516,豊富町
01120121461-035672,畑,141.79680987000,45.09224207510,01516,豊富町
01120124256-034667,畑,141.80938122200,45.11744583000,01516,豊富町
01120132004-047530,畑,141.64516629600,45.18641428670,01516,豊富町
01120128201-048850,畑,141.62873328900,45.15210414430,01516,豊富町
01120132177-043422,畑,141.69741952100,45.18824117070,01516,豊富町
01120129604-048476,畑,141.63335119100,45.16475425210,01516,豊富町
01120131002-047789,畑,141.64196397400,45.17738715750,01516,豊富町
01120140104-038959,畑,141.75359113800,45.25982985150,01516,豊富町
01120127485-047988,畑,141.63977351700,45.14571769920,01516,豊富町
01120126386-050733,畑,141.60497048600,45.13564050180,01516,豊富町
01120129796-026966,畑,141.90695638000,45.16763514240,01516,豊富町
01120129996-048360,畑,141.63479408800,45.16829033290,01516,豊富町
01120133025-045078,畑,141.67626424600,45.19576807470,01516,豊富町
01120134230-036696,畑,141.78286408900,45.20709187460,01516,豊富町
01120127409-044245,畑,141.68737449200,45.14528300780,01516,豊富町
01120126993-038871,畑,141.75573989000,45.14185252070,01516,豊富町
01120126480-048263,畑,141.63636856000,45.13665566830,01516,豊富町
01120122001-027969,畑,141.89463733000,45.09744787590,01516,豊富町
01120129195-035250,畑,141.80161545400,45.16186368610,01516,豊富町
01120128676-048337,畑,141.63520904500,45.15641959610,01516,豊富町
01120127867-048904,畑,141.62807606600,45.14909545010,01516,豊富町
01120128700-048268,畑,141.63609446900,45.15663405980,01516,豊富町
01120132108-043627,畑,141.69482248000,45.18760639860,01516,豊富町
01120122942-039574,畑,141.74711262700,45.10536576810,01516,豊富町
01120136282-039879,畑,141.74217366200,45.22538663640,01516,豊富町
01120124895-039918,畑,141.74259491900,45.12291451250,01516,豊富町
01120132987-036258,畑,141.78852378600,45.19593223110,01516,豊富町
01120126864-047264,畑,141.64903271300,45.14018153060,01516,豊富町
01120129944-046199,畑,141.66213145800,45.16742092320,01516,豊富町
01120131051-035184,畑,141.80233128800,45.17856893800,01516,豊富町
01120133309-044581,畑,141.68257559700,45.19835608190,01516,豊富町
01120120263-046798,畑,141.65557016500,45.08081416380,01516,豊富町
01120130365-027677,畑,141.89787751000,45.17272412230,01516,豊富町
01120127700-039525,畑,141.74736634400,45.14818548200,01516,豊富町
01120129994-032143,畑,141.84108397800,45.16919468180,01516,豊富町
01120128697-039049,畑,141.75333848000,45.15718071810,01516,豊富町
01120128295-046297,畑,141.66119949300,45.15312506400,01516,豊富町
01120133134-034571,畑,141.80999109300,45.19734162600,01516,豊富町
01120136234-044215,畑,141.68697353100,45.22469235430,01516,豊富町
01120124348-034819,畑,141.80744658300,45.11826264240,01516,豊富町
01120136196-044603,畑,141.68203120000,45.22432828590,01516,豊富町
01120124849-040661,畑,141.73315044900,45.12246517620,01516,豊富町
01120131250-045981,畑,141.66494678800,45.17973282680,01516,豊富町
01120125246-040253,畑,141.73830186400,45.12605597990,01516,豊富町
01120134039-044859,畑,141.67896354000,45.20489972140,01516,豊富町
01120127809-045738,畑,141.66834774100,45.14878681990,01516,豊富町
01120131336-050113,畑,141.61235539400,45.18022789800,01516,豊富町
01120120118-039939,畑,141.74270778900,45.07993183610,01516,豊富町
01120126375-034102,畑,141.81641011400,45.13654475230,01516,豊富町
01120120585-034104,畑,141.81679084200,45.08444120680,01516,豊富町
01120123901-035307,畑,141.80127434300,45.11422023470,01516,豊富町
01120133402-050446,畑,141.60790856300,45.19879778870,01516,豊富町
01120133202-048100,畑,141.63779019300,45.19715691800,01516,豊富町
01120136026-037387,畑,141.77393090100,45.22322212020,01516,豊富町
01120136570-037852,畑,141.76796200500,45.22808842690,01516,豊富町
01120131346-042749,畑,141.70605483300,45.18080603440,01516,豊富町
01120132985-033354,畑,141.82548610300,45.19606027950,01516,豊富町
01120135413-040688,畑,141.73194025900,45.21751806750,01516,豊富町
01120136696-040477,畑,141.73453139900,45.22907480020,01516,豊富町
01120131983-048026,畑,141.63744579600,45.18677875170,01516,豊富町
01120124927-038462,畑,141.76108951900,45.12328930530,01516,豊富町
01120120669-039372,畑,141.74986203100,45.08491641840,01516,豊富町
01120125483-042604,畑,141.70840141800,45.12805048330,01516,豊富町
01120129124-047861,畑,141.64122070900,45.16048049650,01516,豊富町
01120121162-039097,畑,141.75331353400,45.08937043310,01516,豊富町
01120136397-038652,畑,141.75779205600,45.22648619470,01516,豊富町
01120124228-033620,畑,141.82269357700,45.11724763130,01516,豊富町
01120128742-048129,畑,141.63785194000,45.15702539730,01516,豊富町
01120119813-036550,畑,141.78577205600,45.07736444160,01516,豊富町
01120133082-050617,畑,141.60577644500,45.19590191200,01516,豊富町
01120125962-038759,畑,141.75724401100,45.13258041430,01516,豊富町
01120126956-044210,畑,141.68785441900,45.14121286250,01516,豊富町
01120121232-039838,畑,141.74390064000,45.08996120680,01516,豊富町
01120128650-048401,畑,141.63439955000,45.15617882000,01516,豊富町
01120121356-048509,畑,141.63373625900,45.09053550180,01516,豊富町
01120124059-049820,畑,141.61681181400,45.11477066350,01516,豊富町
01120132709-033687,畑,141.82126066900,45.19355368040,01516,豊富町
