﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1013230053663,畑,136.58851269100,35.08525290670,24324,東員町
2406-1006830052766,畑,136.57870894100,35.09107153040,24324,東員町
2406-1038150051887,畑,136.56888039500,35.06288109060,24324,東員町
2406-1013750053332,畑,136.58487967300,35.08480062020,24324,東員町
2406-1028570051622,畑,136.56603179300,35.07153367950,24324,東員町
2406-1030530053760,畑,136.58946180000,35.06965601800,24324,東員町
2406-1015700054265,田,136.59508930200,35.08299345830,24324,東員町
2406-1050090054263,畑,136.59484637500,35.05199882670,24324,東員町
2406-1042450054748,畑,136.60020966200,35.05885774030,24324,東員町
2406-1016580052198,畑,136.57241738300,35.08230918810,24324,東員町
2406-1028810052194,畑,136.57230271600,35.07128705430,24324,東員町
2406-1021990053874,田,136.59076358200,35.07734231960,24324,東員町
2406-1002750056412,畑,136.61872611000,35.09454766380,24324,東員町
2406-1041620051986,畑,136.56994385600,35.05974793120,24324,東員町
2406-1044320054554,畑,136.59807706800,35.05717997140,24324,東員町
2406-1048180052793,畑,136.57874027700,35.05379546300,24324,東員町
2406-1042380052297,田,136.57336473400,35.05910136910,24324,東員町
2406-1020420054385,畑,136.59637489600,35.07873715400,24324,東員町
2406-1031550055438,田,136.60785041900,35.06864831750,24324,東員町
2406-1038320051444,畑,136.56402238100,35.06275060000,24324,東員町
2406-1032300052480,田,136.57541465900,35.06812664200,24324,東員町
2406-1003960053560,畑,136.58743549400,35.09361989640,24324,東員町
2406-1011250053231,畑,136.58378062700,35.08706505650,24324,東員町
2406-1028090052186,田,136.57221917900,35.07193277550,24324,東員町
2406-1043270052043,畑,136.57055187800,35.05825650560,24324,東員町
2406-1028480054962,田,136.60265677100,35.07143795580,24324,東員町
2406-1028420054792,畑,136.60078901100,35.07150132860,24324,東員町
2406-1028730053767,畑,136.58954456700,35.07127822500,24324,東員町
2406-1010490053284,畑,136.58436475000,35.08774756040,24324,東員町
2406-1015120053568,畑,136.58745681900,35.08355178590,24324,東員町
2406-1038460051784,畑,136.56774191400,35.06261387510,24324,東員町
2406-1043460052641,畑,136.57711382000,35.05805623830,24324,東員町
2406-1015260054227,畑,136.59468514900,35.08339007170,24324,東員町
2406-1048190052671,畑,136.57740648600,35.05379600250,24324,東員町
2406-1001610052752,畑,136.57859378700,35.09577890950,24324,東員町
2406-1015170053662,畑,136.58847915900,35.08350879240,24324,東員町
2406-1030320051835,田,136.56835296200,35.06994461750,24324,東員町
2406-1032760055118,畑,136.60433315200,35.06757319660,24324,東員町
2406-1005560052964,畑,136.58089052400,35.09220758900,24324,東員町
2406-1037400052894,田,136.57991786000,35.06350415970,24324,東員町
2406-1005880052617,畑,136.57708375100,35.09193640500,24324,東員町
2406-1047160053948,畑,136.59141443200,35.05464999600,24324,東員町
2406-1042000054586,畑,136.59843637400,35.05926827950,24324,東員町
2406-1048770054267,田,136.59490421300,35.05318739800,24324,東員町
2406-1017970052350,畑,136.57408036600,35.08105020270,24324,東員町
2406-1009830051833,畑,136.56846585400,35.08841625560,24324,東員町
2406-1046850054037,田,136.59238892000,35.05493223130,24324,東員町
2406-1024630052797,田,136.57894077300,35.07502236820,24324,東員町
2406-1049490054273,田,136.59496384500,35.05253397360,24324,東員町
2406-1014200051962,畑,136.56984334800,35.08447197390,24324,東員町
2406-1019080052317,畑,136.57371510800,35.08004744870,24324,東員町
2406-1020930054132,田,136.59359982300,35.07828453530,24324,東員町
2406-1023040053327,畑,136.58476467700,35.07642989350,24324,東員町
2406-1024110055351,田,136.60694389100,35.07535516700,24324,東員町
2406-1005010052888,畑,136.58006148000,35.09270391000,24324,東員町
2406-1043250054712,畑,136.59981516000,35.05813447490,24324,東員町
2406-1000700052729,畑,136.57834629300,35.09659503460,24324,東員町
2406-1016040052177,畑,136.57219513000,35.08279769950,24324,東員町
2406-1015240052383,田,136.57445825300,35.08350951980,24324,東員町
2406-1008230053066,畑,136.58199740100,35.08979287910,24324,東員町
2406-1005680052400,畑,136.57470241900,35.09212357400,24324,東員町
2406-1009560053029,畑,136.58158077300,35.08859982930,24324,東員町
2406-1034640054746,畑,136.60024099400,35.06590015550,24324,東員町
2406-1013600053691,畑,136.58881676600,35.08492045840,24324,東員町
2406-1024990054689,畑,136.59967805200,35.07460050470,24324,東員町
2406-1007060052523,田,136.57604699000,35.09087181720,24324,東員町
2406-1026890055544,畑,136.60904695400,35.07284090710,24324,東員町
2406-1031340054124,畑,136.59344428300,35.06890406440,24324,東員町
2406-1039380051861,畑,136.56857989800,35.06177571800,24324,東員町
2406-1015640052138,田,136.57177057200,35.08315818940,24324,東員町
2406-1040570052300,畑,136.57338820400,35.06067921100,24324,東員町
2406-1017140054278,畑,136.59522163900,35.08169794630,24324,東員町
2406-1012960051889,畑,136.56905383600,35.08558720580,24324,東員町
2406-1028420053795,田,136.58985913400,35.07155621920,24324,東員町
2406-1028520051989,畑,136.57005550100,35.07155609800,24324,東員町
2406-1030980054158,畑,136.59381862700,35.06922992270,24324,東員町
2406-1027610053956,畑,136.59162932800,35.07227353700,24324,東員町
2406-1029750052324,畑,136.57372296500,35.07042940860,24324,東員町
2406-1026820053865,畑,136.59064016300,35.07299138020,24324,東員町
2406-1018430052393,畑,136.57454578600,35.08063753270,24324,東員町
2406-1026880053904,畑,136.59106232900,35.07293982610,24324,東員町
2406-1018000051340,田,136.56300393200,35.08107479020,24324,東員町
2406-1050190054298,畑,136.59522712900,35.05190351150,24324,東員町
2406-1041230051900,畑,136.56899940700,35.06010714420,24324,東員町
2406-1026630053873,畑,136.59071850400,35.07315998500,24324,東員町
2406-1030710054907,畑,136.60203629600,35.06942788190,24324,東員町
2406-1038040051802,畑,136.56794065000,35.06298976110,24324,東員町
2406-1052360053739,畑,136.58908693800,35.04998122670,24324,東員町
2406-1009820052377,畑,136.57442676200,35.08839423900,24324,東員町
2406-1045720054171,田,136.59386260900,35.05594364380,24324,東員町
2406-1027250052045,畑,136.57067338600,35.07269814490,24324,東員町
2406-1041650052496,畑,136.57553533900,35.05969956850,24324,東員町
2406-1017720054418,畑,136.59675894200,35.08116489880,24324,東員町
2406-1023950054180,畑,136.59410802400,35.07556143630,24324,東員町
2406-1022520054726,畑,136.60010309900,35.07682601350,24324,東員町
2406-1025160055135,畑,136.60456566700,35.07441681550,24324,東員町
2406-1024300053254,畑,136.58394837200,35.07529989450,24324,東員町
2406-0998430053545,田,136.58730533000,35.09860409410,24324,東員町
2406-1029000054762,畑,136.60045918000,35.07098351880,24324,東員町
2406-1024220054278,田,136.59518458500,35.07531040360,24324,東員町
2406-1010760052043,畑,136.57075693200,35.08756699080,24324,東員町
2406-1029960053843,田,136.59037011900,35.07016585750,24324,東員町
2406-1047920054596,畑,136.59851212700,35.05393315020,24324,東員町
2406-1027160053912,畑,136.59115317800,35.07268641240,24324,東員町
2406-1032330054478,畑,136.59731468500,35.06798942760,24324,東員町
2406-1000860053531,畑,136.58713510500,35.09641262040,24324,東員町
2406-1050160054616,畑,136.59871583500,35.05191395130,24324,東員町
2406-1016210052605,畑,136.57688624400,35.08262802050,24324,東員町
2406-1020240054685,畑,136.59967230600,35.07888036390,24324,東員町
2406-1016740054597,田,136.59872284800,35.08204095400,24324,東員町
2406-1031270052029,田,136.57047815500,35.06908264610,24324,東員町
2406-1012420052024,田,136.57053982600,35.08606684260,24324,東員町
2406-1041410052706,畑,136.57783614200,35.05990253900,24324,東員町
2406-1048840053215,畑,136.58336789800,35.05317953400,24324,東員町
2406-1008080053174,畑,136.58318306700,35.08992387910,24324,東員町
2406-1029400052010,畑,136.57027417800,35.07076067930,24324,東員町
2406-1030140054181,畑,136.59407695100,35.06998088200,24324,東員町
2406-1047680052835,畑,136.57921046300,35.05424559120,24324,東員町
2406-1044610052096,畑,136.57113008000,35.05705361240,24324,東員町
2406-1031120054065,畑,136.59279991000,35.06910400080,24324,東員町
2406-1028730051781,畑,136.56777676200,35.07138425770,24324,東員町
2406-1014280053397,畑,136.58558413500,35.08432450150,24324,東員町
2406-1029850051889,田,136.56894815000,35.07036442290,24324,東員町
2406-1018850054696,畑,136.59979578100,35.08012862190,24324,東員町
2406-0998190053266,畑,136.58425394900,35.09883030560,24324,東員町
2406-1041770052324,畑,136.57364503600,35.05959430970,24324,東員町
2406-1030390054347,畑,136.59589257600,35.06974873920,24324,東員町
2406-1050400054616,畑,136.59871290900,35.05169613310,24324,東員町
2406-1038540053488,田,136.58642887500,35.06244411010,24324,東員町
2406-1027070055635,畑,136.61004250000,35.07267162870,24324,東員町
2406-1044450052461,畑,136.57512713800,35.05717808500,24324,東員町
2406-1014910052887,畑,136.57998934400,35.08377965610,24324,東員町
2406-1049330052796,畑,136.57876720200,35.05275961850,24324,東員町
2406-1011170053676,畑,136.58866418800,35.08710862910,24324,東員町
2406-1037080051924,畑,136.56929236900,35.06384443980,24324,東員町
2406-1017820052563,畑,136.57642062200,35.08117098520,24324,東員町
2406-1028500053812,田,136.59004704400,35.07147854580,24324,東員町
2406-1015240054254,畑,136.59497306400,35.08341096130,24324,東員町
2406-1016140052580,畑,136.57661699200,35.08268428000,24324,東員町
2406-0998780053300,畑,136.58462528200,35.09829898340,24324,東員町
2406-0999930053418,田,136.58590690000,35.09725945820,24324,東員町
2406-1020470052304,畑,136.57355573500,35.07880151350,24324,東員町
2406-1030390052099,田,136.57124951800,35.06987124690,24324,東員町
2406-1008580052391,畑,136.57458885900,35.08951513410,24324,東員町
2406-1019880054296,田,136.59540599000,35.07922640400,24324,東員町
2406-1022420054703,畑,136.59985261900,35.07691099230,24324,東員町
2406-1007320052467,田,136.57542718700,35.09064113970,24324,東員町
2406-1010990052127,畑,136.57168015000,35.08735410180,24324,東員町
2406-1020500052346,田,136.57401562100,35.07877358760,24324,東員町
2406-1032730055376,畑,136.60716307400,35.06758734290,24324,東員町
2406-1024440055030,畑,136.60342180500,35.07507868460,24324,東員町
2406-1005130053494,田,136.58670988800,35.09256192180,24324,東員町
2406-1007590052690,畑,136.57797629100,35.09035151210,24324,東員町
2406-1016280052540,畑,136.57616874900,35.08256003530,24324,東員町
2406-0997110053542,畑,136.58728796000,35.09978772870,24324,東員町
2406-1031470053727,畑,136.58909046600,35.06881255580,24324,東員町
2406-1034700052962,畑,136.58068167300,35.06594112150,24324,東員町
2406-1026930052032,畑,136.57054097000,35.07299015470,24324,東員町
2406-1046000052829,畑,136.57914824200,35.05575722130,24324,東員町
2406-1021320054158,畑,136.59388052100,35.07793765960,24324,東員町
2406-1012240053592,畑,136.58773681900,35.08615010140,24324,東員町
2406-1010540052522,畑,136.57601346000,35.08773654230,24324,東員町
2406-1006310052371,畑,136.57437833000,35.09155679480,24324,東員町
2406-1040570051920,畑,136.56922359000,35.06070374810,24324,東員町
2406-1019580054523,田,136.59789788400,35.07948020230,24324,東員町
2406-1038030051389,畑,136.56341610800,35.06301673030,24324,東員町
2406-1020070054320,畑,136.59566660300,35.07905514970,24324,東員町
2406-0993180053102,田,136.58248346200,35.10335557900,24324,東員町
2406-1033300055153,田,136.60471507500,35.06707860010,24324,東員町
2406-1027610051815,畑,136.56815426100,35.07238755360,24324,東員町
2406-1020740052328,畑,136.57381660800,35.07855534170,24324,東員町
2406-1029400054763,畑,136.60046540400,35.07062098290,24324,東員町
2406-1025500054063,畑,136.59281162700,35.07417181500,24324,東員町
2406-1020010054308,田,136.59553277400,35.07911199910,24324,東員町
2406-1010150052532,畑,136.57612825600,35.08809230740,24324,東員町
2406-1031550054865,田,136.60156703300,35.06867351770,24324,東員町
2406-1001570053535,畑,136.58717740600,35.09577305090,24324,東員町
2406-1046360054590,田,136.59845070200,35.05533760890,24324,東員町
2406-1021750053947,田,136.59157226700,35.07756266700,24324,東員町
2406-1042290052319,田,136.57359000200,35.05913130060,24324,東員町
2406-1009090052400,畑,136.57468028800,35.08904798460,24324,東員町
2406-1017070054529,田,136.59797884400,35.08174589900,24324,東員町
2406-1012200053769,田,136.58967684900,35.08617480580,24324,東員町
2406-1032710055500,畑,136.60851739700,35.06759431530,24324,東員町
2406-1015500053668,畑,136.58854877200,35.08320782120,24324,東員町
2406-1022710053142,畑,136.58273487800,35.07673993660,24324,東員町
2406-1032070052468,田,136.57528066900,35.06833105900,24324,東員町
2406-0998310053286,畑,136.58446765700,35.09872477200,24324,東員町
2406-1041040052272,畑,136.57308237400,35.06025820860,24324,東員町
2406-1007770052823,田,136.57933411200,35.09021771960,24324,東員町
2406-1031710052468,畑,136.57528724800,35.06866051100,24324,東員町
2406-1032480055347,畑,136.60684564100,35.06781050650,24324,東員町
2406-1049830052961,畑,136.58057195300,35.05230294870,24324,東員町
2406-1020870054489,田,136.59751513900,35.07832615410,24324,東員町
2406-1030300055113,田,136.60429093000,35.06979096680,24324,東員町
2406-1007350052956,畑,136.58079207200,35.09059434460,24324,東員町
2406-1009810053122,畑,136.58259611300,35.08836373070,24324,東員町
2406-1019160053426,畑,136.58587184800,35.07992197480,24324,東員町
2406-1023080053355,畑,136.58506546700,35.07639258970,24324,東員町
2406-1036530052135,田,136.57160113800,35.06433165390,24324,東員町
2406-1029390052125,畑,136.57153661100,35.07076628840,24324,東員町
2406-1009890053198,畑,136.58342539900,35.08829107220,24324,東員町
2406-1005280053694,田,136.58889848900,35.09242089090,24324,東員町
2406-1047880054171,畑,136.59385052400,35.05399689510,24324,東員町
2406-1016520053122,畑,136.58255599200,35.08231901890,24324,東員町
2406-1021870054077,田,136.59299541300,35.07744485190,24324,東員町
2406-1017450052603,畑,136.57685433600,35.08150482860,24324,東員町
2406-1041090051928,畑,136.56930581700,35.06022790240,24324,東員町
2406-1003820053536,畑,136.58717403500,35.09374394010,24324,東員町
2406-1031630054149,畑,136.59371597900,35.06864354070,24324,東員町
2406-1046970052712,畑,136.57786046800,35.05489100390,24324,東員町
2406-1004760052439,田,136.57513768600,35.09295124510,24324,東員町
2406-1025530055337,田,136.60678479000,35.07407829070,24324,東員町
2406-1007860052354,畑,136.57418644100,35.09016707850,24324,東員町
2406-1011350051926,畑,136.56946684400,35.08703818970,24324,東員町
2406-1026800051829,田,136.56830992300,35.07311708270,24324,東員町
2406-1004100052717,畑,136.57819565000,35.09353795970,24324,東員町
2406-1044120054422,田,136.59663083900,35.05737074160,24324,東員町
2406-1030400054312,畑,136.59551493200,35.06974465420,24324,東員町
2406-1008660053480,田,136.58653146100,35.08938561380,24324,東員町
2406-1039170052010,畑,136.57021662000,35.06196155600,24324,東員町
2406-1031540054168,畑,136.59392179800,35.06872318850,24324,東員町
2406-1038110051358,畑,136.56308104600,35.06294811720,24324,東員町
2406-1027420055659,畑,136.61029612700,35.07235737310,24324,東員町
2406-1048880052845,畑,136.57930824100,35.05316164720,24324,東員町
2406-1024680054319,畑,136.59562826900,35.07489463410,24324,東員町
2406-1043800051874,畑,136.56869843200,35.05778999890,24324,東員町
2406-1012160052034,畑,136.57065026300,35.08630659130,24324,東員町
2406-1011660051889,田,136.56906319300,35.08676596810,24324,東員町
2406-1037570051606,畑,136.56580270600,35.06342095250,24324,東員町
2406-1008170053477,田,136.58650280000,35.08982274150,24324,東員町
2406-1018770054457,田,136.59717924800,35.08021878850,24324,東員町
2406-1027400055525,田,136.60882978400,35.07237965960,24324,東員町
2406-1025250055148,畑,136.60471693500,35.07433957800,24324,東員町
2406-1013010054427,田,136.59688587500,35.08541418590,24324,東員町
2406-1007140052825,畑,136.57935691800,35.09078931690,24324,東員町
2406-1026330055106,田,136.60424837200,35.07336592330,24324,東員町
2406-1020700053684,畑,136.58869518200,35.07851840770,24324,東員町
2406-1026360051710,畑,136.56700736600,35.07351733290,24324,東員町
2406-1014730053688,畑,136.58877020400,35.08390237100,24324,東員町
2406-1031760052447,畑,136.57505786100,35.06861181090,24324,東員町
2406-1044890054576,田,136.59831003800,35.05666804700,24324,東員町
2406-1027310051780,畑,136.56777073000,35.07266175810,24324,東員町
2406-1004910053579,畑,136.58763540300,35.09275426470,24324,東員町
2406-0998070053367,畑,136.58535523700,35.09893196230,24324,東員町
2406-1030850054423,田,136.59672833700,35.06933149950,24324,東員町
2406-1009630053184,畑,136.58328198800,35.08852335290,24324,東員町
2406-1031120055475,田,136.60825819000,35.06903282130,24324,東員町
2406-1011490052284,畑,136.57339406500,35.08689564670,24324,東員町
2406-1030530054404,田,136.59652108900,35.06962212790,24324,東員町
2406-1016640054292,畑,136.59537947900,35.08214976790,24324,東員町
2406-1008410052440,畑,136.57512290800,35.08966155920,24324,東員町
2406-1037150053351,畑,136.58493446600,35.06370984310,24324,東員町
2406-1017060054552,畑,136.59823088800,35.08175188510,24324,東員町
2406-1028740054800,畑,136.60087941000,35.07121555160,24324,東員町
2406-1006500052358,畑,136.57423717900,35.09139289580,24324,東員町
2406-1030830051981,田,136.56995575300,35.06947686400,24324,東員町
2406-1019250052273,畑,136.57313303200,35.07986056180,24324,東員町
2406-1028070054063,畑,136.59279843100,35.07185974080,24324,東員町
2406-1039280051516,畑,136.56479959500,35.06188313170,24324,東員町
2406-1023140054266,畑,136.59505893000,35.07628626710,24324,東員町
2406-1044020054387,田,136.59624073300,35.05746483990,24324,東員町
2406-1004400056329,畑,136.61780394100,35.09306971430,24324,東員町
2406-1045140052373,畑,136.57416540700,35.05655320070,24324,東員町
2406-1013370051858,畑,136.56871246400,35.08522163530,24324,東員町
2406-1026920053890,畑,136.59091294900,35.07289730590,24324,東員町
2406-1011990053387,畑,136.58548801900,35.08638983790,24324,東員町
2406-0999680053436,田,136.58610932500,35.09748261170,24324,東員町
2406-1019830052453,畑,136.57520231800,35.07937082800,24324,東員町
2406-1015850053007,畑,136.58129447100,35.08292318700,24324,東員町
2406-1040300051911,畑,136.56912361900,35.06094070310,24324,東員町
2406-1009790052521,畑,136.57600221500,35.08841482620,24324,東員町
2406-1013650053593,畑,136.58774099700,35.08487871170,24324,東員町
2406-1030380052065,畑,136.57088060500,35.06987617160,24324,東員町
2406-1032560054318,田,136.59556143600,35.06779691420,24324,東員町
2406-1029610053582,田,136.58751777800,35.07049073460,24324,東員町
2406-1027590053406,畑,136.58559209400,35.07232019180,24324,東員町
2406-1029710054822,畑,136.60111442400,35.07033566970,24324,東員町
2406-1016070052547,畑,136.57624644600,35.08275125720,24324,東員町
2406-1001550052713,畑,136.57816317500,35.09583009660,24324,東員町
2406-1030880054902,畑,136.60197720000,35.06927795590,24324,東員町
2406-1020560054145,田,136.59374725300,35.07861954880,24324,東員町
2406-1023180055024,畑,136.60336305100,35.07620761680,24324,東員町
2406-1034430055212,畑,136.60535470000,35.06606465170,24324,東員町
2406-1031930054339,畑,136.59580204900,35.06835945060,24324,東員町
2406-1041950052048,畑,136.57061200000,35.05945075750,24324,東員町
2406-1048510052837,畑,136.57925410500,35.05345703430,24324,東員町
2406-1050810054666,畑,136.59925834200,35.05132118580,24324,東員町
2406-1022350051608,田,136.56591828800,35.07713613720,24324,東員町
2406-1010160052188,田,136.57235229400,35.08809517820,24324,東員町
2406-1047470052589,畑,136.57651837100,35.05445032170,24324,東員町
2406-1029040054917,畑,136.60215688700,35.07093954340,24324,東員町
2406-1049590052802,畑,136.57883657900,35.05252504260,24324,東員町
2406-1006650053004,畑,136.58132012800,35.09121739310,24324,東員町
2406-1029950054062,田,136.59277070300,35.07016517000,24324,東員町
2406-1023730053344,畑,136.58494257800,35.07581052060,24324,東員町
2406-1008540053199,畑,136.58344688600,35.08950364980,24324,東員町
2406-1017320051365,畑,136.56328665900,35.08168562790,24324,東員町
2406-1026610053913,畑,136.59115841100,35.07318018850,24324,東員町
2406-1043390051829,畑,136.56821186300,35.05815963780,24324,東員町
2406-1023440055193,田,136.60521877900,35.07596683530,24324,東員町
2406-1049570054393,田,136.59627647600,35.05246193140,24324,東員町
2406-1026150055218,田,136.60547185900,35.07352221030,24324,東員町
2406-1032250055488,畑,136.60839792500,35.06801388330,24324,東員町
2406-1022430054947,畑,136.60252836300,35.07689098020,24324,東員町
2406-1019750054335,畑,136.59583248000,35.07934155460,24324,東員町
2406-1013580052820,田,136.57926083000,35.08498521690,24324,東員町
2406-1042220052279,田,136.57315227900,35.05919873540,24324,東員町
2406-1022700053327,畑,136.58476438600,35.07673927020,24324,東員町
2406-1016440054523,畑,136.59791391700,35.08231040900,24324,東員町
2406-1021830052840,畑,136.57942397000,35.07754596070,24324,東員町
2406-1039420051833,畑,136.56827568700,35.06173921390,24324,東員町
2406-1047740052469,畑,136.57519360000,35.05421258850,24324,東員町
2406-0999920052764,田,136.57872949600,35.09730070070,24324,東員町
2406-1009540052858,畑,136.57970480600,35.08862709140,24324,東員町
2406-1022230054678,畑,136.59957851400,35.07708729790,24324,東員町
2406-1001500053553,畑,136.58737331700,35.09583551380,24324,東員町
2406-1037270053084,畑,136.58200862300,35.06361185400,24324,東員町
2406-1039480051695,畑,136.56675831800,35.06169501440,24324,東員町
2406-1001520053325,畑,136.58487994100,35.09583162420,24324,東員町
2406-1039170051584,畑,136.56555142000,35.06198317290,24324,東員町
2406-1038720051702,畑,136.56684902800,35.06238310270,24324,東員町
2406-1007410053146,畑,136.58287145500,35.09053212410,24324,東員町
2406-1048940054626,田,136.59883361900,35.05300980140,24324,東員町
2406-1028120053469,田,136.58628510400,35.07184131550,24324,東員町
2406-1005180053625,田,136.58814632200,35.09251079070,24324,東員町
2406-1028880052172,田,136.57205867700,35.07122633400,24324,東員町
2406-1014020051927,畑,136.56946679600,35.08462913320,24324,東員町
2406-1029850052162,畑,136.57194523900,35.07035411500,24324,東員町
2406-1045810054505,田,136.59753032700,35.05584276310,24324,東員町
2406-1024940055287,畑,136.60623934100,35.07460965950,24324,東員町
2406-1040970052087,畑,136.57105371800,35.06033122780,24324,東員町
2406-1042850054405,田,136.59644976800,35.05850997410,24324,東員町
2406-1002860053499,畑,136.58677131000,35.09461358750,24324,東員町
2406-1020850051659,田,136.56648937900,35.07849218560,24324,東員町
2406-1025770055172,畑,136.60497144900,35.07386530540,24324,東員町
2406-1031100054174,畑,136.59399637600,35.06911816400,24324,東員町
2406-1042830051844,畑,136.56837484100,35.05866368590,24324,東員町
2406-1048290053211,畑,136.58333070600,35.05367328920,24324,東員町
2406-1033870054631,畑,136.59898668200,35.06659844300,24324,東員町
2406-1041360051978,畑,136.56985062600,35.05998458210,24324,東員町
2406-1011560053358,畑,136.58517728800,35.08677196000,24324,東員町
2406-1026730055516,畑,136.60873887000,35.07298488830,24324,東員町
2406-1047650054759,畑,136.60030387400,35.05416500760,24324,東員町
2406-0998550053023,田,136.58157905300,35.09852180850,24324,東員町
2406-1018240054503,田,136.59768788200,35.08069338630,24324,東員町
2406-1005300052725,畑,136.57827373400,35.09245159960,24324,東員町
2406-1015470054261,田,136.59505277600,35.08320492080,24324,東員町
2406-1046180053855,田,136.59040265600,35.05553956130,24324,東員町
2406-1005260052706,田,136.57806063400,35.09248555430,24324,東員町
2406-1001560053490,田,136.58668974100,35.09578431700,24324,東員町
2406-1014690054245,田,136.59488540600,35.08390745110,24324,東員町
2406-1030620052321,田,136.57368681500,35.06964960040,24324,東員町
2406-1009450051956,畑,136.56980761000,35.08875037690,24324,東員町
2406-1011980052070,畑,136.57104405100,35.08646502570,24324,東員町
2406-1046900052370,畑,136.57411866600,35.05496971850,24324,東員町
2406-1012560054373,田,136.59629637600,35.08582074790,24324,東員町
2406-1016180054179,畑,136.59415232600,35.08257044900,24324,東員町
2406-1022900054829,畑,136.60122935800,35.07647833970,24324,東員町
2406-1009070052782,畑,136.57887070600,35.08904880820,24324,東員町
2406-1019560054430,畑,136.59687596000,35.07950356260,24324,東員町
2406-1010760051833,田,136.56846057700,35.08757618880,24324,東員町
2406-1005250052898,畑,136.58016839700,35.09248636780,24324,東員町
2406-1047150054417,田,136.59655694000,35.05463652330,24324,東員町
2406-1006480052524,田,136.57605982800,35.09139671310,24324,東員町
2406-1047010054325,田,136.59554797500,35.05476914650,24324,東員町
2406-1013950052032,田,136.57061344100,35.08469447290,24324,東員町
2406-1017780054534,田,136.59803497400,35.08110805080,24324,東員町
2406-1031470052387,田,136.57439540000,35.06887686680,24324,東員町
2406-0997810053224,畑,136.58379458000,35.09917978000,24324,東員町
2406-1022940053255,畑,136.58397380200,35.07652343450,24324,東員町
2406-1044780052382,畑,136.57426090500,35.05688081230,24324,東員町
2406-1018390052509,畑,136.57582003900,35.08066757340,24324,東員町
2406-1033630055198,畑,136.60520598300,35.06678395770,24324,東員町
2406-1045430053553,田,136.58709575100,35.05623537840,24324,東員町
2406-1002480053735,田,136.58937084800,35.09493717990,24324,東員町
2406-1014630054135,田,136.59367792700,35.08396918060,24324,東員町
2406-1021380053127,畑,136.58257404100,35.07793928870,24324,東員町
2406-1014610053710,畑,136.58901905400,35.08400895270,24324,東員町
2406-1020690052313,畑,136.57365150600,35.07860406600,24324,東員町
2406-1029260055522,田,136.60879174500,35.07070083610,24324,東員町
2406-1021820052330,田,136.57384054400,35.07758094200,24324,東員町
2406-1012690052268,田,136.57321185600,35.08581596000,24324,東員町
2406-1014220051934,畑,136.56953972800,35.08444833740,24324,東員町
2406-1038920051540,畑,136.56506443000,35.06220894810,24324,東員町
2406-1030770055464,田,136.60813839700,35.06934786570,24324,東員町
2406-1007840052279,畑,136.57336203100,35.09018713770,24324,東員町
2406-1030730054374,田,136.59618586000,35.06944262400,24324,東員町
2406-0998090053547,田,136.58733773200,35.09890941620,24324,東員町
2406-0997600053308,畑,136.58471193500,35.09935905860,24324,東員町
2406-1024400054276,畑,136.59515498500,35.07515526500,24324,東員町
2406-1031400054530,畑,136.59789268600,35.06882944490,24324,東員町
2406-1021270054594,田,136.59866211100,35.07795511090,24324,東員町
2406-1008960053192,畑,136.58336574300,35.08913206210,24324,東員町
2406-1014290053150,畑,136.58287105600,35.08432970400,24324,東員町
2406-1045190054523,田,136.59772913400,35.05639652030,24324,東員町
2406-1022390055086,田,136.60405708800,35.07692390730,24324,東員町
2406-1030020054375,田,136.59620972600,35.07008249000,24324,東員町
2406-1023480054045,田,136.59263143400,35.07599816860,24324,東員町
2406-1021110054116,田,136.59342667800,35.07812773550,24324,東員町
2406-1033020055375,畑,136.60714913500,35.06732706740,24324,東員町
2406-0994250053933,畑,136.59159291100,35.10235042580,24324,東員町
2406-1046340052742,畑,136.57820150800,35.05545809410,24324,東員町
2406-1009440053373,田,136.58535519100,35.08868246470,24324,東員町
2406-1035240053108,田,136.58228142800,35.06544131480,24324,東員町
2406-1017510052657,田,136.57745207600,35.08145042300,24324,東員町
2406-1009960052317,畑,136.57377355300,35.08827692960,24324,東員町
2406-1041860052652,田,136.57723562600,35.05950431160,24324,東員町
2406-1017850052645,畑,136.57731003300,35.08114566540,24324,東員町
2406-1039140052460,畑,136.57514706200,35.06196465710,24324,東員町
2406-1011470053748,田,136.58944730500,35.08683781770,24324,東員町
2406-1012360053471,田,136.58640983700,35.08605269090,24324,東員町
2406-1027040052055,田,136.57078862500,35.07289298820,24324,東員町
2406-1004350052727,田,136.57830056900,35.09330522160,24324,東員町
2406-1016770054548,畑,136.59818816200,35.08201831670,24324,東員町
2406-1009890053504,田,136.58678939100,35.08827502260,24324,東員町
2406-1010900053256,畑,136.58406156900,35.08737400090,24324,東員町
2406-1033250055409,田,136.60752080900,35.06711328070,24324,東員町
2406-1031840054141,畑,136.59362490000,35.06845337110,24324,東員町
2406-1011010053439,田,136.58606547500,35.08726518880,24324,東員町
2406-1024950052785,畑,136.57881053900,35.07473970510,24324,東員町
2406-0994970052972,田,136.58104836200,35.10175133990,24324,東員町
2406-1047960054546,田,136.59796642400,35.05389609840,24324,東員町
2406-1023480054951,田,136.60256780900,35.07594601640,24324,東員町
2406-1009880053336,畑,136.58494589300,35.08829037830,24324,東員町
2406-1007160053014,畑,136.58143248600,35.09075592120,24324,東員町
2406-1046100054058,田,136.59262818900,35.05560798290,24324,東員町
