﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1001200066240,畑,136.72652879700,35.09534834570,24303,木曽岬
2406-1037640066935,田,136.73385495400,35.06245492630,24303,木曽岬
2406-1027770067294,田,136.73787008900,35.07132978460,24303,木曽岬
2406-1045320067514,田,136.74013988500,35.05550039100,24303,木曽岬
2406-1006840066206,田,136.72610844300,35.09026766240,24303,木曽岬
2406-1027470066802,田,136.73247190300,35.07163091760,24303,木曽岬
2406-1042650067356,畑,136.73842605300,35.05791672130,24303,木曽岬
2406-1001630066508,畑,136.72945588500,35.09494529420,24303,木曽岬
2406-1026160067303,田,136.73797654700,35.07278162550,24303,木曽岬
2406-1001570065992,田,136.72380334100,35.09503070900,24303,木曽岬
2406-1018800066678,畑,136.73118310500,35.07946003120,24303,木曽岬
2406-1028880067081,畑,136.73551910300,35.07034512660,24303,木曽岬
2406-0996860066199,畑,136.72611156000,35.09926745800,24303,木曽岬
2406-1035810067118,畑,136.73587353000,35.06409368870,24303,木曽岬
2406-1029210068010,畑,136.74570929800,35.06998814080,24303,木曽岬
2406-1012430066654,畑,136.73097399400,35.08519917270,24303,木曽岬
2406-1034190067696,田,136.74222049800,35.06551301350,24303,木曽岬
2406-1050640068106,畑,136.74658083600,35.05066424060,24303,木曽岬
2406-1006060066981,畑,136.73461261100,35.09092158360,24303,木曽岬
2406-1022800068360,畑,136.74959279800,35.07574185570,24303,木曽岬
2406-1021240066238,畑,136.72634364600,35.07728785730,24303,木曽岬
2406-1029650067086,田,136.73557241800,35.06964792390,24303,木曽岬
2406-1017920068247,畑,136.74839355800,35.08014275430,24303,木曽岬
2406-1051270068017,畑,136.74560029400,35.05009544790,24303,木曽岬
2406-1031410066644,畑,136.73071227800,35.06809409760,24303,木曽岬
2406-1021480068042,田,136.74612119700,35.07694622440,24303,木曽岬
2406-1029490067248,田,136.73735401700,35.06978228310,24303,木曽岬
2406-1003000066588,畑,136.73032789200,35.09370688420,24303,木曽岬
2406-0999650066306,田,136.72726474500,35.09673913160,24303,木曽岬
2406-1028490067049,畑,136.73517669700,35.07069325900,24303,木曽岬
2406-1040470067177,田,136.73647914200,35.05989464470,24303,木曽岬
2406-1000890065849,畑,136.72223492200,35.09565864500,24303,木曽岬
2406-1019770068326,畑,136.74924415800,35.07846887130,24303,木曽岬
2406-1029370067189,畑,136.73670524600,35.06989523510,24303,木曽岬
2406-1050610068026,畑,136.74570782300,35.05069273770,24303,木曽岬
2406-1011490066636,畑,136.73078895200,35.08605015560,24303,木曽岬
2406-1023660066372,畑,136.72779508300,35.07509422480,24303,木曽岬
2406-1037230067543,畑,136.74052440900,35.06278808670,24303,木曽岬
2406-1012290066463,田,136.72888008200,35.08533531340,24303,木曽岬
2406-1016420066748,畑,136.73197158900,35.08159352890,24303,木曽岬
2406-1002320065921,田,136.72301501400,35.09435698690,24303,木曽岬
2406-1009820066018,田,136.72402165900,35.08759815090,24303,木曽岬
2406-1021650068031,畑,136.74599534300,35.07679875780,24303,木曽岬
2406-1012960066049,田,136.72433853100,35.08476311080,24303,木曽岬
2406-1019550068086,畑,136.74662409400,35.07868471630,24303,木曽岬
2406-1015470067928,畑,136.74491978600,35.08237800850,24303,木曽岬
2406-1011630066658,畑,136.73102909100,35.08592346800,24303,木曽岬
2406-1002920066582,田,136.73026119200,35.09377768550,24303,木曽岬
2406-1015960066143,畑,136.72534197700,35.08205550540,24303,木曽岬
2406-1008050067100,畑,136.73589929700,35.08911675030,24303,木曽岬
2406-1035050066817,畑,136.73258077600,35.06479551270,24303,木曽岬
2406-1021650066667,畑,136.73104407400,35.07689248290,24303,木曽岬
2406-1036500066848,畑,136.73290601000,35.06349109830,24303,木曽岬
2406-1012640066027,畑,136.72409579200,35.08505160330,24303,木曽岬
2406-1030960067483,田,136.73990956200,35.06844329300,24303,木曽岬
2406-1042990067487,畑,136.73986241400,35.05759505510,24303,木曽岬
2406-1022100067032,田,136.73504109900,35.07645502840,24303,木曽岬
2406-1031490067092,田,136.73562827000,35.06798619780,24303,木曽岬
2406-1019290066682,畑,136.73122803200,35.07901505710,24303,木曽岬
2406-1035140068025,畑,136.74582421300,35.06463781830,24303,木曽岬
2406-1033760067401,田,136.73899532900,35.06591949650,24303,木曽岬
2406-1042920068407,畑,136.74994247100,35.05759947200,24303,木曽岬
2406-1014690066719,畑,136.73166782300,35.08315897220,24303,木曽岬
2406-1030970066627,畑,136.73052988600,35.06848922570,24303,木曽岬
2406-1021280068378,畑,136.74981133900,35.07710545270,24303,木曽岬
2406-1028430066539,畑,136.72958982500,35.07078466140,24303,木曽岬
2406-1035260068065,田,136.74625677400,35.06452530990,24303,木曽岬
2406-1007850066233,田,136.72639205000,35.08935960690,24303,木曽岬
2406-1015710066141,畑,136.72532666100,35.08227732780,24303,木曽岬
2406-1036290067204,畑,136.73681435300,35.06365673800,24303,木曽岬
2406-1012540066721,田,136.73170407200,35.08510037640,24303,木曽岬
2406-0998250066248,畑,136.72663088400,35.09801129440,24303,木曽岬
2406-1029000066546,畑,136.72965170400,35.07026926530,24303,木曽岬
2406-1014380067827,畑,136.74382508300,35.08336758360,24303,木曽岬
2406-1015610066363,田,136.72775224600,35.08235344730,24303,木曽岬
2406-1026040068126,畑,136.74700407700,35.07283632920,24303,木曽岬
2406-0997190066186,畑,136.72596821300,35.09896642430,24303,木曽岬
2406-1009750065984,畑,136.72364419400,35.08766059810,24303,木曽岬
2406-1023060068106,畑,136.74680735000,35.07552478330,24303,木曽岬
2406-1018420066634,田,136.73070205300,35.07980464150,24303,木曽岬
2406-1007880067071,畑,136.73558060000,35.08927736900,24303,木曽岬
2406-1006260067041,畑,136.73526732600,35.09073912950,24303,木曽岬
2406-1044670068418,畑,136.75005718200,35.05602215700,24303,木曽岬
2406-1034750067703,田,136.74229667300,35.06501546040,24303,木曽岬
2406-1018110066635,田,136.73072199200,35.08007713560,24303,木曽岬
2406-1005060066520,畑,136.72956263600,35.09185172600,24303,木曽岬
2406-0999970066251,畑,136.72665098100,35.09645473280,24303,木曽岬
2406-1022860066935,畑,136.73397632200,35.07577677280,24303,木曽岬
2406-1013280066440,畑,136.72862349700,35.08444820570,24303,木曽岬
2406-1033690068039,畑,136.74598880300,35.06594206670,24303,木曽岬
2406-1047310068428,畑,136.75014361800,35.05363932660,24303,木曽岬
2406-1026480066568,田,136.72992180700,35.07253797020,24303,木曽岬
2406-1020510066616,田,136.73049606700,35.07791656720,24303,木曽岬
2406-1014880067862,畑,136.74420417300,35.08290803050,24303,木曽岬
2406-1050610067976,畑,136.74515716100,35.05069992490,24303,木曽岬
2406-1019960068334,畑,136.74933741500,35.07830469790,24303,木曽岬
2406-1028580066681,畑,136.73113605500,35.07064538740,24303,木曽岬
2406-1000070065865,田,136.72241509900,35.09638906890,24303,木曽岬
2406-1050660067741,畑,136.74258615100,35.05066411260,24303,木曽岬
2406-1023880068166,畑,136.74745500500,35.07477989390,24303,木曽岬
2406-0997630066300,畑,136.72720756700,35.09856328640,24303,木曽岬
2406-1003180066588,畑,136.73031952300,35.09354118060,24303,木曽岬
2406-0995390065902,畑,136.72286861000,35.10060744640,24303,木曽岬
2406-1001830066233,田,136.72644568900,35.09478438350,24303,木曽岬
2406-1003380066303,畑,136.72719229000,35.09338531100,24303,木曽岬
2406-1028060066975,田,136.73436328600,35.07109117460,24303,木曽岬
2406-1038480068413,畑,136.75004537500,35.06159818690,24303,木曽岬
2406-1038300067392,田,136.73886170900,35.06182813880,24303,木曽岬
2406-0998780065944,畑,136.72330212800,35.09754674900,24303,木曽岬
2406-1033770067347,田,136.73840220900,35.06592070630,24303,木曽岬
2406-0997820066093,田,136.72494213500,35.09840228690,24303,木曽岬
2406-1031190067489,畑,136.73997614200,35.06823405540,24303,木曽岬
2406-1004980066868,畑,136.73337982500,35.09189973060,24303,木曽岬
2406-1022950067662,田,136.74194633700,35.07564696020,24303,木曽岬
2406-1001480066562,畑,136.73005087700,35.09507619430,24303,木曽岬
2406-1006370066499,田,136.72932627700,35.09067485570,24303,木曽岬
2406-1022010067064,田,136.73538872900,35.07653650330,24303,木曽岬
2406-1034070067018,畑,136.73479017300,35.06566880280,24303,木曽岬
2406-1006450066271,畑,136.72681992200,35.09061163760,24303,木曽岬
2406-1016860066560,畑,136.72990945600,35.08121116930,24303,木曽岬
2406-1025500067361,田,136.73861997900,35.07336865410,24303,木曽岬
2406-1020430068022,畑,136.74590684100,35.07790142910,24303,木曽岬
2406-1023670068400,畑,136.75002269600,35.07494937360,24303,木曽岬
2406-1036140067525,畑,136.74032917600,35.06377255550,24303,木曽岬
2406-1034600067214,畑,136.73693065500,35.06517535270,24303,木曽岬
2406-1038150068409,畑,136.75000747600,35.06189611190,24303,木曽岬
2406-1014090066711,畑,136.73158090200,35.08369763270,24303,木曽岬
2406-1029410066650,田,136.73079854800,35.06989833050,24303,木曽岬
2406-1034940068140,畑,136.74707948900,35.06480724900,24303,木曽岬
2406-1022300068110,畑,136.74685397900,35.07620885920,24303,木曽岬
2406-1021700066255,畑,136.72652460700,35.07686794720,24303,木曽岬
2406-1028460067932,畑,136.74485428600,35.07066563200,24303,木曽岬
2406-1005930066466,田,136.72896643900,35.09107542360,24303,木曽岬
2406-1024000068187,田,136.74769312700,35.07466539570,24303,木曽岬
2406-1024730066364,畑,136.72769336400,35.07413011580,24303,木曽岬
2406-1020140068055,畑,136.74626956400,35.07815676990,24303,木曽岬
2406-0995980066135,田,136.72541026100,35.10006007260,24303,木曽岬
2406-1010680066001,畑,136.72382508200,35.08682218490,24303,木曽岬
2406-1028180067306,畑,136.73800058900,35.07096059100,24303,木曽岬
2406-1000790066185,畑,136.72592367400,35.09572479050,24303,木曽岬
2406-1019120067261,畑,136.73757725600,35.07912639860,24303,木曽岬
2406-1018890068291,畑,136.74887297000,35.07926537680,24303,木曽岬
2406-1050500068227,畑,136.74790507300,35.05077571340,24303,木曽岬
2406-1043370068233,田,136.74803942300,35.05720512980,24303,木曽岬
2406-1034060067042,畑,136.73505456900,35.06567523670,24303,木曽岬
2406-1026170067385,畑,136.73887685500,35.07276800130,24303,木曽岬
2406-1008730066341,田,136.72756811900,35.08855259730,24303,木曽岬
2406-1019700066646,畑,136.73082307000,35.07864951780,24303,木曽岬
2406-1012860067666,畑,136.74206715500,35.08474310400,24303,木曽岬
2406-1013860067806,畑,136.74359103700,35.08383534820,24303,木曽岬
2406-1048120067451,畑,136.73939993800,35.05290666210,24303,木曽岬
2406-1035900067657,田,136.74178209800,35.06397636380,24303,木曽岬
2406-1005450065921,畑,136.72298949100,35.09154155520,24303,木曽岬
2406-1030040066585,畑,136.73008030000,35.06933025880,24303,木曽岬
2406-1045410068425,畑,136.75011789700,35.05535287760,24303,木曽岬
2406-1035650066977,畑,136.73432929500,35.06424929660,24303,木曽岬
2406-1008060066868,畑,136.73335566800,35.08912531720,24303,木曽岬
2406-1014490067854,畑,136.74397959500,35.08318643700,24303,木曽岬
2406-1035050067513,田,136.74021087700,35.06475185110,24303,木曽岬
2406-1027580066961,畑,136.73421850000,35.07152603020,24303,木曽岬
2406-1050540068205,畑,136.74767192000,35.05074901570,24303,木曽岬
2406-1006340066321,田,136.72737591200,35.09071229000,24303,木曽岬
2406-1022020067984,田,136.74548114600,35.07647039170,24303,木曽岬
2406-1003870066533,畑,136.72972143100,35.09292289440,24303,木曽岬
2406-1041710067872,畑,136.74409274600,35.05872403490,24303,木曽岬
2406-1025410067678,畑,136.74209434200,35.07342750420,24303,木曽岬
2406-1038650067929,畑,136.74473750400,35.06148058330,24303,木曽岬
2406-1006630066941,畑,136.73416367400,35.09040680180,24303,木曽岬
2406-1024920066407,畑,136.72816845600,35.07396047380,24303,木曽岬
2406-1026140067657,畑,136.74186467200,35.07277362290,24303,木曽岬
2406-1049740068171,畑,136.74730291700,35.05147010700,24303,木曽岬
2406-1017510068174,畑,136.74766972800,35.08045617140,24303,木曽岬
2406-1037090066880,畑,136.73325137700,35.06295244720,24303,木曽岬
2406-1018230068037,畑,136.74609379900,35.07987670990,24303,木曽岬
2406-1018230066199,畑,136.72594146900,35.08000635460,24303,木曽岬
2406-1011180067361,田,136.73873498200,35.08628332970,24303,木曽岬
2406-1040320067181,田,136.73652464400,35.06002605570,24303,木曽岬
2406-1034150067521,畑,136.74030355100,35.06556486940,24303,木曽岬
2406-1017650066434,田,136.72851472100,35.08050591900,24303,木曽岬
2406-1007660065952,畑,136.72331488700,35.08954302250,24303,木曽岬
2406-1028540066665,畑,136.73096236900,35.07067541410,24303,木曽岬
2406-1027130068401,畑,136.75000531200,35.07183171010,24303,木曽岬
2406-1019060066681,畑,136.73121164500,35.07922052210,24303,木曽岬
2406-0999990066137,畑,136.72540348200,35.09644674630,24303,木曽岬
2406-1026330066455,畑,136.72867563800,35.07267999080,24303,木曽岬
2406-1006670066562,畑,136.73001410900,35.09039897760,24303,木曽岬
2406-1003450066171,田,136.72574608400,35.09332941560,24303,木曽岬
2406-1018640068312,畑,136.74910534700,35.07948941070,24303,木曽岬
2406-1017410068147,畑,136.74730378600,35.08061278540,24303,木曽岬
2406-1012600067603,畑,136.74138157200,35.08498544100,24303,木曽岬
2406-1017020066645,田,136.73084060500,35.08106592320,24303,木曽岬
2406-1011010066486,畑,136.72913976300,35.08648747710,24303,木曽岬
2406-1000040066614,畑,136.73063164600,35.09637163290,24303,木曽岬
2406-1026320067471,畑,136.73982044400,35.07262385840,24303,木曽岬
2406-1026810066473,畑,136.72887556700,35.07225246720,24303,木曽岬
2406-1032460067015,畑,136.73477482100,35.06712235610,24303,木曽岬
2406-0999490065853,田,136.72229804000,35.09691247110,24303,木曽岬
2406-1050620068140,畑,136.74695260600,35.05068022770,24303,木曽岬
2406-1005380066930,畑,136.73405766800,35.09153987970,24303,木曽岬
2406-1017270066694,畑,136.73136849900,35.08083826220,24303,木曽岬
2406-1019480068295,畑,136.74891099800,35.07873887960,24303,木曽岬
2406-1003350066270,畑,136.72683193200,35.09341379390,24303,木曽岬
2406-1009400066437,畑,136.72862391500,35.08794653550,24303,木曽岬
2406-1018950066414,畑,136.72828570000,35.07934315730,24303,木曽岬
2406-1017120068032,畑,136.74605197300,35.08087999760,24303,木曽岬
2406-1049280067614,畑,136.74120100300,35.05192426720,24303,木曽岬
2406-1011610067472,畑,136.73994935100,35.08588609850,24303,木曽岬
2406-1028300066493,畑,136.72908203200,35.07090843920,24303,木曽岬
2406-1048090068411,畑,136.74994333500,35.05294149910,24303,木曽岬
2406-1020780068049,田,136.74620589400,35.07757602430,24303,木曽岬
2406-1040500068361,畑,136.74946483400,35.05977946540,24303,木曽岬
2406-1021840066847,畑,136.73301295800,35.07670766690,24303,木曽岬
2406-1019190068342,畑,136.74943227300,35.07899726030,24303,木曽岬
2406-1043030068381,畑,136.74966064200,35.05750518520,24303,木曽岬
2406-1008350067212,畑,136.73712114600,35.08884315450,24303,木曽岬
2406-1023220067622,畑,136.74149926700,35.07540879270,24303,木曽岬
2406-1004020065935,畑,136.72315620900,35.09282815030,24303,木曽岬
2406-1021440066861,田,136.73317095000,35.07706803130,24303,木曽岬
2406-1014180066555,畑,136.72987700200,35.08363094320,24303,木曽岬
2406-1007380067033,畑,136.73516600300,35.08972568620,24303,木曽岬
2406-1033600067073,畑,136.73540295400,35.06609136200,24303,木曽岬
2406-1045250067481,田,136.73977472600,35.05555735290,24303,木曽岬
2406-1044810068392,田,136.74976492700,35.05589961710,24303,木曽岬
2406-1022480067653,田,136.74184792900,35.07607072060,24303,木曽岬
2406-1022820066293,畑,136.72693473400,35.07586017430,24303,木曽岬
2406-1020050067297,畑,136.73796838400,35.07828699140,24303,木曽岬
2406-0997140066332,田,136.72756433300,35.09900354790,24303,木曽岬
2406-1008490067059,畑,136.73544620200,35.08872808470,24303,木曽岬
2406-1006730066357,畑,136.72776744800,35.09035417800,24303,木曽岬
2406-1031750066992,畑,136.73452340300,35.06776682460,24303,木曽岬
2406-1010520067394,畑,136.73910492500,35.08687395630,24303,木曽岬
2406-1007210066968,畑,136.73445675100,35.08988848640,24303,木曽岬
2406-1026080067501,田,136.74014835200,35.07284129160,24303,木曽岬
2406-1050650068076,畑,136.74625499800,35.05065830800,24303,木曽岬
2406-1030610067619,田,136.74141019900,35.06874744820,24303,木曽岬
2406-1030200067460,畑,136.73966981300,35.06912909760,24303,木曽岬
2406-1031990066873,田,136.73322291700,35.06755008050,24303,木曽岬
2406-1029870067288,畑,136.73778663300,35.06943907450,24303,木曽岬
2406-1035060067471,田,136.73975217000,35.06474847340,24303,木曽岬
2406-1036990067271,田,136.73754011200,35.06301876320,24303,木曽岬
2406-0996980066073,畑,136.72472094200,35.09916624600,24303,木曽岬
2406-1035660067422,畑,136.73920539300,35.06420555810,24303,木曽岬
2406-1031810066890,畑,136.73340623300,35.06771737680,24303,木曽岬
2406-1035690067076,畑,136.73540908800,35.06420649030,24303,木曽岬
2406-1020600067999,田,136.74565393900,35.07774220960,24303,木曽岬
2406-1033800067027,畑,136.73489626400,35.06591014620,24303,木曽岬
2406-1029730067389,田,136.73888874700,35.06955292690,24303,木曽岬
2406-1005350066175,田,136.72578051900,35.09161574080,24303,木曽岬
2406-1003460066632,畑,136.73080494200,35.09328460000,24303,木曽岬
2406-1021440067297,田,136.73795050100,35.07703428710,24303,木曽岬
2406-1045110068389,田,136.74973419800,35.05562858440,24303,木曽岬
2406-1006300066636,田,136.73082962400,35.09072571580,24303,木曽岬
2406-1042830067442,田,136.73936367700,35.05774496730,24303,木曽岬
2406-1030070067370,畑,136.73868644000,35.06925539420,24303,木曽岬
2406-1008380066828,田,136.73291590400,35.08883954380,24303,木曽岬
2406-1001570066744,畑,136.73205139600,35.09498555470,24303,木曽岬
2406-1022750068060,田,136.74630405300,35.07580830010,24303,木曽岬
2406-1049510068320,畑,136.74893584100,35.05166839060,24303,木曽岬
2406-1050070068279,畑,136.74848255300,35.05116706600,24303,木曽岬
2406-1034500067156,畑,136.73630261600,35.06526896950,24303,木曽岬
2406-1030090067391,畑,136.73890739200,35.06922842610,24303,木曽岬
2406-1002910066871,畑,136.73342731000,35.09376970680,24303,木曽岬
2406-1009440065982,畑,136.72362951100,35.08793953780,24303,木曽岬
2406-1007330066925,畑,136.73398899000,35.08977587840,24303,木曽岬
2406-1006470066977,畑,136.73456748100,35.09055087940,24303,木曽岬
2406-1049820068296,畑,136.74867640100,35.05138878090,24303,木曽岬
2406-1020900066518,田,136.72940977100,35.07757373250,24303,木曽岬
2406-1020970066501,田,136.72922481000,35.07751521220,24303,木曽岬
2406-1019220068062,畑,136.74635467300,35.07898629580,24303,木曽岬
2406-1007590066996,畑,136.73476003800,35.08953737350,24303,木曽岬
2406-1007020066575,畑,136.73015198000,35.09008416000,24303,木曽岬
2406-1042660068408,畑,136.74995396700,35.05783821730,24303,木曽岬
2406-1035880067466,畑,136.73969161800,35.06400902440,24303,木曽岬
2406-1020190067989,田,136.74555076800,35.07811842590,24303,木曽岬
2406-1043590067603,畑,136.74112647500,35.05705384500,24303,木曽岬
2406-1008360066408,田,136.72831338000,35.08888170690,24303,木曽岬
2406-1026770066847,畑,136.73297594300,35.07226187680,24303,木曽岬
2406-1028600066630,畑,136.73058112400,35.07062342270,24303,木曽岬
2406-1026080067418,畑,136.73924285800,35.07284287490,24303,木曽岬
2406-1012760066047,畑,136.72430974000,35.08493826670,24303,木曽岬
2406-1009160067295,畑,136.73802511600,35.08810748680,24303,木曽岬
2406-1014030066080,畑,136.72466394600,35.08379822120,24303,木曽岬
2406-1011680066602,田,136.73041129800,35.08587940840,24303,木曽岬
2406-1029000066677,畑,136.73109216600,35.07026256150,24303,木曽岬
2406-1022840067550,田,136.74071666600,35.07575686350,24303,木曽岬
2406-1045930068427,畑,136.75013619000,35.05488701280,24303,木曽岬
2406-0996000065799,田,136.72173037200,35.10006733420,24303,木曽岬
2406-1007690066975,畑,136.73453540500,35.08945398880,24303,木曽岬
2406-1046710068486,畑,136.75077998200,35.05417958350,24303,木曽岬
2406-1003040066145,畑,136.72546925900,35.09369967290,24303,木曽岬
2406-1007370066365,畑,136.72784908900,35.08977848180,24303,木曽岬
2406-1006570066956,畑,136.73433323900,35.09046065620,24303,木曽岬
2406-1024890068161,田,136.74739604900,35.07387048670,24303,木曽岬
2406-1037130068362,田,136.74949775400,35.06281827970,24303,木曽岬
2406-1022350067491,田,136.74007179600,35.07620153150,24303,木曽岬
2406-1014990066553,畑,136.72985127500,35.08290219490,24303,木曽岬
2406-1034780067500,田,136.74006676400,35.06499912600,24303,木曽岬
2406-1026280066468,田,136.72882107400,35.07272471880,24303,木曽岬
2406-1025180067085,田,136.73560016500,35.07367464500,24303,木曽岬
2406-1019820066329,田,136.72735502600,35.07856339300,24303,木曽岬
2406-1022130068069,田,136.74641496900,35.07636588760,24303,木曽岬
2406-1017810066420,田,136.72836302600,35.08036296970,24303,木曽岬
2406-1013890067018,田,136.73495174600,35.08385980100,24303,木曽岬
2406-1013940066518,田,136.72947595000,35.08384541930,24303,木曽岬
2406-1028670066658,畑,136.73088537800,35.07056227090,24303,木曽岬
2406-1007340067113,畑,136.73605127600,35.08975695260,24303,木曽岬
2406-1008590067038,畑,136.73521080600,35.08864001240,24303,木曽岬
2406-0999770066328,田,136.72749586900,35.09663446680,24303,木曽岬
2406-1008710067011,畑,136.73492394400,35.08852966950,24303,木曽岬
2406-1033350067580,田,136.74096145600,35.06628106060,24303,木曽岬
2406-1034950066843,畑,136.73286612300,35.06488585760,24303,木曽岬
2406-0998130065995,田,136.72386237200,35.09813287640,24303,木曽岬
2406-1017380067328,田,136.73832606800,35.08069416670,24303,木曽岬
2406-1002280066625,畑,136.73073825100,35.09435057500,24303,木曽岬
2406-1007500067016,畑,136.73498701800,35.08962050470,24303,木曽岬
2406-1049920068368,畑,136.74946336300,35.05129326970,24303,木曽岬
2406-1050260068263,畑,136.74830953800,35.05099298730,24303,木曽岬
2406-1024830067235,田,136.73725012100,35.07398066280,24303,木曽岬
2406-1019950066758,畑,136.73205459300,35.07841474900,24303,木曽岬
2406-1026890067770,田,136.74309443600,35.07209150230,24303,木曽岬
2406-1033750067429,田,136.73929646500,35.06592736090,24303,木曽岬
2406-1042150068415,畑,136.75003616000,35.05829491510,24303,木曽岬
2406-1007240066946,畑,136.73421975900,35.08986069510,24303,木曽岬
2406-1041380068279,田,136.74855038200,35.05899922800,24303,木曽岬
2406-1030890066705,田,136.73138525300,35.06855878550,24303,木曽岬
2406-1027800066479,畑,136.72893391200,35.07135548290,24303,木曽岬
2406-1036240066903,田,136.73351340600,35.06371881380,24303,木曽岬
2406-1031400067758,田,136.74292160700,35.06803095760,24303,木曽岬
2406-1028220067148,田,136.73626381800,35.07093746550,24303,木曽岬
2406-1027210066890,田,136.73344081600,35.07186141190,24303,木曽岬
2406-1031530066752,畑,136.73189445200,35.06797656210,24303,木曽岬
2406-1017500068112,畑,136.74691815300,35.08053186090,24303,木曽岬
2406-1043430068375,畑,136.74959411300,35.05714278370,24303,木曽岬
2406-1004140066694,畑,136.73147409300,35.09267020120,24303,木曽岬
2406-1046040067543,田,136.74044913300,35.05484620920,24303,木曽岬
2406-1023600068158,畑,136.74737943000,35.07502947230,24303,木曽岬
2406-1012060066655,畑,136.73098876100,35.08553283910,24303,木曽岬
2406-1034080067544,畑,136.74056248400,35.06562150040,24303,木曽岬
2406-1008640067201,畑,136.73700479600,35.08857692260,24303,木曽岬
2406-1008300066976,畑,136.73453893200,35.08890411870,24303,木曽岬
2406-1011480066815,畑,136.73274690600,35.08604285730,24303,木曽岬
2406-0997980066341,畑,136.72765633200,35.09824887630,24303,木曽岬
2406-1013430066655,畑,136.73097409200,35.08429812010,24303,木曽岬
2406-1033890066788,畑,136.73227535700,35.06585177930,24303,木曽岬
2406-1005500066987,畑,136.73468160400,35.09142611340,24303,木曽岬
2406-1007050066984,畑,136.73463777700,35.09002694900,24303,木曽岬
2406-1025790068431,畑,136.75034502200,35.07304060380,24303,木曽岬
2406-1035230067410,畑,136.73907361100,35.06459848380,24303,木曽岬
2406-1050960068233,畑,136.74796882700,35.05036110940,24303,木曽岬
2406-1026900068150,畑,136.74726019000,35.07206066430,24303,木曽岬
2406-1027680066580,田,136.73004300000,35.07145488260,24303,木曽岬
2406-1005820066860,畑,136.73329094600,35.09114130170,24303,木曽岬
2406-1005730066880,畑,136.73350889800,35.09122449330,24303,木曽岬
2406-1005730066626,畑,136.73071763000,35.09123923190,24303,木曽岬
2406-1043490067882,田,136.74419145000,35.05712138160,24303,木曽岬
2406-1035640066954,畑,136.73407622900,35.06425530180,24303,木曽岬
2406-1025820066443,田,136.72854866200,35.07314061610,24303,木曽岬
2406-1051250068067,畑,136.74614910200,35.05011547510,24303,木曽岬
2406-1018860068103,畑,136.74680638400,35.07930625410,24303,木曽岬
2406-1021770068115,畑,136.74691410800,35.07668164310,24303,木曽岬
2406-1027550067741,田,136.74276753500,35.07149701320,24303,木曽岬
2406-1026800066488,田,136.72903867600,35.07225936830,24303,木曽岬
2406-1007970066916,畑,136.73388181200,35.08920641750,24303,木曽岬
2406-1037840067752,畑,136.74280424800,35.06222311980,24303,木曽岬
2406-1003180066318,田,136.72735971000,35.09356340350,24303,木曽岬
2406-1000400066524,畑,136.72964989700,35.09605543980,24303,木曽岬
2406-1038910068390,畑,136.74978850300,35.06121791840,24303,木曽岬
2406-1004050066785,田,136.73248137000,35.09274929120,24303,木曽岬
2406-1002930065912,田,136.72291488200,35.09381649500,24303,木曽岬
2406-1022430066912,畑,136.73372065400,35.07616836850,24303,木曽岬
2406-1018420066678,畑,136.73118637300,35.07979817490,24303,木曽岬
2406-1027900068006,田,136.74567463700,35.07116262550,24303,木曽岬
2406-1011830067446,畑,136.73966173700,35.08568533300,24303,木曽岬
2406-1026920067399,畑,136.73902432000,35.07209264880,24303,木曽岬
2406-1048190068462,畑,136.75050048600,35.05284840310,24303,木曽岬
2406-1031150068120,畑,136.74689827100,35.06822374420,24303,木曽岬
2406-1036360067056,田,136.73519341700,35.06360263480,24303,木曽岬
2406-1029830067261,畑,136.73749015300,35.06947972400,24303,木曽岬
2406-1026920068403,畑,136.75003063300,35.07201835780,24303,木曽岬
2406-1013610066371,畑,136.72785725100,35.08415922120,24303,木曽岬
2406-1012240067132,田,136.73621872000,35.08534264240,24303,木曽岬
2406-1007580066213,畑,136.72617602800,35.08959936820,24303,木曽岬
2406-1040170067028,田,136.73485406900,35.06017329430,24303,木曽岬
2406-0996500065868,田,136.72248086000,35.09961016020,24303,木曽岬
2406-1015140068026,畑,136.74599567900,35.08266868250,24303,木曽岬
2406-1008270066480,田,136.72910084200,35.08896135950,24303,木曽岬
2406-1037780067631,田,136.74147853400,35.06228344400,24303,木曽岬
2406-1039320068416,畑,136.75007334900,35.06084327400,24303,木曽岬
2406-1030500066997,田,136.73459456300,35.06889223330,24303,木曽岬
2406-1048700068086,田,136.74638217500,35.05240911040,24303,木曽岬
2406-1006920066315,田,136.72730213100,35.09018866370,24303,木曽岬
2406-1005820066607,畑,136.73051649400,35.09116100360,24303,木曽岬
2406-1030580067600,田,136.74119556000,35.06877610390,24303,木曽岬
2406-1036050066909,田,136.73357565900,35.06389392030,24303,木曽岬
2406-1023270066407,田,136.72818236100,35.07544148360,24303,木曽岬
2406-1015340067164,田,136.73654408200,35.08254486540,24303,木曽岬
2406-1006950067004,畑,136.73486164000,35.09011271940,24303,木曽岬
2406-1033530067013,畑,136.73473500100,35.06616110520,24303,木曽岬
2406-1014200067020,田,136.73497585900,35.08357945220,24303,木曽岬
2406-0997430066306,田,136.72727440900,35.09874562330,24303,木曽岬
2406-1038070068211,畑,136.74783346800,35.06198753300,24303,木曽岬
2406-1004350066090,田,136.72485913600,35.09252007800,24303,木曽岬
