﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-112398-017644,畑,138.30673123800,34.98668792960,22100,静岡市
2208-117367-012975,畑,138.35795913300,34.94196967760,22100,静岡市
2208-108926-007447,畑,138.41839824900,35.01811675680,22100,静岡市
2208-107767-006708,畑,138.42648546600,35.02857187940,22100,静岡市
2208-103079-017450,畑,138.30866494000,35.07070270300,22100,静岡市
2208-106171-011168,畑,138.37758330200,35.04291883730,22100,静岡市
2208-106246-012985,田,138.35767572800,35.04222059450,22100,静岡市
2208-107203-023853,畑,138.23857455800,35.03339062600,22100,静岡市
2208-100034-011750,畑,138.37111720000,35.09823790390,22100,静岡市
2208-092080-012727,畑,138.36028456300,35.16992165180,22100,静岡市
2208-080315-015643,畑,138.32804486900,35.27593808780,22100,静岡市
2208-118043-011040,畑,138.37914162100,34.93589567700,22100,静岡市
2208-097444-025967,畑,138.21510367900,35.12131905400,22100,静岡市
2208-101248-027089,畑,138.20291934600,35.08699261840,22100,静岡市
2208-113827-002969,畑,138.46748870700,34.97395688330,22100,静岡市
2208-097254-001932,田,138.47880588500,35.12335683920,22100,静岡市
2208-104041-017422,畑,138.30898561000,35.06202830590,22100,静岡市
2208-098873-001814,田,138.48010035600,35.10876480540,22100,静岡市
2208-110266-001945,畑,138.47868835700,35.00606172790,22100,静岡市
2208-0979980001270,畑,138.51393447100,35.11665680100,22100,静岡市
2208-102450-018206,畑,138.30036521100,35.07636184270,22100,静岡市
2208-095552-018784,畑,138.29386772300,35.13853019060,22100,静岡市
2208-1001750001091,畑,138.51197011800,35.09703267500,22100,静岡市
2208-0899230001207,畑,138.51325368200,35.18944475300,22100,静岡市
2208-112281-005344,畑,138.44146358100,34.98788557710,22100,静岡市
2208-111787-017641,田,138.30675272700,34.99219755770,22100,静岡市
2208-110648-002257,畑,138.47527552800,35.00262228410,22100,静岡市
2208-097953-026740,畑,138.20663934100,35.11671005550,22100,静岡市
2208-104509-002804,畑,138.46925682800,35.05795463030,22100,静岡市
2208-098685-015997,畑,138.32450877600,35.11033957150,22100,静岡市
2208-116684-007419,畑,138.41877503200,34.94817937980,22100,静岡市
2208-104493-022180,畑,138.25683433000,35.05786000520,22100,静岡市
2208-105385-002607,畑,138.47142066400,35.05006025270,22100,静岡市
2208-102392-018380,畑,138.29845120600,35.07687759290,22100,静岡市
2208-114987-002253,畑,138.47532753600,34.96349945550,22100,静岡市
2208-086401-023842,畑,138.23809749700,35.22090895380,22100,静岡市
2208-096052-006007,畑,138.43408303700,35.13417572710,22100,静岡市
2208-085238-014343,畑,138.34242073800,35.23157754850,22100,静岡市
2208-096919-004115,田,138.45485374800,35.12637092600,22100,静岡市
2208-109580-020257,畑,138.27804638900,35.01204413800,22100,静岡市
2208-120040-012889,畑,138.35893659200,34.91787494530,22100,静岡市
2208-101887-012016,畑,138.36822595900,35.08152465600,22100,静岡市
2208-106279-006654,畑,138.42706666100,35.04197933240,22100,静岡市
2208-112741-006560,畑,138.42814577800,34.98373225110,22100,静岡市
2208-109649-019798,畑,138.28307170000,35.01143264920,22100,静岡市
2208-112882-015009,畑,138.33560781200,34.98236581310,22100,静岡市
2208-095605-002112,畑,138.47682467700,35.13822915450,22100,静岡市
2208-099164-002256,田,138.47525232900,35.10613842290,22100,静岡市
2208-093192-002917,畑,138.46798082000,35.15997170410,22100,静岡市
2208-113247-006964,畑,138.42372538700,34.97916323660,22100,静岡市
2208-108853-005912,畑,138.43521133100,35.01878786830,22100,静岡市
2208-116339-012542,畑,138.36267663500,34.95123581910,22100,静岡市
2208-103043-023506,田,138.24225835700,35.07090135480,22100,静岡市
2208-1008710001461,畑,138.51602867500,35.09075670580,22100,静岡市
2208-0998120001224,畑,138.51342427200,35.10030140660,22100,静岡市
2208-109419-004029,畑,138.45584808000,35.01369579540,22100,静岡市
2208-113480-006490,畑,138.42891544100,34.97706847710,22100,静岡市
2208-103708-006752,畑,138.42596591800,35.06515552320,22100,静岡市
2208-104540-023806,畑,138.23900803600,35.05739812340,22100,静岡市
2208-095664-002899,畑,138.46818493700,35.13769175210,22100,静岡市
2208-119825-012999,畑,138.35772556000,34.91980536390,22100,静岡市
2208-100215-011638,畑,138.37235279000,35.09660744750,22100,静岡市
2208-1008250001802,畑,138.51976406400,35.09116807790,22100,静岡市
2208-101771-012090,畑,138.36742031200,35.08257284590,22100,静岡市
2208-101317-003347,畑,138.46329757200,35.08673149850,22100,静岡市
2208-096683-012673,畑,138.36094800600,35.12842679050,22100,静岡市
2208-116997-011867,畑,138.37007357700,34.94531254720,22100,静岡市
2208-107351-023954,畑,138.23746762300,35.03205794080,22100,静岡市
2208-090151-012767,畑,138.35980946000,35.18731151600,22100,静岡市
2208-106978-011910,畑,138.36946059900,35.03563481410,22100,静岡市
2208-086168-023640,畑,138.24030735600,35.22302030630,22100,静岡市
2208-101129-011931,畑,138.36915114800,35.08835862980,22100,静岡市
2208-105924-001693,畑,138.48144097400,35.04520270830,22100,静岡市
2208-111795-017633,田,138.30683933300,34.99212368600,22100,静岡市
2208-112724-004565,畑,138.44999727200,34.98389125180,22100,静岡市
2208-106280-018933,畑,138.29247705700,35.04182206810,22100,静岡市
2208-099142-002275,田,138.47504084200,35.10633807230,22100,静岡市
2208-109496-010544,畑,138.38447151600,35.01294958290,22100,静岡市
2208-113361-020737,畑,138.27287857000,34.97795341930,22100,静岡市
2208-112980-004447,田,138.45129150100,34.98158808840,22100,静岡市
2208-109944-005966,畑,138.43463566500,35.00894717340,22100,静岡市
2208-110481-003174,田,138.46522947500,35.00411932900,22100,静岡市
2208-120459-013197,畑,138.35557732000,34.91409461370,22100,静岡市
2208-101219-012143,畑,138.36682935500,35.08754215610,22100,静岡市
2208-106455-018665,田,138.29541820600,35.04024616870,22100,静岡市
2208-104068-023078,田,138.24698199300,35.06167696910,22100,静岡市
2208-093723-006384,畑,138.42992585400,35.15516829030,22100,静岡市
2208-106542-003651,畑,138.45998748000,35.03963190130,22100,静岡市
2208-1033860002384,畑,138.52613463800,35.06808663870,22100,静岡市
2208-0932360001428,畑,138.51567539700,35.15958339990,22100,静岡市
2208-097077-004088,畑,138.45514585500,35.12494852670,22100,静岡市
2208-117010-009937,畑,138.39121318100,34.94521694000,22100,静岡市
2208-0933530001822,田,138.51999892300,35.15852695330,22100,静岡市
2208-107011-006984,畑,138.42345123500,35.03538074290,22100,静岡市
2208-109707-009563,畑,138.39521889700,35.01105765610,22100,静岡市
2208-101369-003689,畑,138.45954105900,35.08626168590,22100,静岡市
2208-108885-019923,畑,138.28168644800,35.01831934790,22100,静岡市
2208-097900-022649,畑,138.25151914400,35.11728036540,22100,静岡市
2208-1031340002346,畑,138.52572312500,35.07034960800,22100,静岡市
2208-098942-012288,田,138.36519719500,35.10807103220,22100,静岡市
2208-091221-011269,畑,138.37627569300,35.17768321930,22100,静岡市
2208-111584-002619,畑,138.47131168400,34.99417600350,22100,静岡市
2208-104232-002517,畑,138.47240925800,35.06045482630,22100,静岡市
2208-099080-003201,畑,138.46489070600,35.10689578300,22100,静岡市
2208-079476-015564,畑,138.32890105600,35.28349656710,22100,静岡市
2208-109400-006249,畑,138.43153180400,35.01385169920,22100,静岡市
2208-094905-018567,畑,138.29623355400,35.14436750160,22100,静岡市
2208-101042-025140,畑,138.22427795400,35.08889827780,22100,静岡市
2208-116515-015955,畑,138.32531728000,34.94960950000,22100,静岡市
2208-113309-000020,畑,138.49978071800,34.97863213120,22100,静岡市
2208-086399-024310,畑,138.23294893200,35.22091633770,22100,静岡市
2208-114806-001896,畑,138.47923603000,34.96513305290,22100,静岡市
2208-103080-023044,畑,138.24732904600,35.07058428980,22100,静岡市
2208-115985-016223,畑,138.32237073800,34.95437421010,22100,静岡市
2208-094536-015416,畑,138.33080953300,35.14774662980,22100,静岡市
2208-097632-005992,畑,138.43426425600,35.11993271600,22100,静岡市
2208-107529-003751,畑,138.45888944900,35.03073274000,22100,静岡市
2208-115431-003434,畑,138.46239934900,34.95949663800,22100,静岡市
2208-106176-018582,畑,138.29632417200,35.04276434840,22100,静岡市
2208-106574-011149,畑,138.37780161100,35.03928519910,22100,静岡市
2208-093398-003222,畑,138.46462972300,35.15811853970,22100,静岡市
2208-117156-014153,畑,138.34505660200,34.94385384820,22100,静岡市
2208-0975600007869,畑,138.58633510400,35.12057625410,22100,静岡市
2208-113088-014806,田,138.33783493700,34.98051921410,22100,静岡市
2208-099117-005311,畑,138.44173489700,35.10655305840,22100,静岡市
2208-104710-014494,畑,138.34110834000,35.05604368980,22100,静岡市
2208-119158-011273,畑,138.37661244900,34.92584018720,22100,静岡市
2208-114913-003277,畑,138.46411075300,34.96416873350,22100,静岡市
2208-116716-010228,畑,138.38801482500,34.94787117640,22100,静岡市
2208-108881-019777,田,138.28328782400,35.01835200280,22100,静岡市
2208-105783-009593,畑,138.39485010700,35.04642933710,22100,静岡市
2208-098104-017510,畑,138.30790379000,35.11554609270,22100,静岡市
2208-0972170005518,畑,138.56054851700,35.12368090490,22100,静岡市
2208-111596-018321,畑,138.29929995900,34.99391250200,22100,静岡市
2208-112149-005309,畑,138.44184735900,34.98907727460,22100,静岡市
2208-113699-001100,畑,138.48794833600,34.97511783320,22100,静岡市
2208-098455-014262,畑,138.34354303400,35.11243249090,22100,静岡市
2208-119368-013966,畑,138.34714165900,34.92391161110,22100,静岡市
2208-098566-004613,畑,138.44939145300,35.11152290580,22100,静岡市
2208-096741-004095,畑,138.45507170700,35.12797827400,22100,静岡市
2208-115860-004508,畑,138.45064399400,34.95562427200,22100,静岡市
2208-097263-015922,畑,138.32530462800,35.12315340870,22100,静岡市
2208-087392-011995,畑,138.36824742700,35.21218832680,22100,静岡市
2208-111807-018802,田,138.29403192700,34.99199531730,22100,静岡市
2208-110761-007313,畑,138.41988343200,35.00157486480,22100,静岡市
2208-099475-004731,畑,138.44810265300,35.10333178090,22100,静岡市
2208-115417-006664,畑,138.42703136900,34.95961136800,22100,静岡市
2208-106810-003158,田,138.46538883800,35.03721042400,22100,静岡市
2208-114748-001729,畑,138.48106615000,34.96565752590,22100,静岡市
2208-107530-023484,田,138.24262302800,35.03045975710,22100,静岡市
2208-1029730003142,畑,138.53445169900,35.07180175990,22100,静岡市
2208-098042-013185,畑,138.35534985800,35.11617443600,22100,静岡市
2208-110614-019909,田,138.28188467900,35.00273474880,22100,静岡市
2208-109861-020779,畑,138.27233028300,35.00949693550,22100,静岡市
2208-112982-005915,畑,138.43521575600,34.98156472920,22100,静岡市
2208-117977-012504,畑,138.36312290800,34.93647067390,22100,静岡市
2208-116790-014115,畑,138.34546908000,34.94715109930,22100,静岡市
2208-111967-003809,畑,138.45827217900,34.99071971490,22100,静岡市
2208-111165-017120,畑,138.31244541100,34.99781235070,22100,静岡市
2208-106030-018314,田,138.29925560100,35.04408657640,22100,静岡市
2208-103158-016503,畑,138.31905006800,35.07000908260,22100,静岡市
2208-106811-024408,田,138.23248481600,35.03691695340,22100,静岡市
2208-096229-005864,畑,138.43565147400,35.13258840520,22100,静岡市
2208-109382-006504,畑,138.42873876000,35.01401097240,22100,静岡市
2208-098252-025037,畑,138.22532818100,35.11405450580,22100,静岡市
2208-098155-018643,畑,138.29546811700,35.11506780740,22100,静岡市
2208-079464-015740,畑,138.32694888100,35.28364639150,22100,静岡市
2208-115012-011411,畑,138.37504693700,34.96321951800,22100,静岡市
2208-106535-011024,畑,138.37917408900,35.03964013650,22100,静岡市
2208-093402-006586,田,138.42770775200,35.15806915430,22100,静岡市
2208-093187-002941,畑,138.46771385600,35.16001705110,22100,静岡市
2208-108218-003705,畑,138.45939858200,35.02452150890,22100,静岡市
2208-116172-005433,畑,138.44051522600,34.95280403460,22100,静岡市
2208-097767-015766,畑,138.32702528300,35.11861284260,22100,静岡市
2208-091887-012806,畑,138.35941015000,35.17166119490,22100,静岡市
2208-1028600001724,畑,138.51890384700,35.07282315980,22100,静岡市
2208-113648-000915,畑,138.48997750500,34.97557822950,22100,静岡市
2208-112596-018903,畑,138.29294299200,34.98488702590,22100,静岡市
2208-087924-011872,畑,138.36960729400,35.20739895960,22100,静岡市
2208-101594-011924,畑,138.36923708200,35.08416624420,22100,静岡市
2208-098794-014622,田,138.33959644400,35.10937313780,22100,静岡市
2208-114925-008603,畑,138.40579027900,34.96402682730,22100,静岡市
2208-089075-012520,田,138.36251328400,35.19701475260,22100,静岡市
2208-098796-003364,畑,138.46309824900,35.10945216790,22100,静岡市
2208-111055-007237,田,138.42071651000,34.99892558690,22100,静岡市
2208-102366-018439,畑,138.29780820500,35.07711470340,22100,静岡市
2208-116104-014100,畑,138.34561568700,34.95333836990,22100,静岡市
2208-105594-002607,畑,138.47142435400,35.04817850060,22100,静岡市
2208-098196-027405,畑,138.19934838800,35.11449853500,22100,静岡市
2208-0969510001037,畑,138.51137461100,35.12609070500,22100,静岡市
2208-113462-007001,畑,138.42332017500,34.97722847850,22100,静岡市
2208-093337-016039,畑,138.32394805700,35.15854517100,22100,静岡市
2208-107017-006968,畑,138.42362794400,35.03533210870,22100,静岡市
2208-118937-013515,畑,138.35206635200,34.92780479510,22100,静岡市
2208-102165-012681,畑,138.36093730600,35.07900769220,22100,静岡市
2208-108556-010093,畑,138.38939557000,35.02143191560,22100,静岡市
2208-106573-018643,田,138.29566002200,35.03918262730,22100,静岡市
2208-103830-014984,畑,138.33571220100,35.06397454940,22100,静岡市
2208-1096780002181,畑,138.52390046400,35.01136390180,22100,静岡市
2208-109574-011938,畑,138.36919471900,35.01223021610,22100,静岡市
2208-107181-022636,畑,138.25190649700,35.03361968320,22100,静岡市
2208-0982820000980,畑,138.51075503900,35.11409483080,22100,静岡市
2208-088267-011658,畑,138.37195829300,35.20431088510,22100,静岡市
2208-096532-011862,畑,138.36984099900,35.12980093840,22100,静岡市
2208-0940300005754,畑,138.56314995400,35.15240779280,22100,静岡市
2208-112731-016142,畑,138.32319057600,34.98371598550,22100,静岡市
2208-110017-005943,畑,138.43488102500,35.00828975120,22100,静岡市
2208-0973760009017,畑,138.59893419000,35.12222664990,22100,静岡市
2208-106584-024435,畑,138.23217226100,35.03896346580,22100,静岡市
2208-117843-009750,畑,138.39326934100,34.93770804170,22100,静岡市
2208-117303-016299,畑,138.32155912400,34.94249531530,22100,静岡市
2208-111155-017249,畑,138.31103400400,34.99790702980,22100,静岡市
2208-098741-014425,田,138.34175924200,35.10985820150,22100,静岡市
2208-0947010001896,畑,138.52080511500,35.14637608810,22100,静岡市
2208-1017010001422,畑,138.51558937300,35.08326930260,22100,静岡市
2208-102727-012496,畑,138.36297700700,35.07394944130,22100,静岡市
2208-116883-011376,畑,138.37545021000,34.94635237360,22100,静岡市
2208-113104-014752,畑,138.33841924100,34.98037268120,22100,静岡市
2208-106581-018645,田,138.29564139100,35.03911365300,22100,静岡市
2208-104148-007516,畑,138.41759353400,35.06118841760,22100,静岡市
2208-099006-005366,畑,138.44113812800,35.10755349310,22100,静岡市
2208-111865-014484,畑,138.34134265300,34.99154578050,22100,静岡市
2208-106934-004048,畑,138.45563224500,35.03609226040,22100,静岡市
2208-091411-017082,畑,138.31245655300,35.17588972450,22100,静岡市
2208-102573-012693,畑,138.36081377000,35.07533137760,22100,静岡市
2208-103200-022984,畑,138.24799295400,35.06950062740,22100,静岡市
2208-1001060004332,畑,138.54751001100,35.09764290360,22100,静岡市
2208-115978-004759,畑,138.44789259800,34.95456222030,22100,静岡市
2208-090857-012317,畑,138.36476572900,35.18095170420,22100,静岡市
2208-110722-015756,畑,138.32737826000,35.00183324560,22100,静岡市
2208-102781-012418,畑,138.36382917800,35.07346654400,22100,静岡市
2208-097624-013539,畑,138.35145992600,35.11993711480,22100,静岡市
2208-106786-018900,田,138.29284841700,35.03725847970,22100,静岡市
2208-104452-022170,畑,138.25694524300,35.05822922930,22100,静岡市
2208-116763-014469,畑,138.34158763000,34.94739460450,22100,静岡市
2208-113558-015650,畑,138.32859419600,34.97626279950,22100,静岡市
2208-100998-003513,畑,138.46147300500,35.08960989800,22100,静岡市
2208-097723-004022,田,138.45586783000,35.11912591760,22100,静岡市
2208-103196-023083,田,138.24689949300,35.06953091460,22100,静岡市
2208-107345-009675,畑,138.39396712100,35.03235059200,22100,静岡市
2208-098846-004604,畑,138.44949967600,35.10900216950,22100,静岡市
2208-096799-018192,畑,138.30038686700,35.12730289080,22100,静岡市
2208-101617-022111,畑,138.25752106900,35.08378605970,22100,静岡市
2208-098656-015272,畑,138.33246028000,35.11060721460,22100,静岡市
2208-095986-019524,畑,138.28575960100,35.13460500070,22100,静岡市
2208-082916-014280,畑,138.34307722500,35.25250627670,22100,静岡市
2208-097493-001830,田,138.47992326700,35.12120433680,22100,静岡市
2208-0968940006752,畑,138.57408607300,35.12658290520,22100,静岡市
2208-116031-004979,畑,138.44548336900,34.95408531970,22100,静岡市
2208-104654-007015,畑,138.42309168200,35.05663203410,22100,静岡市
2208-0977510000684,田,138.50750676800,35.11888338690,22100,静岡市
2208-097566-016159,畑,138.32270732800,35.12041913770,22100,静岡市
2208-111153-010289,畑,138.38728260400,34.99801740930,22100,静岡市
2208-116322-015499,畑,138.33030326200,34.95135456000,22100,静岡市
2208-097752-004114,田,138.45485863800,35.11886183300,22100,静岡市
2208-098683-014349,畑,138.34259348700,35.11037602090,22100,静岡市
2208-112186-015340,畑,138.33196741300,34.98863724230,22100,静岡市
2208-100082-011716,畑,138.37149534300,35.09779970110,22100,静岡市
2208-114433-014340,畑,138.34296165500,34.96839949850,22100,静岡市
2208-098678-022950,畑,138.24823450600,35.11026478720,22100,静岡市
2208-087373-010981,畑,138.37938340500,35.21237455970,22100,静岡市
2208-117401-012491,畑,138.36325408000,34.94166743190,22100,静岡市
2208-0947340005540,田,138.56079587400,35.14605964670,22100,静岡市
2208-097498-004046,畑,138.45561247200,35.12115458420,22100,静岡市
2208-106282-018873,畑,138.29313047900,35.04180490350,22100,静岡市
2208-109174-007750,畑,138.41508332300,35.01588162210,22100,静岡市
2208-098951-011559,畑,138.37319897100,35.10799792260,22100,静岡市
2208-0984200007141,畑,138.57833998500,35.11282449330,22100,静岡市
2208-106833-004940,畑,138.44585110500,35.03699713490,22100,静岡市
2208-108090-009946,畑,138.39100524300,35.02563493150,22100,静岡市
2208-101209-024883,畑,138.22710104500,35.08739893950,22100,静岡市
2208-107700-004709,畑,138.44839764100,35.02918491670,22100,静岡市
2208-112459-014964,畑,138.33609501300,34.98618318730,22100,静岡市
2208-106094-013122,田,138.35616223300,35.04359072750,22100,静岡市
2208-106018-013187,畑,138.35545647900,35.04427653440,22100,静岡市
2208-111028-019717,畑,138.28399236900,34.99900338400,22100,静岡市
2208-106524-010793,田,138.38170103200,35.03974167200,22100,静岡市
2208-096884-015876,畑,138.32580846600,35.12657686210,22100,静岡市
2208-102440-025904,畑,138.21594654000,35.07627953670,22100,静岡市
2208-087982-011809,畑,138.37030538800,35.20687858590,22100,静岡市
2208-109463-011727,畑,138.37150981700,35.01323541210,22100,静岡市
2208-098931-011913,畑,138.36931811300,35.10817367030,22100,静岡市
2208-1042410000844,畑,138.50925311900,35.06037758620,22100,静岡市
2208-097758-025714,畑,138.21788615400,35.11848758380,22100,静岡市
2208-098992-012258,田,138.36553019700,35.10762494540,22100,静岡市
2208-103559-003339,畑,138.46339090300,35.06651752870,22100,静岡市
2208-093453-012549,畑,138.36226107200,35.15754606020,22100,静岡市
2208-111899-018462,田,138.29776788600,34.99117608140,22100,静岡市
2208-107326-019411,田,138.28725801200,35.03238092490,22100,静岡市
2208-108628-010175,畑,138.38850568300,35.02077582980,22100,静岡市
2208-106914-019007,畑,138.29167975200,35.03610008370,22100,静岡市
2208-098958-014508,畑,138.34084929300,35.10790027740,22100,静岡市
2208-107173-011035,畑,138.37905198100,35.03389067630,22100,静岡市
2208-101600-011875,畑,138.36976601000,35.08411494840,22100,静岡市
2208-103273-016444,畑,138.31969892300,35.06897028900,22100,静岡市
2208-110683-009312,畑,138.39798576000,35.00225791360,22100,静岡市
2208-113214-013516,田,138.35196073800,34.97939734470,22100,静岡市
2208-083973-022008,畑,138.25817862800,35.24284641970,22100,静岡市
2208-099466-000579,畑,138.49365082700,35.10341860560,22100,静岡市
2208-094177-002916,畑,138.46799595400,35.15109631430,22100,静岡市
2208-0989660000389,畑,138.50426292500,35.10793258590,22100,静岡市
2208-105665-022941,畑,138.24852942600,35.04728414390,22100,静岡市
2208-119946-012846,畑,138.35940375900,34.91871532220,22100,静岡市
2208-115851-004490,畑,138.45083140600,34.95570640080,22100,静岡市
2208-1055210001510,畑,138.51655047500,35.04883355650,22100,静岡市
2208-0985760005886,畑,138.56456862400,35.11143173060,22100,静岡市
2208-0963140005218,畑,138.55725318100,35.13181988070,22100,静岡市
2208-111391-005880,畑,138.43558419300,34.99590470440,22100,静岡市
2208-100082-011613,畑,138.37262651800,35.09779893240,22100,静岡市
2208-107312-026168,畑,138.21320709000,35.03235692680,22100,静岡市
2208-116861-011731,畑,138.37156037900,34.94654541690,22100,静岡市
2208-087920-011888,畑,138.36942648000,35.20742991720,22100,静岡市
2208-104171-014608,田,138.33984159500,35.06090610490,22100,静岡市
2208-115670-003737,畑,138.45907930900,34.95734292120,22100,静岡市
2208-104612-022151,畑,138.25716260200,35.05678855070,22100,静岡市
2208-108434-019566,畑,138.28558379000,35.02238561750,22100,静岡市
2208-098884-001804,田,138.48021512500,35.10867132070,22100,静岡市
2208-105232-013362,畑,138.35352152500,35.05135683390,22100,静岡市
2208-107194-019248,畑,138.28904144500,35.03357661520,22100,静岡市
2208-110727-008226,田,138.40987871100,35.00187563670,22100,静岡市
2208-098395-010442,畑,138.38544945000,35.11302063900,22100,静岡市
2208-113835-002977,畑,138.46740154300,34.97388759750,22100,静岡市
2208-116108-005976,畑,138.43457055800,34.95338553400,22100,静岡市
2208-1042560000809,畑,138.50886468100,35.06024539280,22100,静岡市
2208-1016050001794,畑,138.51966954800,35.08413828120,22100,静岡市
2208-113049-001269,畑,138.48609909800,34.98097371500,22100,静岡市
2208-111200-001478,畑,138.48381312800,34.99764637530,22100,静岡市
2208-108485-007156,畑,138.42157800700,35.02209540930,22100,静岡市
2208-113730-014551,畑,138.34063385500,34.97473293220,22100,静岡市
2208-103159-023447,田,138.24290617800,35.06985584560,22100,静岡市
2208-096945-015907,畑,138.32546672300,35.12602309370,22100,静岡市
2208-101055-003715,畑,138.45925878200,35.08909548820,22100,静岡市
2208-1000000001275,畑,138.51398087300,35.09861189790,22100,静岡市
2208-106562-005506,畑,138.43964511400,35.03944361360,22100,静岡市
2208-118987-011888,畑,138.36987303300,34.92737917300,22100,静岡市
2208-099127-002253,田,138.47528197300,35.10647977010,22100,静岡市
2208-112160-001774,畑,138.48056973100,34.98898480610,22100,静岡市
2208-0984170007153,畑,138.57847707400,35.11285598410,22100,静岡市
2208-0945820006618,畑,138.57263107600,35.14742766220,22100,静岡市
2208-100820-023417,畑,138.24316859700,35.09094697810,22100,静岡市
2208-085586-012570,畑,138.36190874600,35.22846477730,22100,静岡市
2208-097438-013129,畑,138.35595523100,35.12161731520,22100,静岡市
2208-111596-017713,畑,138.30596057800,34.99391730340,22100,静岡市
2208-102182-023424,田,138.24313861800,35.07866751440,22100,静岡市
2208-094213-003335,畑,138.46339506000,35.15077102580,22100,静岡市
2208-109208-008264,畑,138.40945136600,35.01556495500,22100,静岡市
2208-114905-002291,畑,138.47490860600,34.96424278520,22100,静岡市
2208-116868-015633,畑,138.32884727100,34.94642559570,22100,静岡市
2208-095882-012237,畑,138.36571330800,35.13565211430,22100,静岡市
2208-079901-015346,畑,138.33130031200,35.27966928840,22100,静岡市
2208-093113-004516,田,138.45042767600,35.16067844920,22100,静岡市
2208-108427-019588,畑,138.28534850300,35.02244796860,22100,静岡市
2208-079855-015274,畑,138.33209013300,35.28008881260,22100,静岡市
2208-109084-011551,畑,138.37342468700,35.01664991400,22100,静岡市
2208-095049-002643,畑,138.47099007300,35.14324003600,22100,静岡市
2208-107795-022448,畑,138.25399112400,35.02809413940,22100,静岡市
2208-106645-025485,畑,138.22066750100,35.03838779450,22100,静岡市
2208-109791-009462,田,138.39632306300,35.01029773600,22100,静岡市
2208-105817-003401,畑,138.46272501000,35.04616212650,22100,静岡市
2208-112571-018045,畑,138.30234721700,34.98512344590,22100,静岡市
2208-088028-011772,畑,138.37070964700,35.20645725820,22100,静岡市
2208-107926-002790,畑,138.46942263100,35.02715696410,22100,静岡市
2208-0926850001618,畑,138.51775855900,35.16454482710,22100,静岡市
2208-108645-006929,畑,138.42407455200,35.02065633850,22100,静岡市
2208-1103100002288,畑,138.52506689500,35.00566250330,22100,静岡市
2208-106624-019732,畑,138.28372662100,35.03870618170,22100,静岡市
2208-114434-005920,畑,138.43516881300,34.96847697090,22100,静岡市
2208-110425-007627,畑,138.41644109200,35.00460072570,22100,静岡市
2208-104628-007062,畑,138.42257540500,35.05686570720,22100,静岡市
2208-116171-005596,畑,138.43873363600,34.95281598710,22100,静岡市
2208-106160-018569,田,138.29646009000,35.04290541550,22100,静岡市
2208-101776-023453,畑,138.24280979500,35.08232460210,22100,静岡市
2208-110668-008056,畑,138.41174378100,35.00240740940,22100,静岡市
2208-112933-017616,畑,138.30705185100,34.98187070550,22100,静岡市
2208-116587-014470,畑,138.34157646900,34.94897836230,22100,静岡市
2208-1135270000311,畑,138.50340281700,34.97666775480,22100,静岡市
2208-108924-007458,畑,138.41828118100,35.01813563030,22100,静岡市
2208-109854-005805,畑,138.43640172300,35.00975929460,22100,静岡市
2208-103054-018130,畑,138.30120921900,35.07091498150,22100,静岡市
2208-111932-008261,畑,138.40950236400,34.99101437150,22100,静岡市
2208-1000180000763,畑,138.50837288000,35.09844551600,22100,静岡市
2208-106451-003902,畑,138.45722626800,35.04045127590,22100,静岡市
2208-115812-004486,畑,138.45088097400,34.95605674920,22100,静岡市
2208-098188-010030,畑,138.38996132500,35.11488907580,22100,静岡市
2208-106210-006603,畑,138.42761892200,35.04260674900,22100,静岡市
2208-107528-023398,田,138.24357569500,35.03047896600,22100,静岡市
2208-096923-018279,畑,138.29943554300,35.12618192430,22100,静岡市
2208-113586-006167,畑,138.43245263500,34.97611637360,22100,静岡市
2208-116385-006233,畑,138.43175285700,34.95088012170,22100,静岡市
2208-103137-003684,畑,138.45960543400,35.07032070210,22100,静岡市
2208-108900-010350,畑,138.38658489300,35.01832769420,22100,静岡市
2208-103515-015510,畑,138.32994198000,35.06680178680,22100,静岡市
2208-115743-003896,畑,138.45733720200,34.95668400560,22100,静岡市
2208-104999-026863,畑,138.20551445700,35.05318281640,22100,静岡市
2208-099528-023691,畑,138.24012669900,35.10258317420,22100,静岡市
2208-116214-013614,畑,138.35093537900,34.95235599960,22100,静岡市
2208-107269-019247,田,138.28905502400,35.03289945630,22100,静岡市
2208-116843-007358,畑,138.41944036100,34.94674769780,22100,静岡市
2208-111126-000837,畑,138.49082525000,34.99830975060,22100,静岡市
2208-112030-011667,畑,138.37219572300,34.99009382270,22100,静岡市
2208-093366-004527,畑,138.45031168300,35.15840373730,22100,静岡市
2208-1040650002879,畑,138.53156014500,35.06195807740,22100,静岡市
2208-116786-012435,畑,138.36385517600,34.94721357130,22100,静岡市
2208-094590-012130,畑,138.36687727700,35.14730334860,22100,静岡市
2208-0937160001926,畑,138.52114306600,35.15525723240,22100,静岡市
2208-107171-001796,畑,138.48031874300,35.03396171100,22100,静岡市
2208-103126-012721,畑,138.36051947800,35.07035040020,22100,静岡市
2208-107576-006661,畑,138.42699877800,35.03029018270,22100,静岡市
2208-118201-013240,畑,138.35506349500,34.93444289570,22100,静岡市
2208-109438-004780,畑,138.44761989600,35.01351269120,22100,静岡市
2208-103189-023131,畑,138.24637130100,35.06960017000,22100,静岡市
2208-111723-018508,畑,138.29725205000,34.99276282660,22100,静岡市
