﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020089693-048695,畑,130.47404758100,33.80765238430,40224,福津市
40020087343-048209,田,130.47941778900,33.78647963390,40224,福津市
40020085834-043763,田,130.52750343400,33.77307213160,40224,福津市
40020083441-045681,田,130.50692012900,33.75141283590,40224,福津市
40020088203-049642,畑,130.46389691200,33.79416821200,40224,福津市
40020091050-046856,畑,130.49383930600,33.81996161460,40224,福津市
40020084958-044921,田,130.51504120800,33.76512150630,40224,福津市
40020085122-044631,畑,130.51816774100,33.76661273720,40224,福津市
40020085252-043992,畑,130.52505632700,33.76781068290,40224,福津市
40020088092-049082,田,130.46995180800,33.79319964880,40224,福津市
40020084487-048981,畑,130.47124798600,33.76069576420,40224,福津市
40020084352-044710,畑,130.51735101600,33.75966871120,40224,福津市
40020083806-045879,田,130.50476078400,33.75469996120,40224,福津市
40020084377-044301,田,130.52176905000,33.75991005430,40224,福津市
40020085392-045492,畑,130.50885766800,33.76900759600,40224,福津市
40020084426-043185,畑,130.53381623500,33.76039691430,40224,福津市
40020084642-045230,畑,130.51173139600,33.76225998310,40224,福津市
40020087288-048428,畑,130.47705931700,33.78597866340,40224,福津市
40020084278-046129,畑,130.50203915300,33.75893839130,40224,福津市
40020089775-047591,田,130.48596320700,33.80844054750,40224,福津市
40020084956-045864,畑,130.50486840500,33.76506373450,40224,福津市
40020085590-043642,畑,130.52882380200,33.77087473190,40224,福津市
40020085735-043665,田,130.52856414700,33.77217954090,40224,福津市
40020090091-048801,畑,130.47287975900,33.81123594220,40224,福津市
40020086669-046207,畑,130.50107553200,33.78049884920,40224,福津市
40020085267-043600,畑,130.52929640200,33.76796622320,40224,福津市
40020089800-049333,田,130.46715014300,33.80858692510,40224,福津市
40020084775-046445,畑,130.49863908500,33.76334799750,40224,福津市
40020086939-048196,畑,130.47958760800,33.78284161130,40224,福津市
40020086179-047845,田,130.48341272400,33.77600670520,40224,福津市
40020087548-048352,田,130.47787104000,33.78832853750,40224,福津市
40020083820-047217,畑,130.49032621100,33.75476342670,40224,福津市
40020083665-046167,畑,130.50166679000,33.75341333790,40224,福津市
40020085223-042771,畑,130.53824526900,33.76760374550,40224,福津市
40020090280-048646,畑,130.47454040000,33.81294305060,40224,福津市
40020091711-046742,畑,130.49502665900,33.82592849120,40224,福津市
40020086944-048501,畑,130.47628538200,33.78286782970,40224,福津市
40020090841-047869,畑,130.48290012100,33.81803227260,40224,福津市
40020083135-044993,田,130.51435921500,33.74868179310,40224,福津市
40020084543-044670,畑,130.51777560000,33.76139601760,40224,福津市
40020087405-048711,畑,130.47399481100,33.78701884240,40224,福津市
40020085274-044491,畑,130.51967600200,33.76799518670,40224,福津市
40020088754-050587,畑,130.45365786700,33.79909486220,40224,福津市
40020085286-044734,畑,130.51705262300,33.76808692980,40224,福津市
40020087533-049102,畑,130.46976597200,33.78814991500,40224,福津市
40020082981-045777,田,130.50590266500,33.74725745900,40224,福津市
40020083368-047683,畑,130.48531774300,33.75066494940,40224,福津市
40020084591-046329,畑,130.49986039900,33.76175266620,40224,福津市
40020083915-047894,畑,130.48301348600,33.75558635730,40224,福津市
40020082946-045223,畑,130.51188762300,33.74696907330,40224,福津市
40020083696-045566,畑,130.50814866000,33.75371982740,40224,福津市
40020086754-048339,畑,130.47804812800,33.78116651700,40224,福津市
40020091682-047207,田,130.49000541500,33.82564916130,40224,福津市
40020086215-043838,田,130.52667906600,33.77650577620,40224,福津市
40020088598-050429,畑,130.45538169100,33.79769365440,40224,福津市
40020086738-046073,畑,130.50251489300,33.78112538800,40224,福津市
40020085667-043670,田,130.52851781600,33.77156824010,40224,福津市
40020091711-047183,田,130.49026385600,33.82591206320,40224,福津市
40020083137-045575,畑,130.50808500700,33.74867571760,40224,福津市
40020086220-048342,田,130.47804155800,33.77635556370,40224,福津市
40020089406-047461,田,130.48738834900,33.80511762420,40224,福津市
40020086939-048542,畑,130.47585164600,33.78282728870,40224,福津市
40020085343-043647,田,130.52878178600,33.76865238390,40224,福津市
40020087956-050308,畑,130.45671973500,33.79191509780,40224,福津市
40020086225-048731,畑,130.47384354900,33.77637428890,40224,福津市
40020089870-049314,畑,130.46735100400,33.80921130140,40224,福津市
40020090561-046615,畑,130.49646453300,33.81557221750,40224,福津市
40020082274-043408,田,130.53150662000,33.74099090730,40224,福津市
40020086271-046488,田,130.49805959700,33.77689481910,40224,福津市
40020084877-043291,田,130.53264617000,33.76445860450,40224,福津市
40020083146-044643,畑,130.51813360900,33.74879437980,40224,福津市
40020084581-046546,畑,130.49751986200,33.76165046660,40224,福津市
40020087219-046331,田,130.49970217300,33.78544388190,40224,福津市
40020085877-043903,田,130.52599397700,33.77344782940,40224,福津市
40020090630-048811,田,130.47274310800,33.81608915320,40224,福津市
40020086198-047937,田,130.48241558900,33.77617148310,40224,福津市
40020086147-047216,畑,130.49020561700,33.77574403390,40224,福津市
40020087980-048283,畑,130.47858840400,33.79221947770,40224,福津市
40020092637-047774,畑,130.48383058900,33.83423233440,40224,福津市
40020083977-046495,畑,130.49810522500,33.75621165480,40224,福津市
40020083531-044463,畑,130.52006038900,33.75227674670,40224,福津市
40020091726-046716,畑,130.49531161500,33.82606471660,40224,福津市
40020090762-048714,畑,130.47377888500,33.81728748850,40224,福津市
40020084752-043371,田,130.53178675500,33.76333201550,40224,福津市
40020092582-047781,畑,130.48375790200,33.83373289510,40224,福津市
40020092977-047762,畑,130.48394272000,33.83730155250,40224,福津市
40020085091-046375,畑,130.49934412400,33.76625619200,40224,福津市
40020083403-047323,畑,130.48919878300,33.75099572140,40224,福津市
40020085837-048363,畑,130.47784506200,33.77289719470,40224,福津市
40020084709-046011,畑,130.50329156600,33.76283512000,40224,福津市
40020091065-046868,畑,130.49370112800,33.82009704300,40224,福津市
40020085396-043529,田,130.53005050700,33.76913012140,40224,福津市
40020086064-043826,田,130.52681698600,33.77513816750,40224,福津市
40020084817-043526,田,130.53011428100,33.76390778070,40224,福津市
40020088854-049395,畑,130.46653194500,33.80005137190,40224,福津市
40020086124-047838,畑,130.48349259000,33.77551161440,40224,福津市
40020083717-043745,畑,130.52780192800,33.75398435090,40224,福津市
40020083843-042319,畑,130.54319326900,33.75517416160,40224,福津市
40020083953-046209,畑,130.50119222200,33.75600571300,40224,福津市
40020092986-047802,畑,130.48351404200,33.83737568940,40224,福津市
40020093245-047896,畑,130.48248335400,33.83970602830,40224,福津市
40020088458-050652,田,130.45297756600,33.79642372650,40224,福津市
40020083342-044373,畑,130.52103894000,33.75057806830,40224,福津市
40020084727-043245,田,130.53315364700,33.76310941710,40224,福津市
40020085851-046658,田,130.49624569700,33.77310418610,40224,福津市
40020086158-047779,田,130.48412741200,33.77581485320,40224,福津市
40020087268-048651,畑,130.47464987000,33.78578328250,40224,福津市
40020087900-049246,田,130.46819132900,33.79145994440,40224,福津市
40020083437-047753,畑,130.48455373800,33.75128982590,40224,福津市
40020085937-043618,田,130.52906169500,33.77400663730,40224,福津市
40020082355-044589,畑,130.51875706300,33.74167184520,40224,福津市
40020085403-043484,田,130.53053987700,33.76919871810,40224,福津市
40020085304-046117,畑,130.50212112200,33.76819485960,40224,福津市
40020085605-043340,畑,130.53208121200,33.77102321640,40224,福津市
40020086687-047604,畑,130.48599310000,33.78059379130,40224,福津市
40020090917-047083,田,130.49139432000,33.81875925530,40224,福津市
40020093532-047466,畑,130.48710818800,33.84231597060,40224,福津市
40020088613-050416,畑,130.45551971200,33.79783242850,40224,福津市
40020088487-050588,田,130.45366258900,33.79668225250,40224,福津市
40020090110-048805,畑,130.47283444100,33.81140480800,40224,福津市
40020086107-045736,畑,130.50619274700,33.77544694130,40224,福津市
40020087098-045585,畑,130.50776658400,33.78439222760,40224,福津市
40020088922-050551,畑,130.45403976300,33.80060689050,40224,福津市
40020086209-043337,畑,130.53208785800,33.77646597630,40224,福津市
40020085515-043700,田,130.52820361900,33.77020029960,40224,福津市
40020087013-048167,畑,130.47989319000,33.78350771050,40224,福津市
40020086594-046459,畑,130.49835697500,33.77980748870,40224,福津市
40020088090-048248,畑,130.47896093700,33.79321422490,40224,福津市
40020087150-048246,畑,130.47902824700,33.78473908680,40224,福津市
40020084873-044445,田,130.52019263700,33.76437686520,40224,福津市
40020086410-043806,田,130.52700987300,33.77826434890,40224,福津市
40020086658-046254,畑,130.50056345000,33.78039202530,40224,福津市
40020084077-044631,畑,130.51821761200,33.75719096060,40224,福津市
40020090587-048821,田,130.47263401100,33.81570585930,40224,福津市
40020082987-046538,畑,130.49768976100,33.74728012420,40224,福津市
40020084710-043648,田,130.52880455400,33.76294132850,40224,福津市
40020092656-047985,畑,130.48155128700,33.83439297610,40224,福津市
40020085837-043935,田,130.52564551500,33.77309245370,40224,福津市
40020093362-047787,畑,130.48364693300,33.84076701960,40224,福津市
40020085809-043692,田,130.52826875300,33.77285077440,40224,福津市
40020091469-047454,畑,130.48735198400,33.82371888600,40224,福津市
40020086792-048829,畑,130.47276068000,33.78148385390,40224,福津市
40020086077-048360,田,130.47785859300,33.77506314100,40224,福津市
40020088585-050502,田,130.45459566700,33.79757400930,40224,福津市
40020086196-043897,田,130.52604059500,33.77633176160,40224,福津市
40020082844-044618,畑,130.51842658100,33.74607217460,40224,福津市
40020085863-043745,田,130.52769927000,33.77333206240,40224,福津市
40020087975-049661,田,130.46370448100,33.79211658400,40224,福津市
40020086122-048430,田,130.47709916900,33.77546473100,40224,福津市
40020084059-045597,畑,130.50779144200,33.75699314720,40224,福津市
40020089526-047529,田,130.48664853800,33.80619480620,40224,福津市
40020087805-048081,畑,130.48078170800,33.79065040670,40224,福津市
40020090818-047917,畑,130.48238866500,33.81782526120,40224,福津市
40020092340-048027,畑,130.48111634200,33.83154538150,40224,福津市
40020086332-046899,畑,130.49361759300,33.77742487660,40224,福津市
40020089085-049206,田,130.46855639700,33.80213890000,40224,福津市
40020085373-043517,田,130.53018005500,33.76892825650,40224,福津市
40020090164-047828,畑,130.48338745500,33.81193395070,40224,福津市
40020088754-050711,畑,130.45231918600,33.79908278360,40224,福津市
40020085178-043393,畑,130.53153158600,33.76717377460,40224,福津市
40020088188-049693,畑,130.46334724000,33.79403274510,40224,福津市
40020087282-048408,畑,130.47727779300,33.78592474190,40224,福津市
40020091760-046993,畑,130.49231545900,33.82636382430,40224,福津市
40020086216-048053,畑,130.48116808400,33.77632793570,40224,福津市
40020087700-048063,田,130.48097818000,33.78971018820,40224,福津市
40020084164-049004,畑,130.47101024700,33.75778454840,40224,福津市
40020089092-047963,田,130.48197841000,33.80226243270,40224,福津市
40020092026-048166,畑,130.47962471200,33.82870399340,40224,福津市
40020087114-045464,畑,130.50902103700,33.78454333200,40224,福津市
40020084049-042858,田,130.53735640700,33.75701332090,40224,福津市
40020085120-043297,田,130.53257362100,33.76664730390,40224,福津市
40020083785-044143,畑,130.52350838700,33.75458446920,40224,福津市
40020092887-047533,田,130.48641949900,33.83649493510,40224,福津市
40020088057-049746,畑,130.46278016800,33.79285175870,40224,福津市
40020083877-042926,畑,130.53663765500,33.75546194180,40224,福津市
40020084477-044235,畑,130.52247057300,33.76081612450,40224,福津市
40020087024-048541,畑,130.47585095300,33.78359023470,40224,福津市
40020084100-045878,畑,130.50476371900,33.75735087690,40224,福津市
40020086326-046445,田,130.49852490200,33.77739272440,40224,福津市
40020083876-046467,畑,130.49841451100,33.75529723090,40224,福津市
40020084965-046204,畑,130.50119809900,33.76512704860,40224,福津市
40020089113-047788,畑,130.48387063100,33.80245889080,40224,福津市
40020090101-047252,畑,130.48961120900,33.81139366690,40224,福津市
40020086442-047179,畑,130.49058861200,33.77840711240,40224,福津市
40020085902-043680,田,130.52839353100,33.77368265580,40224,福津市
40020083562-045607,畑,130.50771459500,33.75251159330,40224,福津市
40020090801-048634,畑,130.47463804700,33.81764409280,40224,福津市
40020085665-046885,畑,130.49380667600,33.77140839170,40224,福津市
40020082387-043174,畑,130.53403349900,33.74201653660,40224,福津市
40020091730-047374,田,130.48820317800,33.82607283970,40224,福津市
40020086999-046645,田,130.49632803200,33.78345335800,40224,福津市
40020085686-043611,田,130.52915336300,33.77173982000,40224,福津市
40020083633-044256,畑,130.52229597100,33.75320060660,40224,福津市
40020091707-047202,田,130.49006507100,33.82587265870,40224,福津市
40020090212-047668,田,130.48511161000,33.81237322520,40224,福津市
40020084301-044601,畑,130.51853094800,33.75920939370,40224,福津市
40020085020-043349,田,130.53200850300,33.76575189920,40224,福津市
40020088580-049367,田,130.46684597400,33.79757875910,40224,福津市
40020090726-047374,畑,130.48826000400,33.81702423790,40224,福津市
40020083599-045199,畑,130.51211427500,33.75285737560,40224,福津市
40020093315-047635,畑,130.48529816700,33.84035095060,40224,福津市
40020089902-048823,畑,130.47265116600,33.80952739620,40224,福津市
40020083542-045697,田,130.50674493300,33.75232519780,40224,福津市
40020087197-046338,田,130.49963175800,33.78525248800,40224,福津市
40020084999-045630,田,130.50739268000,33.76546663630,40224,福津市
40020086567-045636,田,130.50724625200,33.77959936470,40224,福津市
40020085368-045130,畑,130.51277058000,33.76881120340,40224,福津市
40020091714-047009,畑,130.49214503400,33.82594947940,40224,福津市
40020085156-046421,畑,130.49884357300,33.76684191960,40224,福津市
40020089499-047525,畑,130.48669185900,33.80595024290,40224,福津市
40020087815-047984,畑,130.48182260700,33.79074560010,40224,福津市
40020087567-046492,畑,130.49794541500,33.78857954370,40224,福津市
40020093070-047707,畑,130.48452992000,33.83814437370,40224,福津市
40020086271-048285,畑,130.47865573000,33.77681744430,40224,福津市
40020083493-045765,田,130.50600843900,33.75188187480,40224,福津市
40020086535-046658,畑,130.49621281800,33.77926458840,40224,福津市
40020085442-044724,畑,130.51715200400,33.76949387440,40224,福津市
40020086781-047789,畑,130.48398934900,33.78143418940,40224,福津市
40020087941-048166,田,130.47985710000,33.79187949950,40224,福津市
40020089843-049467,畑,130.46570081000,33.80896246620,40224,福津市
40020087869-048354,田,130.47782246200,33.79122056130,40224,福津市
40020089146-047025,田,130.49210636400,33.80279533510,40224,福津市
40020086654-048851,畑,130.47252777600,33.78024271980,40224,福津市
40020083100-045509,畑,130.50879862900,33.74834571530,40224,福津市
40020084057-043519,田,130.53022640700,33.75705466240,40224,福津市
40020090708-047366,畑,130.48834175300,33.81685885370,40224,福津市
40020090781-047670,畑,130.48505591600,33.81750679130,40224,福津市
40020088971-047978,畑,130.48182432800,33.80117522000,40224,福津市
40020084751-043353,畑,130.53198293500,33.76332619560,40224,福津市
40020090958-047020,畑,130.49206776400,33.81913029350,40224,福津市
40020083386-047316,畑,130.48927248700,33.75084810610,40224,福津市
40020084084-045580,畑,130.50797485900,33.75721620980,40224,福津市
40020083578-045685,畑,130.50686624500,33.75265218620,40224,福津市
40020082966-045606,田,130.50775221300,33.74713194590,40224,福津市
40020084261-044630,畑,130.51822343700,33.75885123640,40224,福津市
40020090220-047757,畑,130.48415132700,33.81243834490,40224,福津市
40020091970-047922,田,130.48227197800,33.82821271780,40224,福津市
40020089374-047381,田,130.48825327100,33.80482845330,40224,福津市
40020085962-043610,田,130.52915394600,33.77423191650,40224,福津市
40020087374-048705,畑,130.47406787300,33.78674217140,40224,福津市
40020091096-046954,畑,130.49277422600,33.82037256070,40224,福津市
40020083452-045901,畑,130.50454554000,33.75150624250,40224,福津市
40020082250-043438,田,130.53119280700,33.74076555850,40224,福津市
40020084210-047512,畑,130.48711572000,33.75826652590,40224,福津市
40020084000-045539,畑,130.50842356500,33.75646357950,40224,福津市
40020086306-048493,畑,130.47641061500,33.77711524260,40224,福津市
40020083397-045641,田,130.50735485700,33.75102004460,40224,福津市
40020086005-048507,田,130.47627775800,33.77440878410,40224,福津市
40020083618-046054,畑,130.50289006300,33.75299184790,40224,福津市
40020086651-046266,畑,130.50044029300,33.78032594130,40224,福津市
40020082744-044619,畑,130.51836803100,33.74524795640,40224,福津市
40020091917-047096,田,130.49119727500,33.82777552480,40224,福津市
40020085394-046346,畑,130.49963747000,33.76899310900,40224,福津市
40020084971-044927,畑,130.51497860600,33.76523735790,40224,福津市
40020085437-045013,畑,130.51403287200,33.76943392520,40224,福津市
40020085495-045120,畑,130.51287322300,33.76995916940,40224,福津市
40020087610-046355,田,130.49943122100,33.78897384470,40224,福津市
40020083259-045565,畑,130.50818276500,33.74977909400,40224,福津市
40020085217-042721,田,130.53878827300,33.76754972690,40224,福津市
40020085835-046527,田,130.49766541800,33.77296051920,40224,福津市
40020084546-043519,畑,130.53019848300,33.76146833330,40224,福津市
40020083272-046006,田,130.50342084600,33.74987933650,40224,福津市
40020083867-045623,畑,130.50752220400,33.75525568650,40224,福津市
40020083573-044717,田,130.51731882300,33.75264176830,40224,福津市
40020084061-043090,畑,130.53486110700,33.75711600570,40224,福津市
40020086093-048393,畑,130.47750437100,33.77520437090,40224,福津市
40020083920-049105,畑,130.46993307800,33.75558150240,40224,福津市
40020085866-047366,田,130.48860247300,33.77320297010,40224,福津市
40020085715-043835,田,130.52673264000,33.77199817960,40224,福津市
40020090718-047320,畑,130.48883734100,33.81695578320,40224,福津市
40020085414-044859,畑,130.51569529100,33.76923592620,40224,福津市
40020083763-043055,畑,130.53525308300,33.75442313050,40224,福津市
40020088784-049457,畑,130.46586685700,33.79942032730,40224,福津市
40020083247-045575,畑,130.50807633700,33.74966948630,40224,福津市
40020084075-043700,畑,130.52827535500,33.75721452920,40224,福津市
40020083262-045371,畑,130.51027313700,33.74981682030,40224,福津市
40020090966-047139,田,130.49078162100,33.81919648690,40224,福津市
40020093463-047693,畑,130.48466542200,33.84168690210,40224,福津市
40020084063-046215,畑,130.50112356000,33.75699440380,40224,福津市
40020083671-045148,畑,130.51266120700,33.75351245390,40224,福津市
40020090554-048715,畑,130.47377595800,33.81541423040,40224,福津市
40020086099-048341,畑,130.47806316600,33.77526151240,40224,福津市
40020088841-048659,田,130.47448407400,33.79997135700,40224,福津市
40020085395-044727,畑,130.51711803600,33.76907372910,40224,福津市
40020084980-043344,田,130.53207239200,33.76538741520,40224,福津市
40020084908-044381,畑,130.52087932400,33.76469609170,40224,福津市
40020084208-047239,畑,130.49005949700,33.75826027060,40224,福津市
40020085351-043731,畑,130.52787765900,33.76871483650,40224,福津市
40020088692-049742,畑,130.46278685600,33.79857266720,40224,福津市
40020086115-048353,畑,130.47793600600,33.77539986930,40224,福津市
40020083536-042661,畑,130.53951105700,33.75239175600,40224,福津市
40020092484-047811,田,130.48343720100,33.83285129890,40224,福津市
40020085115-047994,畑,130.48185875900,33.76640311010,40224,福津市
40020083910-047577,田,130.48642900900,33.75555437490,40224,福津市
40020089481-047734,畑,130.48443460600,33.80578334270,40224,福津市
40020083910-043637,田,130.52895927200,33.75572788140,40224,福津市
40020084725-046304,畑,130.50012507100,33.76296050850,40224,福津市
40020088099-048521,畑,130.47601460700,33.79328340410,40224,福津市
40020086198-048529,畑,130.47602472900,33.77614574400,40224,福津市
40020086524-048743,畑,130.47369546400,33.77907360540,40224,福津市
40020085571-045267,畑,130.51128465000,33.77063221220,40224,福津市
40020083529-043218,畑,130.53349623100,33.75231136500,40224,福津市
40020085691-043597,田,130.52930398300,33.77179157040,40224,福津市
40020085365-045400,畑,130.50985708500,33.76876993700,40224,福津市
40020085267-044580,畑,130.51871072500,33.76792386110,40224,福津市
40020088706-047478,畑,130.48724441800,33.79880376020,40224,福津市
40020084779-046170,畑,130.50157424700,33.76345516270,40224,福津市
40020090256-049162,畑,130.46896489500,33.81270289430,40224,福津市
40020083947-045811,畑,130.50548888700,33.75596644200,40224,福津市
40020093430-047778,畑,130.48374327200,33.84137924500,40224,福津市
40020089120-047681,畑,130.48502197300,33.80252688050,40224,福津市
40020093315-047537,田,130.48635529700,33.84036072250,40224,福津市
40020084571-049003,畑,130.47099858300,33.76145556780,40224,福津市
40020088156-047862,畑,130.48312248200,33.79382444190,40224,福津市
40020087573-049164,畑,130.46909225300,33.78851664080,40224,福津市
40020083667-046003,畑,130.50342810400,33.75343463810,40224,福津市
40020085888-048223,田,130.47935354900,33.77335894530,40224,福津市
40020084251-043679,畑,130.52849013700,33.75880114770,40224,福津市
40020089734-047868,畑,130.48297445000,33.80805877110,40224,福津市
40020086358-046885,畑,130.49377482400,33.77766105750,40224,福津市
40020083667-049126,畑,130.46972040200,33.75330050300,40224,福津市
40020087988-047730,畑,130.48455690400,33.79231519750,40224,福津市
40020093524-047491,畑,130.48684089200,33.84224413990,40224,福津市
40020084136-046452,田,130.49855716800,33.75764174900,40224,福津市
40020084695-046002,畑,130.50339499500,33.76270553580,40224,福津市
40020090994-046891,田,130.49345616500,33.81945846430,40224,福津市
40020082233-043422,田,130.53136681400,33.74061949610,40224,福津市
40020085794-047802,畑,130.48390292600,33.77253262180,40224,福津市
40020084645-046390,畑,130.49920952000,33.76223466570,40224,福津市
40020083738-044708,田,130.51740723100,33.75413702940,40224,福津市
40020089220-047489,畑,130.48709765600,33.80343469820,40224,福津市
40020088030-047956,畑,130.48211386700,33.79268642390,40224,福津市
40020084690-046017,畑,130.50322652700,33.76265622620,40224,福津市
40020083075-043777,畑,130.52748788600,33.74819584720,40224,福津市
40020083186-044137,畑,130.52360019400,33.74917868750,40224,福津市
40020088184-047693,畑,130.48494936400,33.79408989150,40224,福津市
40020091242-047695,田,130.48476511500,33.82165629750,40224,福津市
40020085089-044850,田,130.51580940600,33.76630793800,40224,福津市
40020085457-048142,畑,130.48024226500,33.76948341740,40224,福津市
40020089066-047669,田,130.48515932500,33.80204012030,40224,福津市
40020084070-046239,畑,130.50086541900,33.75705591280,40224,福津市
40020090202-047918,田,130.48240732100,33.81227033300,40224,福津市
40020087801-049683,畑,130.46347995300,33.79054297460,40224,福津市
40020086344-046431,田,130.49867391600,33.77755337450,40224,福津市
40020085214-048736,畑,130.47385042600,33.76725997490,40224,福津市
40020085990-048011,田,130.48163693200,33.77429671970,40224,福津市
40020083687-043027,畑,130.53555239900,33.75374622570,40224,福津市
40020084647-046351,畑,130.49962102900,33.76225327440,40224,福津市
40020082971-046546,畑,130.49761200500,33.74713397420,40224,福津市
40020085309-043458,田,130.53081761100,33.76835093080,40224,福津市
40020083368-047658,畑,130.48558673800,33.75066976060,40224,福津市
40020086444-045865,田,130.50477820000,33.77848318070,40224,福津市
40020085119-043283,田,130.53272440600,33.76664571050,40224,福津市
40020087857-048338,田,130.47799952800,33.79111357190,40224,福津市
40020086613-046269,畑,130.50041108200,33.77999093380,40224,福津市
40020088529-050586,田,130.45368806100,33.79706182650,40224,福津市
40020091918-046928,畑,130.49300738600,33.82779187850,40224,福津市
40020084148-045208,畑,130.51198606300,33.75780700400,40224,福津市
40020085037-046355,畑,130.49955926500,33.76577402680,40224,福津市
40020082715-044191,畑,130.52304393000,33.74493022950,40224,福津市
40020085171-045603,田,130.50771698100,33.76703712240,40224,福津市
40020085320-045409,畑,130.50975725400,33.76836542150,40224,福津市
40020085521-045084,畑,130.51325434700,33.77019187660,40224,福津市
40020088021-048872,畑,130.47222063300,33.79256049820,40224,福津市
40020085847-043932,田,130.52567993500,33.77317933340,40224,福津市
40020085635-043593,田,130.52935098900,33.77128610320,40224,福津市
40020083443-042805,畑,130.53796048200,33.75155184290,40224,福津市
40020084222-043546,畑,130.52992936800,33.75854680600,40224,福津市
40020087111-045495,畑,130.50874421600,33.78450836370,40224,福津市
40020087690-048078,田,130.48081949900,33.78961972510,40224,福津市
40020085602-047360,田,130.48867985500,33.77082024940,40224,福津市
40020089260-047605,畑,130.48583503300,33.80379678540,40224,福津市
40020086092-043908,田,130.52592682800,33.77539294530,40224,福津市
40020084805-044063,田,130.52431699800,33.76378397620,40224,福津市
40020085190-045916,畑,130.50429390500,33.76717679210,40224,福津市
40020090853-048639,田,130.47458272200,33.81810953350,40224,福津市
40020085101-045777,畑,130.50579351200,33.76637413630,40224,福津市
40020091617-048244,田,130.47881292000,33.82501376560,40224,福津市
40020086967-048372,畑,130.47768158800,33.78308469260,40224,福津市
40020087634-046573,畑,130.49707162500,33.78917570960,40224,福津市
40020088480-050829,田,130.45106702000,33.79661237980,40224,福津市
40020087945-050197,畑,130.45792033700,33.79181971200,40224,福津市
40020082903-044827,畑,130.51617021100,33.74660323360,40224,福津市
40020088469-050595,田,130.45359287400,33.79652010970,40224,福津市
40020084208-047435,畑,130.48794678500,33.75825157190,40224,福津市
40020084741-042975,田,130.53605922200,33.76324537410,40224,福津市
40020084238-045679,田,130.50689888700,33.75860217950,40224,福津市
40020083849-046973,畑,130.49294996000,33.75503767890,40224,福津市
40020086064-048222,畑,130.47935130000,33.77495185780,40224,福津市
40020084056-046010,畑,130.50333379900,33.75694285640,40224,福津市
40020086872-048460,畑,130.47673689000,33.78222329450,40224,福津市
40020084643-042732,田,130.53868862000,33.76237501850,40224,福津市
40020087457-049318,畑,130.46744202000,33.78745611990,40224,福津市
40020084589-044030,畑,130.52468803800,33.76183834270,40224,福津市
40020082995-045776,田,130.50591958300,33.74738424260,40224,福津市
40020085838-046461,田,130.49837356500,33.77299447030,40224,福津市
40020092605-047785,畑,130.48370983500,33.83394872370,40224,福津市
40020087137-048594,畑,130.47527498300,33.78461006110,40224,福津市
40020082716-042389,畑,130.54248888100,33.74501207760,40224,福津市
40020084231-043825,田,130.52691595500,33.75861528180,40224,福津市
40020090356-048852,畑,130.47231308500,33.81362070240,40224,福津市
40020087791-048063,畑,130.48097561700,33.79052987710,40224,福津市
40020083433-043226,畑,130.53342178900,33.75144760270,40224,福津市
40020085328-043449,田,130.53091380400,33.76851810630,40224,福津市
40020085385-045726,畑,130.50633255300,33.76894065560,40224,福津市
40020091084-046934,畑,130.49298783500,33.82027109520,40224,福津市
40020088644-050762,田,130.45177688500,33.79809353160,40224,福津市
40020082229-043410,田,130.53149022200,33.74058437580,40224,福津市
40020091681-046780,畑,130.49461735400,33.82565514130,40224,福津市
40020083600-045237,畑,130.51170825800,33.75286383580,40224,福津市
40020090427-048543,田,130.47563984900,33.81427630610,40224,福津市
40020086368-048230,田,130.47924909800,33.77768745910,40224,福津市
40020092628-047972,畑,130.48168901900,33.83413919190,40224,福津市
40020083504-043061,畑,130.53519350000,33.75208917210,40224,福津市
40020086396-043652,田,130.52867556900,33.77814381500,40224,福津市
40020085151-043374,田,130.53174047200,33.76692944530,40224,福津市
40020085368-044694,畑,130.51747251500,33.76882746470,40224,福津市
40020086453-048458,畑,130.47678177100,33.77844725230,40224,福津市
40020084993-045467,畑,130.50915325600,33.76541321180,40224,福津市
40020082831-045031,畑,130.51396336100,33.74594233880,40224,福津市
40020085895-046619,田,130.49666235700,33.77349408410,40224,福津市
40020091603-046715,畑,130.49532299000,33.82496117290,40224,福津市
40020086149-047781,田,130.48410907900,33.77573745830,40224,福津市
40020082872-044408,田,130.52069201800,33.74634113660,40224,福津市
40020086995-046618,田,130.49662342800,33.78341194080,40224,福津市
40020082843-044546,畑,130.51917593700,33.74610267230,40224,福津市
40020084903-046443,畑,130.49861638500,33.76456556730,40224,福津市
40020083419-047327,畑,130.48915652200,33.75113923380,40224,福津市
40020083979-046479,田,130.49828268700,33.75622585340,40224,福津市
40020085226-048780,畑,130.47337745000,33.76736614260,40224,福津市
40020085577-044158,畑,130.52324923100,33.77074092230,40224,福津市
40020083237-046545,畑,130.49760388400,33.74953516420,40224,福津市
40020085089-043430,田,130.53113550000,33.76636309960,40224,福津市
40020084580-044005,畑,130.52495224000,33.76174966290,40224,福津市
40020082748-046046,田,130.50301669900,33.74514674060,40224,福津市
40020083389-046140,田,130.50196381300,33.75092600920,40224,福津市
40020084961-046448,畑,130.49856639200,33.76508144840,40224,福津市
40020084982-048197,畑,130.47967801100,33.76519691580,40224,福津市
40020085413-044684,畑,130.51757846200,33.76923506740,40224,福津市
40020083715-049020,畑,130.47086841000,33.75373054450,40224,福津市
