時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20190331,2019年03月31日現在,伊丹市北伊丹２丁目,男,人,7,5,8,12,11,4,9,7,8,19,7,13,7,8,6,7,9,4,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹２丁目,女,人,5,7,7,9,4,6,7,8,13,19,11,8,6,10,12,6,4,3,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹３丁目,男,人,12,4,11,9,9,19,16,13,11,14,14,18,13,11,8,6,7,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹３丁目,女,人,12,10,6,5,10,15,22,13,18,12,15,15,13,12,15,11,9,5,6,1,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹４丁目,男,人,4,8,6,6,6,11,9,10,9,12,19,9,3,6,4,3,2,0,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹４丁目,女,人,6,6,8,9,9,5,8,7,13,15,13,1,4,4,7,6,2,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹６丁目,男,人,3,4,3,1,0,2,7,3,3,6,3,1,0,1,3,0,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹６丁目,女,人,6,2,8,1,0,3,5,2,3,5,2,2,0,1,2,1,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹７丁目,男,人,3,19,10,8,6,8,6,11,18,15,9,4,4,5,8,4,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹７丁目,女,人,1,9,8,8,7,2,1,8,19,9,12,1,2,5,11,2,1,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹８丁目,男,人,28,67,66,17,6,8,20,57,97,58,20,11,16,10,10,5,2,0,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹８丁目,女,人,33,61,55,24,28,24,24,84,81,41,26,11,10,16,17,5,4,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原１丁目,男,人,27,9,7,3,6,11,29,27,15,12,10,8,6,4,10,12,4,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原１丁目,女,人,30,5,6,5,5,15,31,16,21,11,9,5,4,11,16,11,7,8,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原２丁目,男,人,11,6,5,8,8,19,17,15,10,16,10,21,6,8,9,3,11,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原２丁目,女,人,8,10,7,11,11,12,20,13,11,15,16,14,8,5,14,10,11,4,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市北河原３丁目,男,人,55,66,45,28,11,17,41,71,87,65,29,21,4,15,14,12,8,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原３丁目,女,人,47,51,55,21,17,26,51,70,89,49,35,11,13,14,22,14,10,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原４丁目,男,人,0,1,1,0,7,12,8,5,4,5,6,2,0,1,3,1,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原４丁目,女,人,0,1,2,1,4,6,3,3,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北園１丁目,男,人,9,7,3,6,7,14,12,8,13,23,17,9,11,16,24,27,15,7,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市北園１丁目,女,人,6,10,7,15,6,12,7,17,12,22,19,16,14,28,34,24,16,15,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市北園２丁目,男,人,9,0,5,3,0,10,13,7,5,6,4,1,2,2,2,0,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北園２丁目,女,人,9,3,2,1,3,8,14,6,4,5,4,2,2,1,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北園３丁目,男,人,3,3,4,3,6,12,7,10,6,7,5,4,6,5,2,7,3,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北園３丁目,女,人,5,5,4,4,10,10,6,8,8,3,5,5,5,4,8,5,4,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北野１丁目,男,人,5,3,12,9,13,6,15,20,21,22,20,19,18,23,17,21,16,7,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市北野１丁目,女,人,5,9,13,14,6,8,5,8,14,25,9,13,11,22,27,22,28,20,2,2,0,0,0
20190331,2019年03月31日現在,伊丹市北野２丁目,男,人,3,12,19,17,21,15,5,15,18,32,45,21,11,18,20,19,17,7,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市北野２丁目,女,人,6,10,12,16,22,14,11,16,19,29,45,18,16,22,28,25,19,1,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市北野３丁目,男,人,8,12,9,22,14,7,8,11,13,22,16,18,7,15,14,17,11,8,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市北野３丁目,女,人,20,10,13,20,21,11,7,12,18,22,22,12,9,19,27,29,20,14,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市北野４丁目,男,人,1,12,18,13,9,4,7,10,18,22,23,7,7,15,11,15,10,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市北野４丁目,女,人,5,12,15,15,8,2,7,12,17,16,17,10,12,16,21,12,20,13,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市北野５丁目,男,人,1,11,11,7,15,13,7,13,24,23,11,14,10,18,32,17,7,7,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市北野５丁目,女,人,7,8,7,14,10,10,8,10,20,17,20,11,14,33,34,27,12,7,6,1,0,0,0
20190331,2019年03月31日現在,伊丹市北野６丁目,男,人,9,16,20,31,33,28,15,12,31,43,35,63,30,30,19,27,7,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市北野６丁目,女,人,13,13,15,35,32,28,17,14,29,46,45,40,33,24,25,20,17,7,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市北本町１丁目,男,人,20,23,25,35,31,40,31,39,43,54,54,46,40,66,37,26,18,12,6,0,0,0,0
20190331,2019年03月31日現在,伊丹市北本町１丁目,女,人,28,24,32,26,23,41,30,46,50,44,55,43,51,47,41,29,30,16,6,2,1,0,0
20190331,2019年03月31日現在,伊丹市北本町２丁目,男,人,15,24,19,25,20,18,43,39,33,38,40,27,36,37,33,19,14,10,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市北本町２丁目,女,人,27,21,18,15,31,28,31,36,36,37,26,36,38,38,40,30,21,18,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市北本町３丁目,男,人,15,12,10,11,27,29,28,25,18,25,28,30,19,22,24,11,12,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市北本町３丁目,女,人,17,12,10,15,26,25,17,21,14,36,23,22,23,18,22,12,15,7,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市行基町１丁目,男,人,13,5,7,8,23,25,13,18,19,22,27,26,13,8,18,11,5,0,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市行基町１丁目,女,人,13,8,11,17,16,21,16,11,17,30,25,25,19,13,15,16,7,9,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市行基町２丁目,男,人,19,15,14,16,20,19,18,15,23,24,26,22,18,7,13,8,6,3,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市行基町２丁目,女,人,12,12,12,10,21,15,28,13,20,21,34,17,20,14,14,9,7,4,5,2,2,0,0
20190331,2019年03月31日現在,伊丹市行基町３丁目,男,人,6,9,9,7,13,17,13,17,17,14,19,19,10,9,20,16,7,6,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市行基町３丁目,女,人,7,8,7,5,7,8,17,9,18,12,19,16,10,19,22,16,7,10,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市行基町４丁目,男,人,6,7,6,6,6,6,5,12,12,8,8,12,16,7,11,6,7,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市行基町４丁目,女,人,8,13,7,9,11,3,4,10,12,11,10,11,11,11,8,11,7,10,2,3,0,0,0
20190331,2019年03月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市口酒井１丁目,男,人,8,4,10,13,18,16,18,18,16,20,16,13,17,23,29,17,14,6,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市口酒井１丁目,女,人,13,9,5,9,12,12,11,19,18,21,19,17,17,22,23,24,14,9,8,4,1,0,0
20190331,2019年03月31日現在,伊丹市口酒井２丁目,男,人,7,4,3,4,17,24,14,14,17,9,8,1,7,5,4,1,2,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市口酒井２丁目,女,人,4,1,6,4,8,11,10,6,5,10,3,1,6,2,4,1,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,0,1,0,1,0,1,0,2,1,0,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,0,1,0,1,0,2,1,0,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市車塚１丁目,男,人,6,3,6,8,6,4,10,3,10,13,5,4,2,5,24,30,44,50,29,7,0,0,0
20190331,2019年03月31日現在,伊丹市車塚１丁目,女,人,4,8,9,4,5,3,9,5,11,14,10,5,4,18,51,88,113,116,51,13,0,0,0
20190331,2019年03月31日現在,伊丹市車塚２丁目,男,人,14,23,28,39,35,10,10,25,39,60,43,41,23,26,35,32,14,14,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市車塚２丁目,女,人,13,21,24,46,26,12,15,23,53,64,56,36,25,36,39,28,27,16,9,2,1,0,0
20190331,2019年03月31日現在,伊丹市車塚３丁目,男,人,1,0,1,1,0,1,3,2,5,0,0,2,1,1,1,0,1,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市車塚３丁目,女,人,1,4,1,1,0,2,1,1,3,1,1,0,1,1,0,0,3,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池１丁目,男,人,26,22,25,18,14,27,31,32,49,33,34,27,20,30,61,57,38,14,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池１丁目,女,人,32,35,13,14,20,21,21,39,36,37,26,18,23,50,68,66,36,17,6,2,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池２丁目,男,人,36,26,33,54,60,42,48,49,64,103,87,65,46,49,50,28,17,6,5,0,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池２丁目,女,人,38,33,30,63,63,49,37,43,46,75,83,53,37,41,40,26,28,13,10,1,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池３丁目,男,人,43,34,41,48,36,20,28,36,55,75,45,30,24,23,25,12,12,5,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池３丁目,女,人,15,34,41,55,37,27,32,39,72,53,45,24,27,31,26,22,17,5,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池４丁目,男,人,10,11,12,11,7,13,9,8,18,20,12,8,7,11,5,6,3,1,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池４丁目,女,人,12,10,12,8,13,7,11,17,12,19,9,10,11,6,9,2,5,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池５丁目,男,人,17,22,19,20,15,14,20,28,30,27,17,12,11,13,16,20,6,7,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池５丁目,女,人,18,29,18,18,7,14,23,27,22,21,17,13,15,18,26,12,14,6,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池６丁目,男,人,44,48,48,42,44,28,33,36,71,87,35,36,23,33,36,21,15,6,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池６丁目,女,人,44,44,56,46,43,36,37,46,77,63,46,29,19,39,40,19,22,13,10,2,1,0,0
20190331,2019年03月31日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽１丁目,男,人,3,2,3,0,3,3,3,7,3,3,3,2,4,4,3,2,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽１丁目,女,人,0,4,3,2,2,4,1,4,3,7,2,2,7,3,3,1,1,5,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽２丁目,男,人,11,11,8,7,9,6,15,16,13,17,8,18,12,15,18,17,7,4,0,1,1,0,0
20190331,2019年03月31日現在,伊丹市昆陽２丁目,女,人,11,12,8,12,7,9,11,14,15,14,26,12,13,21,22,17,10,8,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽３丁目,男,人,19,20,25,25,16,25,23,27,36,29,25,27,24,20,22,18,15,8,1,0,1,0,0
20190331,2019年03月31日現在,伊丹市昆陽３丁目,女,人,20,17,19,18,22,32,25,29,35,28,30,28,22,26,27,25,22,8,6,1,1,0,0
20190331,2019年03月31日現在,伊丹市昆陽４丁目,男,人,1,4,4,7,6,1,3,4,12,9,8,4,8,8,13,14,7,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽４丁目,女,人,2,2,9,5,4,2,3,10,10,7,4,4,6,13,13,16,10,3,5,1,1,0,0
20190331,2019年03月31日現在,伊丹市昆陽５丁目,男,人,9,11,10,12,17,13,15,15,22,20,23,13,18,29,23,30,17,7,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽５丁目,女,人,3,8,12,7,12,10,16,19,21,25,30,14,30,27,33,25,14,12,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽６丁目,男,人,15,24,19,14,15,17,16,15,25,29,28,24,18,13,23,13,10,3,0,2,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽６丁目,女,人,10,17,13,14,12,13,16,22,23,26,30,23,17,19,20,13,13,10,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽７丁目,男,人,5,9,4,3,8,6,5,15,9,18,14,7,4,9,3,10,6,2,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽７丁目,女,人,11,11,9,6,11,8,4,8,16,9,9,6,4,6,13,10,8,5,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽８丁目,男,人,5,8,4,4,6,10,13,10,7,10,4,8,4,5,2,5,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽８丁目,女,人,7,7,4,10,7,12,8,11,9,10,8,4,4,3,5,1,1,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽池１丁目,男,人,12,15,12,14,16,8,12,10,17,16,16,13,11,2,10,10,3,7,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽池１丁目,女,人,11,7,6,9,21,15,13,16,19,18,12,10,7,8,7,15,19,17,14,2,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽池２丁目,男,人,3,8,8,9,4,0,10,7,10,15,10,7,5,4,14,15,4,5,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽池２丁目,女,人,1,10,3,5,6,3,6,6,11,13,9,4,6,12,17,12,8,7,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町１丁目,男,人,1,2,8,3,3,1,7,7,6,7,3,9,4,8,15,8,3,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町１丁目,女,人,0,3,1,4,5,1,5,2,8,4,5,7,5,11,16,5,4,8,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町２丁目,男,人,2,5,4,0,2,2,5,5,6,11,3,3,5,6,15,7,7,1,3,0,1,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町２丁目,女,人,3,7,2,3,6,0,4,5,5,8,8,3,5,13,10,7,5,4,2,3,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町３丁目,男,人,3,2,3,2,1,1,3,4,0,6,2,1,2,3,13,8,7,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町３丁目,女,人,0,2,1,3,0,1,3,2,1,8,2,3,3,15,8,10,2,5,0,1,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町４丁目,男,人,0,4,0,1,2,3,2,3,5,2,4,1,4,3,2,6,3,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町４丁目,女,人,1,1,0,1,2,3,2,1,3,1,3,3,5,4,10,6,0,4,0,1,1,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町５丁目,男,人,4,4,7,2,3,2,2,4,6,7,9,3,2,10,7,8,6,2,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町５丁目,女,人,3,3,3,5,3,1,1,11,8,5,6,5,2,12,9,12,9,4,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町６丁目,男,人,3,14,15,7,4,5,8,19,22,22,15,13,15,24,23,23,17,9,5,2,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽泉町６丁目,女,人,7,10,13,16,8,7,9,12,25,22,5,11,23,22,20,25,17,11,7,1,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽北１丁目,男,人,1,0,1,0,3,2,7,4,0,4,5,1,4,10,8,2,1,1,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽北１丁目,女,人,0,0,0,3,0,3,0,2,2,2,2,4,8,4,3,3,1,5,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽北２丁目,男,人,3,1,1,0,1,2,5,3,6,3,2,4,6,4,4,2,5,3,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市昆陽北２丁目,女,人,1,2,2,3,0,3,5,4,0,3,5,3,5,5,7,4,5,8,2,1,1,0,0
20190331,2019年03月31日現在,伊丹市御願塚１丁目,男,人,16,13,10,7,5,8,10,15,17,25,8,10,10,4,6,5,6,6,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚１丁目,女,人,7,16,4,4,8,12,12,18,19,12,14,12,9,11,9,8,16,9,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚２丁目,男,人,20,28,17,26,17,12,22,31,41,25,36,31,13,16,27,14,10,8,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚２丁目,女,人,24,18,20,24,26,20,19,38,30,43,32,25,22,16,24,25,14,10,4,3,1,0,0
20190331,2019年03月31日現在,伊丹市御願塚３丁目,男,人,17,16,13,15,13,24,20,21,22,26,31,17,11,18,27,15,10,7,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚３丁目,女,人,9,14,22,12,15,21,23,27,26,28,28,19,17,32,19,16,10,12,2,1,1,0,0
20190331,2019年03月31日現在,伊丹市御願塚４丁目,男,人,16,14,5,16,16,21,22,21,20,32,18,23,22,12,10,6,7,3,3,0,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚４丁目,女,人,16,15,11,21,17,25,17,29,18,33,27,20,22,7,11,13,14,10,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚５丁目,男,人,12,14,15,20,11,10,14,16,24,23,17,19,4,11,13,10,6,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚５丁目,女,人,6,14,19,20,12,15,13,15,25,16,21,14,8,9,18,12,13,3,6,2,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚６丁目,男,人,9,5,13,17,6,13,17,15,20,17,18,11,10,15,10,13,3,5,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚６丁目,女,人,10,7,14,17,13,16,14,18,16,22,13,10,14,18,21,12,6,8,5,2,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚７丁目,男,人,9,10,9,9,10,12,16,10,10,17,12,11,13,18,8,11,7,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚７丁目,女,人,6,10,7,3,13,15,14,11,13,18,11,17,17,9,17,16,17,12,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚８丁目,男,人,12,8,5,8,9,7,14,12,13,14,9,8,6,11,10,10,6,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市御願塚８丁目,女,人,6,9,6,9,9,12,11,12,19,14,10,6,10,16,11,8,8,7,4,2,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘１丁目,男,人,10,6,5,5,4,15,14,17,15,10,14,11,12,9,9,8,7,3,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘１丁目,女,人,9,9,6,7,5,9,16,13,14,11,7,9,10,15,6,11,9,6,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘２丁目,男,人,4,3,8,2,13,5,13,13,12,9,9,10,6,12,7,6,1,5,4,0,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘２丁目,女,人,6,5,7,10,5,11,8,5,11,9,8,9,9,9,14,5,7,10,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘３丁目,男,人,4,5,7,12,7,11,8,10,5,17,8,4,5,15,8,8,4,2,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘３丁目,女,人,4,1,0,4,6,4,7,4,10,10,10,7,13,16,15,8,7,7,8,3,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘４丁目,男,人,5,4,8,7,6,8,8,17,7,11,13,10,5,10,8,5,8,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘４丁目,女,人,10,11,7,7,12,5,14,16,7,8,12,6,9,8,9,6,10,6,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘５丁目,男,人,5,2,6,4,11,6,5,10,9,10,13,10,8,7,12,14,5,3,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘５丁目,女,人,7,3,5,10,7,4,7,7,12,13,8,11,6,10,16,6,9,4,1,4,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘６丁目,男,人,4,9,3,7,10,10,10,11,3,12,7,5,5,7,5,4,6,6,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘６丁目,女,人,8,7,4,5,5,12,9,10,8,7,11,2,7,7,5,9,7,3,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘７丁目,男,人,0,8,7,4,7,7,5,10,11,16,8,8,6,4,11,6,3,2,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘７丁目,女,人,4,2,3,11,4,3,6,5,11,12,10,11,4,9,10,7,2,4,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘８丁目,男,人,0,2,1,1,1,1,3,2,2,2,1,2,1,4,2,4,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市桜ケ丘８丁目,女,人,1,0,0,2,0,2,3,2,4,4,0,2,0,4,2,4,2,1,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市清水１丁目,男,人,2,8,2,3,5,6,5,10,5,4,9,4,4,9,7,5,6,2,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市清水１丁目,女,人,4,1,1,0,7,5,6,2,10,5,7,4,3,5,7,5,7,7,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市清水２丁目,男,人,13,9,7,8,10,10,8,13,18,9,17,12,10,16,14,11,7,3,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市清水２丁目,女,人,1,6,6,4,10,6,5,13,10,11,14,10,12,15,18,15,11,13,4,1,0,0,0
20190331,2019年03月31日現在,伊丹市清水３丁目,男,人,2,5,4,4,5,5,3,7,7,3,4,6,1,2,6,3,1,0,0,0,0,0,0
20190331,2019年03月31日現在,伊丹市清水３丁目,女,人,2,6,8,3,3,1,4,7,9,5,3,6,3,6,7,7,6,3,1,1,0,0,0
20190331,2019年03月31日現在,伊丹市清水４丁目,男,人,3,2,0,5,3,8,6,6,5,5,10,6,3,5,5,10,5,0,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市清水４丁目,女,人,9,2,3,5,6,7,6,3,4,8,8,3,6,7,9,11,3,3,1,0,2,0,0
20190331,2019年03月31日現在,伊丹市鈴原町１丁目,男,人,1,4,5,5,10,2,3,3,10,5,9,9,2,7,8,5,7,5,1,0,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町１丁目,女,人,2,6,1,2,4,4,3,6,11,12,10,8,7,10,7,9,10,2,3,2,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町２丁目,男,人,4,3,5,9,5,3,4,3,9,7,14,12,5,10,9,5,6,3,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町２丁目,女,人,4,2,6,5,7,4,6,7,11,4,13,12,6,4,11,5,5,3,3,1,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町３丁目,男,人,0,2,3,3,3,1,5,2,3,8,5,3,7,12,5,3,5,0,2,3,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町３丁目,女,人,1,3,4,2,3,4,0,3,6,7,6,7,7,8,8,6,1,6,0,2,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町４丁目,男,人,4,9,6,4,9,8,8,3,12,9,8,4,7,19,10,14,11,5,4,0,1,0,0
20190331,2019年03月31日現在,伊丹市鈴原町４丁目,女,人,7,6,4,15,8,6,7,7,12,9,13,8,8,17,15,16,11,2,2,0,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町５丁目,男,人,4,6,13,12,14,11,8,14,9,15,15,16,10,14,17,14,10,3,2,1,0,0,0
20190331,2019年03月31日現在,伊丹市鈴原町５丁目,女,人,9,7,6,7,10,10,8,15,13,14,17,14,10,15,21,13,13,11,5,4,0,0,0
