﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-036582-053345,畑,139.24408698100,35.66882381780,13201,八王子市
1309-039161-048418,畑,139.29866733400,35.64583856450,13201,八王子市
1309-041481-047909,田,139.30441726100,35.62495032460,13201,八王子市
1309-040636-040135,畑,139.39020043400,35.63291055240,13201,八王子市
1309-040703-048391,畑,139.29905302500,35.63193984400,13201,八王子市
1309-041358-045407,畑,139.33203689500,35.62617220120,13201,八王子市
1309-040099-043078,畑,139.35768578200,35.63762993800,13201,八王子市
1309-038239-051218,畑,139.26768163000,35.65400418220,13201,八王子市
1309-041458-042421,畑,139.36500293600,35.62540529980,13201,八王子市
1309-032205-053565,畑,139.24136181000,35.70826662320,13201,八王子市
1309-036836-052499,畑,139.25345148400,35.66658466990,13201,八王子市
1309-033851-048386,田,139.29869636600,35.69369374270,13201,八王子市
1309-040471-046576,畑,139.31908428600,35.63411980460,13201,八王子市
1309-039467-043902,畑,139.34855017200,35.64328919570,13201,八王子市
1309-035413-042904,畑,139.35935748600,35.67987328410,13201,八王子市
1309-031371-046349,田,139.32105980300,35.71614481060,13201,八王子市
1309-037749-043044,畑,139.35792883400,35.65881165710,13201,八王子市
1309-039434-046096,畑,139.32432564500,35.64348991500,13201,八王子市
1309-038743-048396,畑,139.29888686200,35.64960159410,13201,八王子市
1309-037559-048834,畑,139.29397651100,35.66025139280,13201,八王子市
1309-040838-040442,畑,139.38682533700,35.63107676500,13201,八王子市
1309-033927-050213,畑,139.27851557700,35.69292093500,13201,八王子市
1309-036391-051699,畑,139.26225565400,35.67063443950,13201,八王子市
1309-037002-047738,畑,139.30604298400,35.66532457340,13201,八王子市
1309-040468-040908,畑,139.38165427800,35.63439569180,13201,八王子市
1309-036339-054334,畑,139.23315180100,35.67096679160,13201,八王子市
1309-039983-044471,畑,139.34228889600,35.63861242160,13201,八王子市
1309-032296-048967,畑,139.29218786200,35.70768156490,13201,八王子市
1309-041110-038551,畑,139.40770843700,35.62870367160,13201,八王子市
1309-040375-046793,畑,139.31667860800,35.63497229300,13201,八王子市
1309-039748-046060,田,139.32473486400,35.64065997740,13201,八王子市
1309-033539-050881,畑,139.27110745600,35.69638559140,13201,八王子市
1309-035705-043434,畑,139.35351730400,35.67721401550,13201,八王子市
1309-036967-053432,畑,139.24315437900,35.66535383470,13201,八王子市
1309-041276-042325,畑,139.36605191700,35.62705582650,13201,八王子市
1309-040559-045081,畑,139.33558956800,35.63338850420,13201,八王子市
1309-034536-042474,畑,139.36405611600,35.68779961480,13201,八王子市
1309-033439-050611,畑,139.27408387800,35.69729774910,13201,八王子市
1309-031430-046352,田,139.32103003700,35.71562016360,13201,八王子市
1309-033842-050247,畑,139.27813195000,35.69368948160,13201,八王子市
1309-037698-048470,畑,139.29800621700,35.65902164470,13201,八王子市
1309-035533-043523,畑,139.35252266600,35.67876600470,13201,八王子市
1309-036619-053933,畑,139.23759135200,35.66846124930,13201,八王子市
1309-040254-043260,畑,139.35567684700,35.63622488760,13201,八王子市
1309-039460-046255,畑,139.32257026500,35.64324574250,13201,八王子市
1309-036773-049291,畑,139.28887663000,35.66731341470,13201,八王子市
1309-033871-049050,畑,139.29136334400,35.69348284790,13201,八王子市
1309-036790-053970,畑,139.23719506500,35.66692178510,13201,八王子市
1309-032759-052732,畑,139.25061028800,35.70332068510,13201,八王子市
1309-035552-050108,田,139.27977606500,35.67827665940,13201,八王子市
1309-039120-045250,畑,139.33364858100,35.64635516220,13201,八王子市
1309-036657-050961,畑,139.27042876500,35.66828127400,13201,八王子市
1309-032691-047882,畑,139.30420126900,35.70418088340,13201,八王子市
1309-039761-053293,畑,139.24487717400,35.64017690890,13201,八王子市
1309-040671-038276,畑,139.41073354700,35.63267445130,13201,八王子市
1309-039196-043987,畑,139.34759058300,35.64572312550,13201,八王子市
1309-039623-051460,畑,139.26509752300,35.64151578310,13201,八王子市
1309-035694-043099,畑,139.35721288400,35.67733389030,13201,八王子市
1309-040466-040205,畑,139.38942284400,35.63444068530,13201,八王子市
1309-039923-045721,畑,139.32849356500,35.63909969470,13201,八王子市
1309-038991-044254,畑,139.34463783300,35.64756579500,13201,八王子市
1309-041409-042163,畑,139.36785510400,35.62586280660,13201,八王子市
1309-040440-040291,畑,139.38846521000,35.63466853160,13201,八王子市
1309-034882-050348,畑,139.27708563900,35.68430756880,13201,八王子市
1309-041419-042343,畑,139.36586560500,35.62576397700,13201,八王子市
1309-033686-045967,畑,139.32541757300,35.69530364610,13201,八王子市
1309-039191-049287,畑,139.28906824900,35.64552073530,13201,八王子市
1309-035917-051792,畑,139.26120392300,35.67490758110,13201,八王子市
1309-042636-052318,畑,139.25582443400,35.61431918400,13201,八王子市
1309-039529-046379,畑,139.32119554200,35.64261797880,13201,八王子市
1309-038150-050974,畑,139.27037176800,35.65482244120,13201,八王子市
1309-033548-050204,畑,139.27859721800,35.69634031170,13201,八王子市
1309-040444-040148,畑,139.39004588700,35.63464161820,13201,八王子市
1309-039970-037693,畑,139.41713476900,35.63900821340,13201,八王子市
1309-032488-046336,畑,139.32126599400,35.70607809560,13201,八王子市
1309-040216-040019,畑,139.39146118000,35.63670510080,13201,八王子市
1309-041125-042800,畑,139.36080916600,35.62838794450,13201,八王子市
1309-036702-049240,畑,139.28944049000,35.66795932100,13201,八王子市
1309-039039-043965,畑,139.34783471400,35.64713900650,13201,八王子市
1309-042076-045157,畑,139.33483508100,35.61972010260,13201,八王子市
1309-033890-045461,畑,139.33101773400,35.69348985380,13201,八王子市
1309-040526-047511,畑,139.30875973800,35.63357481300,13201,八王子市
1309-035188-044166,畑,139.34539488300,35.68184780730,13201,八王子市
1309-035751-048912,畑,139.29300437400,35.67655090220,13201,八王子市
1309-033559-050312,畑,139.27740161200,35.69623089840,13201,八王子市
1309-041760-048319,畑,139.29991807700,35.62241890970,13201,八王子市
1309-036221-054293,畑,139.23359472200,35.67202773760,13201,八王子市
1309-035690-050964,畑,139.27033448600,35.67699136290,13201,八王子市
1309-035218-044160,畑,139.34546518500,35.68157356120,13201,八王子市
1309-031839-049823,畑,139.28270059900,35.71176493450,13201,八王子市
1309-036076-055749,畑,139.21749738100,35.67325184760,13201,八王子市
1309-032973-051460,畑,139.26467789300,35.70145261200,13201,八王子市
1309-039439-047119,畑,139.31302318500,35.64339638540,13201,八王子市
1309-036237-054311,畑,139.23339628100,35.67188662920,13201,八王子市
1309-032993-052132,畑,139.25725159500,35.70123646120,13201,八王子市
1309-034284-049875,畑,139.28227635800,35.68972250100,13201,八王子市
1309-037095-049313,田,139.28865497300,35.66441375530,13201,八王子市
1309-031706-054378,畑,139.23235163900,35.71272117490,13201,八王子市
1309-033842-048780,畑,139.29434033300,35.69376255320,13201,八王子市
1309-032235-053681,畑,139.24008323200,35.70799243210,13201,八王子市
1309-039499-045338,畑,139.33269630700,35.64293543960,13201,八王子市
1309-037681-043095,畑,139.35736943600,35.65941809220,13201,八王子市
1309-036899-052489,畑,139.25355843900,35.66601906530,13201,八王子市
1309-039188-049234,畑,139.28965161600,35.64555211100,13201,八王子市
1309-040477-040325,畑,139.38809271500,35.63433985780,13201,八王子市
1309-035770-052213,畑,139.25653874500,35.67620295230,13201,八王子市
1309-041323-048259,畑,139.30054473500,35.62635814810,13201,八王子市
1309-036038-049104,畑,139.29090005400,35.67394719370,13201,八王子市
1309-041479-042560,畑,139.36346984600,35.62521399450,13201,八王子市
1309-034984-046850,畑,139.31573536000,35.68355703600,13201,八王子市
1309-041166-051466,田,139.26513563800,35.62760678740,13201,八王子市
1309-041672-043370,畑,139.35454588600,35.62343769290,13201,八王子市
1309-035865-042469,畑,139.36418196000,35.67582024190,13201,八王子市
1309-033214-051685,畑,139.26220204600,35.69927140480,13201,八王子市
1309-034696-044868,畑,139.33761380500,35.68624956640,13201,八王子市
1309-040616-040074,畑,139.39088024000,35.63309720290,13201,八王子市
1309-041360-041546,田,139.37466109400,35.62633154500,13201,八王子市
1309-036999-049658,畑,139.28483661200,35.66526154260,13201,八王子市
1309-041387-042263,畑,139.36675136800,35.62605400700,13201,八王子市
1309-031719-050038,畑,139.28031626600,35.71282718800,13201,八王子市
1309-037036-050090,畑,139.28006559100,35.66490394110,13201,八王子市
1309-034198-045048,畑,139.33560249900,35.69072621400,13201,八王子市
1309-039168-046155,畑,139.32364989300,35.64587683850,13201,八王子市
1309-040475-046409,畑,139.32092287300,35.63408808910,13201,八王子市
1309-039451-045593,畑,139.32987239600,35.64335145450,13201,八王子市
1309-038073-050367,畑,139.27706982500,35.65554479700,13201,八王子市
1309-041656-047074,畑,139.31365449300,35.62340977770,13201,八王子市
1309-034706-045866,畑,139.32659483200,35.68611194230,13201,八王子市
1309-034003-045443,畑,139.33122194700,35.69246785010,13201,八王子市
1309-039778-054143,畑,139.23549363600,35.63997360450,13201,八王子市
1309-035433-054175,畑,139.23483753000,35.67914022170,13201,八王子市
1309-038461-046844,畑,139.31600163600,35.65221922210,13201,八王子市
1309-035944-042692,畑,139.36172615100,35.67509906640,13201,八王子市
1309-036020-049073,畑,139.29123739400,35.67411421320,13201,八王子市
1309-032726-052736,畑,139.25056037400,35.70361645000,13201,八王子市
1309-039808-053791,畑,139.23937285800,35.63972830800,13201,八王子市
1309-041705-045428,畑,139.33182849600,35.62305013360,13201,八王子市
1309-031617-054510,畑,139.23088256100,35.71351167800,13201,八王子市
1309-040620-040143,畑,139.39011327900,35.63305715520,13201,八王子市
1309-041882-048540,畑,139.29748069000,35.62130656120,13201,八王子市
1309-033474-046183,畑,139.32301496300,35.69720032500,13201,八王子市
1309-039621-042799,畑,139.36073809400,35.64194607660,13201,八王子市
1309-032096-049452,畑,139.28680697500,35.70946379010,13201,八王子市
1309-035730-057753,畑,139.19533405000,35.67625675550,13201,八王子市
1309-037565-049593,畑,139.28558896100,35.66016184560,13201,八王子市
1309-040467-040217,畑,139.38929067500,35.63443585800,13201,八王子市
1309-034238-052933,畑,139.24848672400,35.68997539980,13201,八王子市
1309-036765-041898,畑,139.37054053400,35.66773132620,13201,八王子市
1309-032696-049395,畑,139.28748101400,35.70405607690,13201,八王子市
1309-033291-053810,畑,139.23872835200,35.69846659920,13201,八王子市
1309-040415-040307,畑,139.38828989700,35.63489893290,13201,八王子市
1309-042314-052811,畑,139.25036327000,35.61718784000,13201,八王子市
1309-040490-046560,畑,139.31925937700,35.63394765350,13201,八王子市
1309-040349-036892,畑,139.42599370100,35.63562270710,13201,八王子市
1309-033430-050602,畑,139.27419022400,35.69738189490,13201,八王子市
1309-040499-046365,畑,139.32141252800,35.63386960760,13201,八王子市
1309-039470-043914,畑,139.34841474600,35.64326236930,13201,八王子市
1309-042087-051958,畑,139.25976016500,35.61928292770,13201,八王子市
1309-039451-043961,畑,139.34790035400,35.64343418220,13201,八王子市
1309-035754-042282,畑,139.36623917100,35.67682451300,13201,八王子市
1309-040417-046757,畑,139.31708028000,35.63459513240,13201,八王子市
1309-041710-041973,畑,139.36996781200,35.62315845670,13201,八王子市
1309-042551-043767,畑,139.35020356600,35.61549747910,13201,八王子市
1309-034034-043071,畑,139.35742906200,35.69229172390,13201,八王子市
1309-032938-047288,畑,139.31078063300,35.70197796670,13201,八王子市
1309-034819-048330,畑,139.29937524100,35.68497891220,13201,八王子市
1309-040959-041033,畑,139.38030340000,35.62995976430,13201,八王子市
1309-032877-047106,畑,139.31278696100,35.70253479060,13201,八王子市
1309-035678-050952,畑,139.27046636800,35.67709739780,13201,八王子市
1309-039521-046518,畑,139.31966236400,35.64268505170,13201,八王子市
1309-035512-054508,畑,139.23116872800,35.67840476320,13201,八王子市
1309-041248-043062,畑,139.35791731300,35.62727227180,13201,八王子市
1309-035872-049804,畑,139.28315509200,35.67541311040,13201,八王子市
1309-039382-043054,畑,139.35790379500,35.64409123570,13201,八王子市
1309-040881-038846,畑,139.40444629900,35.63075440980,13201,八王子市
1309-035655-047458,畑,139.30905799700,35.67748552910,13201,八王子市
1309-036080-055758,畑,139.21740016400,35.67322042890,13201,八王子市
1309-040545-048208,畑,139.30106486700,35.63337058730,13201,八王子市
1309-032502-045725,田,139.32802749700,35.70598662270,13201,八王子市
1309-039015-043680,畑,139.35097124700,35.64737173050,13201,八王子市
1309-040468-045062,畑,139.33579205000,35.63421702920,13201,八王子市
1309-032091-046001,田,139.32494873200,35.70967258620,13201,八王子市
1309-032982-051386,畑,139.26549969900,35.70137484740,13201,八王子市
1309-032434-045725,田,139.32801661500,35.70659384500,13201,八王子市
1309-033421-051573,畑,139.26345514600,35.69741177060,13201,八王子市
1309-041418-042406,畑,139.36516998700,35.62577078130,13201,八王子市
1309-033772-047026,畑,139.31371774700,35.69447427030,13201,八王子市
1309-038972-044215,畑,139.34506501300,35.64773209880,13201,八王子市
1309-035713-046306,畑,139.32178957000,35.67701858590,13201,八王子市
1309-032390-045727,田,139.32799680100,35.70699598040,13201,八王子市
1309-037570-048839,畑,139.29391858700,35.66015833350,13201,八王子市
1309-039617-048635,畑,139.29629530100,35.64171124660,13201,八王子市
1309-040024-046378,畑,139.32123653000,35.63815620310,13201,八王子市
1309-035756-046115,畑,139.32389985300,35.67663910210,13201,八王子市
1309-036459-052116,畑,139.25765023500,35.67000092340,13201,八王子市
1309-034252-049864,畑,139.28238784900,35.69001027590,13201,八王子市
1309-039616-042851,畑,139.36015890500,35.64198976550,13201,八王子市
1309-038988-045886,畑,139.32660990300,35.64751153400,13201,八王子市
1309-036183-050186,畑,139.27895446500,35.67258588360,13201,八王子市
1309-035849-047140,畑,139.31258253200,35.67575106070,13201,八王子市
1309-042517-043243,畑,139.35598699600,35.61582901840,13201,八王子市
1309-036195-054319,畑,139.23329939200,35.67226450540,13201,八王子市
1309-040166-049603,畑,139.28564558600,35.63671928500,13201,八王子市
1309-035547-054399,畑,139.23237412300,35.67809531780,13201,八王子市
1309-036388-051792,畑,139.26122707300,35.67065430460,13201,八王子市
1309-033942-048054,畑,139.30236731700,35.69289690410,13201,八王子市
1309-036001-051890,畑,139.26012666900,35.67414497360,13201,八王子市
1309-040435-040245,畑,139.38898174400,35.63471466910,13201,八王子市
1309-036651-053988,畑,139.23699310500,35.66817146440,13201,八王子市
1309-037097-048112,畑,139.30191916400,35.66445787810,13201,八王子市
1309-036616-053746,畑,139.23966182600,35.66850290010,13201,八王子市
1309-041775-042227,畑,139.36716880800,35.62255594550,13201,八王子市
1309-037382-042763,畑,139.36101850700,35.66213150830,13201,八王子市
1309-041192-042965,畑,139.35898539900,35.62778128260,13201,八王子市
1309-034906-044800,田,139.33838394800,35.68435549690,13201,八王子市
1309-033696-051016,畑,139.26962578500,35.69496100080,13201,八王子市
1309-039804-051976,畑,139.25941433400,35.63985476060,13201,八王子市
1309-038236-050715,畑,139.27324497300,35.65405921480,13201,八王子市
1309-034373-047679,畑,139.30654208700,35.68902812260,13201,八王子市
1309-038469-049124,畑,139.29082769700,35.65203400450,13201,八王子市
1309-033553-050181,畑,139.27884403300,35.69629160630,13201,八王子市
1309-036488-052259,畑,139.25607886500,35.66973008480,13201,八王子市
1309-037963-050184,畑,139.27908914400,35.65654259220,13201,八王子市
1309-034134-044524,畑,139.34138253100,35.69133330250,13201,八王子市
1309-040267-038852,田,139.40435278100,35.63629280620,13201,八王子市
1309-032373-048558,畑,139.29670885700,35.70701050230,13201,八王子市
1309-040366-047911,畑,139.30433296500,35.63499942010,13201,八王子市
1309-032688-052373,畑,139.25456863300,35.70397823730,13201,八王子市
1309-034043-048094,田,139.30193613000,35.69198351040,13201,八王子市
1309-034343-042170,畑,139.36740025700,35.68955028480,13201,八王子市
1309-040746-048643,畑,139.29627693700,35.63154055330,13201,八王子市
1309-041610-042273,畑,139.36664308400,35.62404773170,13201,八王子市
1309-040942-051109,畑,139.26906196300,35.62964848870,13201,八王子市
1309-036024-051042,畑,139.26948503800,35.67397946840,13201,八王子市
1309-039515-051340,畑,139.26642263300,35.64249770050,13201,八王子市
1309-036246-047685,畑,139.30658921300,35.67214213800,13201,八王子市
1309-034040-048921,畑,139.29279711600,35.69197183280,13201,八王子市
1309-033977-048133,畑,139.30150467500,35.69257201140,13201,八王子市
1309-035841-047145,畑,139.31252901000,35.67582237560,13201,八王子市
1309-036892-053448,畑,139.24296802800,35.66602870140,13201,八王子市
1309-033021-051463,畑,139.26464384000,35.70102269220,13201,八王子市
1309-036644-050889,田,139.27122312100,35.66839914030,13201,八王子市
1309-040333-036924,畑,139.42564533100,35.63577116630,13201,八王子市
1309-040542-039899,畑,139.39280675300,35.63377110620,13201,八王子市
1309-039871-037363,畑,139.42076748300,35.63991946300,13201,八王子市
1309-033708-049648,畑,139.28474888100,35.69492358400,13201,八王子市
1309-037237-058413,畑,139.18815309700,35.66263937940,13201,八王子市
1309-034386-049301,畑,139.28862686300,35.68882596390,13201,八王子市
1309-040970-047649,畑,139.30726607100,35.62956449200,13201,八王子市
1309-035293-043267,畑,139.35533148100,35.68094239090,13201,八王子市
1309-033016-052197,畑,139.25653529200,35.70102861000,13201,八王子市
1309-041168-039883,畑,139.39301560500,35.62813063240,13201,八王子市
1309-041680-047082,畑,139.31356620700,35.62319916630,13201,八王子市
1309-041556-047824,畑,139.30536756900,35.62427515780,13201,八王子市
1309-041195-047864,畑,139.30490309000,35.62753198920,13201,八王子市
1309-041890-048562,畑,139.29723926900,35.62122824120,13201,八王子市
1309-037083-047602,畑,139.30755242100,35.66460772480,13201,八王子市
1309-033599-045587,畑,139.32961170500,35.69610202240,13201,八王子市
1309-035962-055670,畑,139.21836432800,35.67428706520,13201,八王子市
1309-038208-050944,畑,139.27071378800,35.65429405110,13201,八王子市
1309-037532-048854,畑,139.29375374200,35.66049539470,13201,八王子市
1309-039165-048424,畑,139.29860247400,35.64579658060,13201,八王子市
1309-037495-043252,畑,139.35561849000,35.66109201530,13201,八王子市
1309-035926-051684,畑,139.26238957100,35.67482481280,13201,八王子市
1309-035113-046676,畑,139.31766066600,35.68240844830,13201,八王子市
1309-034671-044031,畑,139.34686732000,35.68651414130,13201,八王子市
1309-040042-043899,畑,139.34861201700,35.63810350820,13201,八王子市
1309-037190-052472,畑,139.25376674400,35.66339656990,13201,八王子市
1309-031724-054832,畑,139.22732843200,35.71253500280,13201,八王子市
1309-040043-045913,畑,139.32637860400,35.63800346050,13201,八王子市
1309-035490-050840,畑,139.27169240500,35.67880432180,13201,八王子市
1309-040764-048977,畑,139.29259091200,35.63135585690,13201,八王子市
1309-041157-041106,畑,139.37950826100,35.62817619520,13201,八王子市
1309-034547-042163,畑,139.36748864200,35.68771379080,13201,八王子市
1309-034351-044266,畑,139.34424776000,35.68938257360,13201,八王子市
1309-041179-041983,畑,139.36982454400,35.62793789190,13201,八王子市
1309-035520-053594,畑,139.24126875900,35.67838118230,13201,八王子市
1309-035291-042795,畑,139.36055459800,35.68097516150,13201,八王子市
1309-036302-056026,畑,139.21445147500,35.67119979490,13201,八王子市
1309-041397-042400,畑,139.36523833000,35.62595682140,13201,八王子市
1309-039747-052151,畑,139.25748443700,35.64036351120,13201,八王子市
1309-038234-050269,畑,139.27816731100,35.65409550460,13201,八王子市
1309-031772-055244,畑,139.22278659500,35.71207635760,13201,八王子市
1309-032649-053009,畑,139.24754353700,35.70428967900,13201,八王子市
1309-041007-045374,畑,139.33238193200,35.62934140780,13201,八王子市
1309-038014-050440,畑,139.27626361100,35.65607577760,13201,八王子市
1309-032590-047581,畑,139.30751892700,35.70510097740,13201,八王子市
1309-039584-042170,田,139.36767936500,35.64230798780,13201,八王子市
1309-034446-041658,畑,139.37306384300,35.68864272810,13201,八王子市
1309-036826-042057,畑,139.36878716900,35.66717661400,13201,八王子市
1309-032569-052532,畑,139.25280578600,35.70504339500,13201,八王子市
1309-037846-050116,畑,139.27983202100,35.65759969670,13201,八王子市
1309-036719-052845,畑,139.24961595600,35.66761729430,13201,八王子市
1309-039059-046155,畑,139.32364334600,35.64686334040,13201,八王子市
1309-037949-050308,畑,139.27771605100,35.65666793690,13201,八王子市
1309-040543-039970,畑,139.39202098900,35.63375821280,13201,八王子市
1309-040623-047830,田,139.30524142700,35.63268921970,13201,八王子市
1309-034763-044770,畑,139.33870740600,35.68565102710,13201,八王子市
1309-040248-048812,畑,139.29437457800,35.63601867770,13201,八王子市
1309-039039-044284,畑,139.34430498600,35.64713068990,13201,八王子市
1309-041964-048535,畑,139.29754071500,35.62056363240,13201,八王子市
1309-038982-047148,畑,139.31267243000,35.64750959850,13201,八王子市
1309-041797-048345,畑,139.29962606700,35.62207542740,13201,八王子市
1309-031483-046345,田,139.32111820400,35.71514229190,13201,八王子市
1309-036796-048890,畑,139.29330539700,35.66713325450,13201,八王子市
1309-040985-048678,畑,139.29590572700,35.62937908380,13201,八王子市
1309-042151-048798,畑,139.29465250600,35.61886554920,13201,八王子市
1309-040677-048058,畑,139.30273049100,35.63218592860,13201,八王子市
1309-039514-046382,畑,139.32116869100,35.64274825390,13201,八王子市
1309-040189-046549,畑,139.31936464000,35.63665694390,13201,八王子市
1309-035291-046826,畑,139.31601635500,35.68079720510,13201,八王子市
1309-042096-048432,田,139.29868637800,35.61938182530,13201,八王子市
1309-035703-043453,畑,139.35330343900,35.67723890400,13201,八王子市
1309-031694-046344,畑,139.32113984000,35.71323403300,13201,八王子市
1309-036559-052186,畑,139.25689274400,35.66910052450,13201,八王子市
1309-037045-052787,畑,139.25028153500,35.66468721160,13201,八王子市
1309-039677-051002,畑,139.27016473400,35.64105370370,13201,八王子市
1309-041619-047858,田,139.30499361200,35.62370927020,13201,八王子市
1309-034840-052871,畑,139.24920352700,35.68455719520,13201,八王子市
1309-036298-044062,畑,139.34660887000,35.67184313410,13201,八王子市
1309-035460-051226,畑,139.26741641800,35.67905083710,13201,八王子市
1309-032389-048189,畑,139.30079128000,35.70688417310,13201,八王子市
1309-039590-050943,畑,139.27081260400,35.64184171960,13201,八王子市
1309-034074-045554,畑,139.32999661700,35.69182292320,13201,八王子市
1309-034713-045849,畑,139.32678058700,35.68605272680,13201,八王子市
1309-032670-048317,畑,139.29938886100,35.70434462560,13201,八王子市
1309-039816-053830,畑,139.23894968000,35.63964790140,13201,八王子市
1309-031744-054766,畑,139.22806459800,35.71235217580,13201,八王子市
1309-036313-056486,畑,139.20937999400,35.67107977030,13201,八王子市
1309-039790-052686,畑,139.25157397600,35.63994783810,13201,八王子市
1309-040652-038625,畑,139.40687840500,35.63283196010,13201,八王子市
1309-035193-043788,畑,139.34957243200,35.68182081120,13201,八王子市
1309-041087-041232,畑,139.37811200100,35.62880034880,13201,八王子市
1309-034031-043250,畑,139.35545611000,35.69231697360,13201,八王子市
1309-040715-038257,畑,139.41093571500,35.63227194490,13201,八王子市
1309-037062-052978,畑,139.24817837700,35.66451892900,13201,八王子市
1309-034749-042216,畑,139.36692348000,35.68589014270,13201,八王子市
1309-039901-049625,畑,139.28538640300,35.63910801450,13201,八王子市
1309-037154-053448,畑,139.24298491600,35.66366377470,13201,八王子市
1309-040284-038847,田,139.40441047400,35.63613801180,13201,八王子市
1309-036603-050737,田,139.27289144000,35.66877611520,13201,八王子市
1309-040486-049419,畑,139.28769192600,35.63384386210,13201,八王子市
1309-042033-042281,畑,139.36657746800,35.62022706510,13201,八王子市
1309-036601-053773,畑,139.23936557800,35.66863236600,13201,八王子市
1309-031408-046340,田,139.32115878000,35.71582002050,13201,八王子市
1309-040836-041091,畑,139.37965935500,35.63106995390,13201,八王子市
1309-035853-042378,畑,139.36518150600,35.67592512730,13201,八王子市
1309-034187-049173,畑,139.29002835300,35.69062842090,13201,八王子市
1309-041172-051427,田,139.26556832600,35.62755680680,13201,八王子市
1309-041531-042907,畑,139.35964814900,35.62472650020,13201,八王子市
1309-039057-044279,畑,139.34436425800,35.64696613880,13201,八王子市
1309-032475-045845,田,139.32669659600,35.70622513410,13201,八王子市
1309-040541-038849,田,139.40439504400,35.63381967130,13201,八王子市
1309-036962-047771,畑,139.30568169400,35.66568821360,13201,八王子市
1309-032055-046018,田,139.32475680900,35.70999972760,13201,八王子市
1309-033541-050259,畑,139.27798876100,35.69639653670,13201,八王子市
1309-039568-042695,畑,139.36187759600,35.64242832810,13201,八王子市
1309-040910-046004,畑,139.32542501500,35.63018622300,13201,八王子市
1309-041737-042199,畑,139.36747734100,35.62289978950,13201,八王子市
1309-035569-053421,畑,139.24318305700,35.67795458970,13201,八王子市
1309-034214-045046,畑,139.33562494500,35.69058367350,13201,八王子市
1309-036840-053354,畑,139.24400963300,35.66649984450,13201,八王子市
1309-041390-042382,畑,139.36542976200,35.62602622660,13201,八王子市
1309-036563-041976,畑,139.36966176300,35.66954761050,13201,八王子市
1309-039667-050992,畑,139.27027040100,35.64114597890,13201,八王子市
1309-035881-051735,畑,139.26182056200,35.67523533700,13201,八王子市
1309-034291-049473,畑,139.28671532300,35.68967666430,13201,八王子市
1309-035960-055661,畑,139.21846010600,35.67430313690,13201,八王子市
1309-036560-052168,畑,139.25708657800,35.66908425160,13201,八王子市
1309-041531-046216,畑,139.32311935500,35.62458330790,13201,八王子市
1309-036627-053918,畑,139.23776580800,35.66839122720,13201,八王子市
1309-040478-046561,畑,139.31924567000,35.63405554800,13201,八王子市
1309-039591-048873,畑,139.29366736900,35.64193598970,13201,八王子市
1309-037145-058416,畑,139.18811818500,35.66346913860,13201,八王子市
1309-035862-050005,畑,139.28093816200,35.67548764020,13201,八王子市
1309-039556-051357,畑,139.26623676500,35.64213020550,13201,八王子市
1309-039776-043160,畑,139.35675283000,35.64053480830,13201,八王子市
1309-032682-047480,田,139.30864418900,35.70427571240,13201,八王子市
1309-036616-053919,畑,139.23774871000,35.66848972380,13201,八王子市
1309-032943-047237,畑,139.31134380000,35.70193566870,13201,八王子市
1309-040894-042707,畑,139.36181734700,35.63048050550,13201,八王子市
1309-034399-048811,畑,139.29403441400,35.68873883940,13201,八王子市
1309-040020-045892,畑,139.32660796700,35.63821629430,13201,八王子市
1309-040826-041791,畑,139.37192322800,35.63113340090,13201,八王子市
1309-040285-038782,田,139.40511939200,35.63612656650,13201,八王子市
1309-036328-056498,畑,139.20924702900,35.67093899480,13201,八王子市
1309-041440-041286,畑,139.37753039900,35.62561701040,13201,八王子市
1309-036491-054306,畑,139.23346943700,35.66959115430,13201,八王子市
1309-041670-039833,畑,139.39358733700,35.62360826280,13201,八王子市
1309-035987-055547,畑,139.21972654300,35.67406762460,13201,八王子市
1309-040385-046230,畑,139.32289374600,35.63490852670,13201,八王子市
1309-039253-046287,畑,139.32219642800,35.64510458770,13201,八王子市
1309-038979-043929,畑,139.34821849100,35.64768510610,13201,八王子市
1309-041224-042381,畑,139.36543877900,35.62751795940,13201,八王子市
1309-037857-050127,畑,139.27970963200,35.65750172050,13201,八王子市
1309-035392-050097,田,139.27989504000,35.67971931340,13201,八王子市
1309-036908-057983,畑,139.19288496600,35.66562942650,13201,八王子市
1309-041613-047865,田,139.30491161000,35.62376017890,13201,八王子市
1309-040370-044310,畑,139.34409191500,35.63512958440,13201,八王子市
1309-031847-049914,畑,139.28169513600,35.71168194410,13201,八王子市
1309-039968-051036,畑,139.26980098000,35.63842787860,13201,八王子市
1309-035654-047372,畑,139.31000402300,35.67749198090,13201,八王子市
1309-035375-043106,畑,139.35711552000,35.68020994300,13201,八王子市
1309-032206-046082,畑,139.32405874800,35.70863923140,13201,八王子市
1309-041793-048359,畑,139.29947794200,35.62211122040,13201,八王子市
1309-035010-051887,畑,139.26008744800,35.68307579270,13201,八王子市
1309-040718-047927,畑,139.30417485000,35.63182479250,13201,八王子市
1309-041424-042392,畑,139.36531971100,35.62571459920,13201,八王子市
1309-032128-045990,田,139.32507888800,35.70933885470,13201,八王子市
1309-032994-051040,畑,139.26932520000,35.70128508230,13201,八王子市
1309-034069-045537,畑,139.33019094700,35.69187130230,13201,八王子市
