16,2018-05-18,11:09,3,0,142,80
17,2018-05-18,11:09,0,0,86,108
18,2018-05-18,11:09,0,0,123,91
19,2018-05-18,11:09,1,0,100,91
1,2018-05-18,11:10,3,0,85,109
2,2018-05-18,11:10,0,0,20,16
3,2018-05-18,11:10,2,3,68,116
4,2018-05-18,11:10,0,0,4,2
5,2018-05-18,11:10,1,0,81,50
6,2018-05-18,11:10,0,0,159,252
7,2018-05-18,11:10,0,0,36,75
8,2018-05-18,11:10,5,6,555,357
9,2018-05-18,11:10,1,1,841,1210
10,2018-05-18,11:10,4,4,835,1068
11,2018-05-18,11:10,0,1,2168,1000
12,2018-05-18,11:10,0,2,813,682
13,2018-05-18,11:10,1,4,1152,1692
14,2018-05-18,11:10,3,10,434,502
15,2018-05-18,11:10,0,0,0,0
16,2018-05-18,11:10,0,0,142,80
17,2018-05-18,11:10,0,0,86,108
18,2018-05-18,11:10,3,0,126,91
19,2018-05-18,11:10,0,1,100,92
1,2018-05-18,11:11,0,0,85,109
2,2018-05-18,11:11,0,0,20,16
3,2018-05-18,11:11,1,7,69,123
4,2018-05-18,11:11,0,1,4,3
5,2018-05-18,11:11,0,0,81,50
6,2018-05-18,11:11,1,0,160,252
7,2018-05-18,11:11,1,0,37,75
8,2018-05-18,11:11,4,3,559,360
9,2018-05-18,11:11,10,0,851,1210
10,2018-05-18,11:11,1,2,836,1070
11,2018-05-18,11:11,1,1,2169,1001
12,2018-05-18,11:11,1,3,814,685
13,2018-05-18,11:11,6,2,1158,1694
14,2018-05-18,11:11,3,5,437,507
15,2018-05-18,11:11,0,0,0,0
16,2018-05-18,11:11,1,0,143,80
17,2018-05-18,11:11,0,0,86,108
18,2018-05-18,11:11,3,0,129,91
19,2018-05-18,11:11,0,1,100,93
1,2018-05-18,11:12,1,1,86,110
2,2018-05-18,11:12,0,0,20,16
3,2018-05-18,11:12,2,3,71,126
4,2018-05-18,11:12,0,0,4,3
5,2018-05-18,11:12,0,0,81,50
6,2018-05-18,11:12,0,1,160,253
7,2018-05-18,11:12,0,0,37,75
8,2018-05-18,11:12,6,8,565,368
9,2018-05-18,11:12,4,4,855,1214
10,2018-05-18,11:12,2,4,838,1074
11,2018-05-18,11:12,6,2,2175,1003
12,2018-05-18,11:12,1,3,815,688
13,2018-05-18,11:12,3,4,1161,1698
14,2018-05-18,11:12,3,5,440,512
15,2018-05-18,11:12,0,0,0,0
16,2018-05-18,11:12,0,1,143,81
17,2018-05-18,11:12,1,1,87,109
18,2018-05-18,11:12,3,0,132,91
19,2018-05-18,11:12,1,0,101,93
1,2018-05-18,11:13,1,4,87,114
2,2018-05-18,11:13,2,1,22,17
3,2018-05-18,11:13,3,1,74,127
4,2018-05-18,11:13,0,0,4,3
5,2018-05-18,11:13,1,2,82,52
6,2018-05-18,11:13,0,1,160,254
7,2018-05-18,11:13,0,0,37,75
8,2018-05-18,11:13,7,2,572,370
9,2018-05-18,11:13,2,5,857,1219
10,2018-05-18,11:13,3,0,841,1074
11,2018-05-18,11:13,4,4,2179,1007
12,2018-05-18,11:13,0,2,815,690
13,2018-05-18,11:13,1,2,1162,1700
14,2018-05-18,11:13,6,1,446,513
15,2018-05-18,11:13,0,0,0,0
16,2018-05-18,11:13,0,0,143,81
17,2018-05-18,11:13,0,1,87,110
18,2018-05-18,11:13,2,1,134,92
19,2018-05-18,11:13,0,3,101,96
1,2018-05-18,11:14,1,1,88,115
2,2018-05-18,11:14,0,1,22,18
3,2018-05-18,11:14,1,0,75,127
4,2018-05-18,11:14,0,0,4,3
5,2018-05-18,11:14,3,0,85,52
6,2018-05-18,11:14,0,0,160,254
7,2018-05-18,11:14,1,0,38,75
8,2018-05-18,11:14,3,8,575,378
9,2018-05-18,11:14,4,3,861,1222
10,2018-05-18,11:14,5,5,846,1079
11,2018-05-18,11:14,2,0,2181,1007
12,2018-05-18,11:14,0,1,815,691
13,2018-05-18,11:14,2,0,1164,1700
14,2018-05-18,11:14,4,1,450,514
15,2018-05-18,11:14,0,0,0,0
16,2018-05-18,11:14,2,0,145,81
17,2018-05-18,11:14,1,0,88,110
18,2018-05-18,11:14,1,2,135,94
19,2018-05-18,11:14,0,1,101,97
1,2018-05-18,11:15,0,3,88,118
2,2018-05-18,11:15,0,0,22,18
3,2018-05-18,11:15,0,2,75,129
4,2018-05-18,11:15,0,0,4,3
5,2018-05-18,11:15,1,1,86,53
6,2018-05-18,11:15,1,0,161,254
7,2018-05-18,11:15,2,0,40,75
8,2018-05-18,11:15,3,8,578,386
9,2018-05-18,11:15,3,1,864,1223
10,2018-05-18,11:15,3,2,849,1081
11,2018-05-18,11:15,1,1,2182,1008
12,2018-05-18,11:15,1,1,816,692
13,2018-05-18,11:15,7,4,1171,1704
14,2018-05-18,11:15,5,6,455,520
15,2018-05-18,11:15,0,0,0,0
16,2018-05-18,11:15,0,1,145,82
17,2018-05-18,11:15,0,0,88,110
18,2018-05-18,11:15,0,5,135,99
19,2018-05-18,11:15,0,0,101,97
1,2018-05-18,11:16,1,1,89,119
2,2018-05-18,11:16,0,0,22,18
3,2018-05-18,11:16,0,1,75,130
4,2018-05-18,11:16,0,1,4,4
5,2018-05-18,11:16,1,2,87,55
6,2018-05-18,11:16,0,0,161,254
7,2018-05-18,11:16,0,0,40,75
8,2018-05-18,11:16,8,12,586,398
9,2018-05-18,11:16,3,6,867,1229
10,2018-05-18,11:16,2,7,851,1088
11,2018-05-18,11:16,1,5,2183,1013
12,2018-05-18,11:16,1,2,817,694
13,2018-05-18,11:16,3,1,1174,1705
14,2018-05-18,11:16,5,5,460,525
15,2018-05-18,11:16,0,0,0,0
16,2018-05-18,11:16,1,1,146,83
17,2018-05-18,11:16,2,1,90,111
18,2018-05-18,11:16,4,0,139,99
19,2018-05-18,11:16,0,1,101,98
1,2018-05-18,11:17,0,5,89,124
2,2018-05-18,11:17,0,0,22,18
3,2018-05-18,11:17,0,2,75,132
4,2018-05-18,11:17,0,0,4,4
5,2018-05-18,11:17,0,1,87,56
6,2018-05-18,11:17,0,0,161,254
7,2018-05-18,11:17,0,0,40,75
8,2018-05-18,11:17,5,0,591,398
9,2018-05-18,11:17,2,0,869,1229
10,2018-05-18,11:17,3,5,854,1093
11,2018-05-18,11:17,0,5,2183,1018
12,2018-05-18,11:17,1,1,818,695
13,2018-05-18,11:17,4,9,1178,1714
14,2018-05-18,11:17,5,7,465,532
15,2018-05-18,11:17,0,0,0,0
16,2018-05-18,11:17,0,0,146,83
17,2018-05-18,11:17,1,3,91,114
18,2018-05-18,11:17,0,3,139,102
19,2018-05-18,11:17,1,2,102,100
1,2018-05-18,11:18,2,0,91,124
2,2018-05-18,11:18,0,0,22,18
3,2018-05-18,11:18,2,1,77,133
4,2018-05-18,11:18,0,0,4,4
5,2018-05-18,11:18,0,2,87,58
6,2018-05-18,11:18,0,0,161,254
7,2018-05-18,11:18,0,0,40,75
8,2018-05-18,11:18,6,2,597,400
9,2018-05-18,11:18,3,1,872,1230
10,2018-05-18,11:18,2,1,856,1094
11,2018-05-18,11:18,0,2,2183,1020
12,2018-05-18,11:18,2,2,820,697
13,2018-05-18,11:18,5,1,1183,1715
14,2018-05-18,11:18,4,4,469,536
15,2018-05-18,11:18,0,0,0,0
16,2018-05-18,11:18,0,0,146,83
17,2018-05-18,11:18,2,0,93,114
18,2018-05-18,11:18,2,2,141,104
19,2018-05-18,11:18,3,3,105,103
1,2018-05-18,11:19,0,0,91,124
2,2018-05-18,11:19,0,0,22,18
3,2018-05-18,11:19,1,0,78,133
4,2018-05-18,11:19,0,0,4,4
5,2018-05-18,11:19,0,1,87,59
6,2018-05-18,11:19,0,2,161,256
7,2018-05-18,11:19,0,0,40,75
8,2018-05-18,11:19,3,2,600,402
9,2018-05-18,11:19,3,1,875,1231
10,2018-05-18,11:19,1,1,857,1095
11,2018-05-18,11:19,0,0,2183,1020
12,2018-05-18,11:19,5,2,825,699
13,2018-05-18,11:19,8,4,1191,1719
14,2018-05-18,11:19,4,8,473,544
15,2018-05-18,11:19,0,0,0,0
16,2018-05-18,11:19,4,0,150,83
17,2018-05-18,11:19,3,1,96,115
18,2018-05-18,11:19,3,6,144,110
19,2018-05-18,11:19,4,2,109,105
1,2018-05-18,11:20,2,1,93,125
2,2018-05-18,11:20,0,0,22,18
3,2018-05-18,11:20,2,1,80,134
4,2018-05-18,11:20,0,0,4,4
5,2018-05-18,11:20,0,0,87,59
6,2018-05-18,11:20,0,3,161,259
7,2018-05-18,11:20,0,0,40,75
8,2018-05-18,11:20,3,1,603,403
9,2018-05-18,11:20,3,2,878,1233
10,2018-05-18,11:20,1,1,858,1096
11,2018-05-18,11:20,0,1,2183,1021
12,2018-05-18,11:20,2,3,827,702
13,2018-05-18,11:20,5,3,1196,1722
14,2018-05-18,11:20,7,2,480,546
15,2018-05-18,11:20,0,0,0,0
16,2018-05-18,11:20,1,0,151,83
17,2018-05-18,11:20,0,0,96,115
18,2018-05-18,11:20,2,1,146,111
19,2018-05-18,11:20,0,0,109,105
1,2018-05-18,11:21,0,3,93,128
2,2018-05-18,11:21,0,0,22,18
3,2018-05-18,11:21,3,1,83,135
4,2018-05-18,11:21,0,0,4,4
5,2018-05-18,11:21,1,0,88,59
6,2018-05-18,11:21,0,0,161,259
7,2018-05-18,11:21,0,0,40,75
8,2018-05-18,11:21,3,3,606,406
9,2018-05-18,11:21,1,0,879,1233
10,2018-05-18,11:21,5,0,863,1096
11,2018-05-18,11:21,0,3,2183,1024
12,2018-05-18,11:21,7,1,834,703
13,2018-05-18,11:21,1,0,1197,1722
14,2018-05-18,11:21,2,3,482,549
15,2018-05-18,11:21,0,0,0,0
16,2018-05-18,11:21,0,1,151,84
17,2018-05-18,11:21,1,0,97,115
18,2018-05-18,11:21,1,3,147,114
19,2018-05-18,11:21,0,1,109,106
1,2018-05-18,11:22,0,0,93,128
2,2018-05-18,11:22,0,0,22,18
3,2018-05-18,11:22,0,3,83,138
4,2018-05-18,11:22,0,0,4,4
5,2018-05-18,11:22,0,1,88,60
6,2018-05-18,11:22,1,0,162,259
7,2018-05-18,11:22,0,0,40,75
8,2018-05-18,11:22,3,11,609,417
9,2018-05-18,11:22,5,5,884,1238
10,2018-05-18,11:22,0,2,863,1098
11,2018-05-18,11:22,0,1,2183,1025
12,2018-05-18,11:22,1,4,835,707
13,2018-05-18,11:22,3,0,1200,1722
14,2018-05-18,11:22,3,2,485,551
15,2018-05-18,11:22,0,0,0,0
16,2018-05-18,11:22,0,2,151,86
17,2018-05-18,11:22,1,0,98,115
18,2018-05-18,11:22,3,0,150,114
19,2018-05-18,11:22,1,3,110,109
1,2018-05-18,11:23,0,0,93,128
2,2018-05-18,11:23,0,0,22,18
3,2018-05-18,11:23,2,0,85,138
4,2018-05-18,11:23,0,1,4,5
5,2018-05-18,11:23,2,0,90,60
6,2018-05-18,11:23,0,0,162,259
7,2018-05-18,11:23,0,1,40,76
8,2018-05-18,11:23,1,1,610,418
9,2018-05-18,11:23,2,0,886,1238
10,2018-05-18,11:23,2,2,865,1100
11,2018-05-18,11:23,0,11,2183,1036
12,2018-05-18,11:23,2,0,837,707
13,2018-05-18,11:23,0,1,1200,1723
14,2018-05-18,11:23,3,6,488,557
15,2018-05-18,11:23,0,0,0,0
16,2018-05-18,11:23,0,1,151,87
17,2018-05-18,11:23,0,1,98,116
18,2018-05-18,11:23,2,0,152,114
19,2018-05-18,11:23,4,0,114,109
1,2018-05-18,11:24,1,2,94,130
2,2018-05-18,11:24,1,0,23,18
3,2018-05-18,11:24,2,1,87,139
4,2018-05-18,11:24,0,0,4,5
5,2018-05-18,11:24,2,4,92,64
6,2018-05-18,11:24,0,0,162,259
7,2018-05-18,11:24,0,0,40,76
8,2018-05-18,11:24,1,5,611,423
9,2018-05-18,11:24,3,2,889,1240
10,2018-05-18,11:24,6,2,871,1102
11,2018-05-18,11:24,0,3,2183,1039
12,2018-05-18,11:24,3,2,840,709
13,2018-05-18,11:24,8,4,1208,1727
14,2018-05-18,11:24,6,13,494,570
15,2018-05-18,11:24,0,0,0,0
16,2018-05-18,11:24,0,0,151,87
17,2018-05-18,11:24,1,0,99,116
18,2018-05-18,11:24,2,1,154,115
19,2018-05-18,11:24,0,1,114,110
1,2018-05-18,11:25,1,1,95,131
2,2018-05-18,11:25,0,0,23,18
3,2018-05-18,11:25,0,1,87,140
4,2018-05-18,11:25,0,0,4,5
5,2018-05-18,11:25,4,1,96,65
6,2018-05-18,11:25,0,0,162,259
7,2018-05-18,11:25,0,0,40,76
8,2018-05-18,11:25,6,6,617,429
9,2018-05-18,11:25,3,1,892,1241
10,2018-05-18,11:25,0,1,871,1103
11,2018-05-18,11:25,0,2,2183,1041
12,2018-05-18,11:25,1,2,841,711
13,2018-05-18,11:25,4,2,1212,1729
14,2018-05-18,11:25,9,7,503,577
15,2018-05-18,11:25,0,0,0,0
16,2018-05-18,11:25,0,2,151,89
17,2018-05-18,11:25,0,0,99,116
18,2018-05-18,11:25,3,1,157,116
19,2018-05-18,11:25,2,1,116,111
1,2018-05-18,11:26,0,1,95,132
2,2018-05-18,11:26,0,0,23,18
3,2018-05-18,11:26,0,2,87,142
4,2018-05-18,11:26,0,0,4,5
5,2018-05-18,11:26,0,1,96,66
6,2018-05-18,11:26,0,0,162,259
7,2018-05-18,11:26,0,0,40,76
8,2018-05-18,11:26,4,1,621,430
9,2018-05-18,11:26,2,2,894,1243
10,2018-05-18,11:26,2,3,873,1106
11,2018-05-18,11:26,0,2,2183,1043
12,2018-05-18,11:26,0,3,841,714
13,2018-05-18,11:26,1,1,1213,1730
14,2018-05-18,11:26,3,7,506,584
15,2018-05-18,11:26,0,0,0,0
16,2018-05-18,11:26,1,0,152,89
17,2018-05-18,11:26,0,0,99,116
18,2018-05-18,11:26,1,1,158,117
19,2018-05-18,11:26,0,0,116,111
1,2018-05-18,11:27,0,2,95,134
2,2018-05-18,11:27,0,1,23,19
3,2018-05-18,11:27,2,0,89,142
4,2018-05-18,11:27,0,0,4,5
5,2018-05-18,11:27,2,3,98,69
6,2018-05-18,11:27,1,0,163,259
7,2018-05-18,11:27,0,0,40,76
8,2018-05-18,11:27,4,4,625,434
9,2018-05-18,11:27,2,0,896,1243
10,2018-05-18,11:27,1,0,874,1106
11,2018-05-18,11:27,1,2,2184,1045
12,2018-05-18,11:27,0,1,841,715
13,2018-05-18,11:27,0,3,1213,1733
14,2018-05-18,11:27,7,4,513,588
15,2018-05-18,11:27,0,0,0,0
16,2018-05-18,11:27,0,0,152,89
17,2018-05-18,11:27,0,0,99,116
18,2018-05-18,11:27,0,1,158,118
19,2018-05-18,11:27,0,2,116,113
1,2018-05-18,11:28,0,0,95,134
2,2018-05-18,11:28,0,1,23,20
3,2018-05-18,11:28,0,0,89,142
4,2018-05-18,11:28,0,0,4,5
5,2018-05-18,11:28,2,0,100,69
6,2018-05-18,11:28,0,0,163,259
7,2018-05-18,11:28,0,0,40,76
8,2018-05-18,11:28,2,2,627,436
9,2018-05-18,11:28,0,5,896,1248
10,2018-05-18,11:28,1,3,875,1109
11,2018-05-18,11:28,20,2,2204,1047
12,2018-05-18,11:28,1,1,842,716
13,2018-05-18,11:28,4,5,1217,1738
14,2018-05-18,11:28,2,5,515,593
15,2018-05-18,11:28,0,0,0,0
16,2018-05-18,11:28,1,1,153,90
17,2018-05-18,11:28,0,0,99,116
18,2018-05-18,11:28,2,4,160,122
19,2018-05-18,11:28,1,0,117,113
1,2018-05-18,11:29,0,2,95,136
2,2018-05-18,11:29,2,0,25,20
3,2018-05-18,11:29,0,1,89,143
4,2018-05-18,11:29,0,0,4,5
5,2018-05-18,11:29,0,0,100,69
6,2018-05-18,11:29,0,1,163,260
7,2018-05-18,11:29,1,0,41,76
8,2018-05-18,11:29,4,2,631,438
9,2018-05-18,11:29,2,10,898,1258
10,2018-05-18,11:29,2,2,877,1111
11,2018-05-18,11:29,8,1,2212,1048
12,2018-05-18,11:29,1,1,843,717
13,2018-05-18,11:29,7,5,1224,1743
14,2018-05-18,11:29,13,4,528,597
15,2018-05-18,11:29,0,0,0,0
16,2018-05-18,11:29,2,0,155,90
17,2018-05-18,11:29,2,0,101,116
18,2018-05-18,11:29,2,1,162,123
19,2018-05-18,11:29,2,1,119,114
1,2018-05-18,11:30,2,2,97,138
2,2018-05-18,11:30,0,0,25,20
3,2018-05-18,11:30,2,2,91,145
4,2018-05-18,11:30,0,0,4,5
5,2018-05-18,11:30,1,2,101,71
6,2018-05-18,11:30,0,1,163,261
7,2018-05-18,11:30,0,0,41,76
8,2018-05-18,11:30,5,3,636,441
9,2018-05-18,11:30,2,0,900,1258
10,2018-05-18,11:30,2,3,879,1114
11,2018-05-18,11:30,1,1,2213,1049
12,2018-05-18,11:30,4,4,847,721
13,2018-05-18,11:30,0,5,1224,1748
14,2018-05-18,11:30,2,2,530,599
15,2018-05-18,11:30,0,0,0,0
16,2018-05-18,11:30,1,2,156,92
17,2018-05-18,11:30,0,1,101,117
18,2018-05-18,11:30,1,4,163,127
19,2018-05-18,11:30,0,2,119,116
1,2018-05-18,11:31,3,3,100,141
2,2018-05-18,11:31,0,0,25,20
3,2018-05-18,11:31,1,1,92,146
4,2018-05-18,11:31,0,0,4,5
5,2018-05-18,11:31,0,0,101,71
6,2018-05-18,11:31,0,0,163,261
7,2018-05-18,11:31,0,2,41,78
8,2018-05-18,11:31,0,9,636,450
9,2018-05-18,11:31,1,0,901,1258
10,2018-05-18,11:31,2,2,881,1116
11,2018-05-18,11:31,0,0,2213,1049
12,2018-05-18,11:31,7,2,854,723
13,2018-05-18,11:31,1,3,1225,1751
14,2018-05-18,11:31,4,3,534,602
15,2018-05-18,11:31,0,0,0,0
16,2018-05-18,11:31,0,4,156,96
17,2018-05-18,11:31,3,0,104,117
18,2018-05-18,11:31,5,3,168,130
19,2018-05-18,11:31,0,2,119,118
1,2018-05-18,11:32,0,1,100,142
2,2018-05-18,11:32,0,0,25,20
3,2018-05-18,11:32,0,1,92,147
4,2018-05-18,11:32,0,0,4,5
5,2018-05-18,11:32,2,1,103,72
6,2018-05-18,11:32,1,1,164,262
7,2018-05-18,11:32,0,1,41,79
8,2018-05-18,11:32,4,2,640,452
9,2018-05-18,11:32,1,1,902,1259
10,2018-05-18,11:32,3,2,884,1118
11,2018-05-18,11:32,2,0,2215,1049
12,2018-05-18,11:32,0,1,854,724
13,2018-05-18,11:32,1,1,1226,1752
14,2018-05-18,11:32,6,6,540,608
15,2018-05-18,11:32,0,0,0,0
16,2018-05-18,11:32,0,0,156,96
17,2018-05-18,11:32,0,3,104,120
18,2018-05-18,11:32,2,1,170,131
19,2018-05-18,11:32,0,1,119,119
1,2018-05-18,11:33,1,1,101,143
2,2018-05-18,11:33,0,0,25,20
3,2018-05-18,11:33,0,1,92,148
4,2018-05-18,11:33,0,0,4,5
5,2018-05-18,11:33,1,0,104,72
6,2018-05-18,11:33,2,1,166,263
7,2018-05-18,11:33,0,1,41,80
8,2018-05-18,11:33,1,3,641,455
9,2018-05-18,11:33,1,5,903,1264
10,2018-05-18,11:33,2,1,886,1119
11,2018-05-18,11:33,0,0,2215,1049
12,2018-05-18,11:33,0,1,854,725
13,2018-05-18,11:33,3,1,1229,1753
14,2018-05-18,11:33,6,2,546,610
15,2018-05-18,11:33,0,0,0,0
16,2018-05-18,11:33,1,0,157,96
17,2018-05-18,11:33,1,5,105,125
18,2018-05-18,11:33,0,0,170,131
19,2018-05-18,11:33,5,0,124,119
1,2018-05-18,11:34,0,0,101,143
2,2018-05-18,11:34,1,1,26,21
3,2018-05-18,11:34,0,1,92,149
4,2018-05-18,11:34,0,0,4,5
5,2018-05-18,11:34,0,0,104,72
6,2018-05-18,11:34,1,2,167,265
7,2018-05-18,11:34,0,0,41,80
8,2018-05-18,11:34,1,3,642,458
9,2018-05-18,11:34,2,1,905,1265
10,2018-05-18,11:34,2,0,888,1119
11,2018-05-18,11:34,2,3,2217,1052
12,2018-05-18,11:34,3,4,857,729
13,2018-05-18,11:34,0,0,1229,1753
14,2018-05-18,11:34,4,6,550,616
15,2018-05-18,11:34,0,0,0,0
16,2018-05-18,11:34,0,1,157,97
17,2018-05-18,11:34,1,0,106,125
18,2018-05-18,11:34,2,0,172,131
19,2018-05-18,11:34,1,1,125,120
1,2018-05-18,11:35,0,1,101,144
2,2018-05-18,11:35,0,0,26,21
3,2018-05-18,11:35,1,0,93,149
4,2018-05-18,11:35,0,0,4,5
5,2018-05-18,11:35,2,2,106,74
6,2018-05-18,11:35,0,0,167,265
7,2018-05-18,11:35,0,0,41,80
8,2018-05-18,11:35,3,5,645,463
9,2018-05-18,11:35,1,2,906,1267
10,2018-05-18,11:35,1,1,889,1120
11,2018-05-18,11:35,0,4,2217,1056
12,2018-05-18,11:35,1,2,858,731
13,2018-05-18,11:35,1,4,1230,1757
14,2018-05-18,11:35,3,11,553,627
15,2018-05-18,11:35,0,0,0,0
16,2018-05-18,11:35,0,0,157,97
17,2018-05-18,11:35,0,0,106,125
18,2018-05-18,11:35,2,2,174,133
19,2018-05-18,11:35,1,3,126,123
1,2018-05-18,11:36,0,0,101,144
2,2018-05-18,11:36,0,0,26,21
3,2018-05-18,11:36,0,1,93,150
4,2018-05-18,11:36,0,0,4,5
5,2018-05-18,11:36,3,0,109,74
6,2018-05-18,11:36,0,0,167,265
7,2018-05-18,11:36,0,0,41,80
8,2018-05-18,11:36,3,5,648,468
9,2018-05-18,11:36,1,2,907,1269
10,2018-05-18,11:36,0,0,889,1120
11,2018-05-18,11:36,0,0,2217,1056
12,2018-05-18,11:36,4,3,862,734
13,2018-05-18,11:36,0,3,1230,1760
14,2018-05-18,11:36,4,2,557,629
15,2018-05-18,11:36,0,0,0,0
16,2018-05-18,11:36,0,0,157,97
17,2018-05-18,11:36,1,0,107,125
18,2018-05-18,11:36,1,0,175,133
19,2018-05-18,11:36,0,0,126,123
1,2018-05-18,11:37,3,1,104,145
2,2018-05-18,11:37,2,0,28,21
3,2018-05-18,11:37,1,0,94,150
4,2018-05-18,11:37,0,0,4,5
5,2018-05-18,11:37,2,0,111,74
6,2018-05-18,11:37,0,0,167,265
7,2018-05-18,11:37,0,1,41,81
8,2018-05-18,11:37,1,4,649,472
9,2018-05-18,11:37,3,1,910,1270
10,2018-05-18,11:37,4,0,893,1120
11,2018-05-18,11:37,0,0,2217,1056
12,2018-05-18,11:37,4,3,866,737
13,2018-05-18,11:37,1,3,1231,1763
14,2018-05-18,11:37,3,3,560,632
15,2018-05-18,11:37,0,0,0,0
16,2018-05-18,11:37,0,0,157,97
17,2018-05-18,11:37,1,1,108,126
18,2018-05-18,11:37,3,1,178,134
19,2018-05-18,11:37,0,0,126,123
1,2018-05-18,11:38,0,0,104,145
2,2018-05-18,11:38,0,0,28,21
3,2018-05-18,11:38,1,0,95,150
4,2018-05-18,11:38,0,0,4,5
5,2018-05-18,11:38,1,0,112,74
6,2018-05-18,11:38,0,0,167,265
7,2018-05-18,11:38,0,0,41,81
8,2018-05-18,11:38,4,7,653,479
9,2018-05-18,11:38,2,1,912,1271
10,2018-05-18,11:38,1,2,894,1122
11,2018-05-18,11:38,0,1,2217,1057
12,2018-05-18,11:38,2,3,868,740
13,2018-05-18,11:38,1,2,1232,1765
14,2018-05-18,11:38,6,7,566,639
15,2018-05-18,11:38,0,0,0,0
16,2018-05-18,11:38,0,2,157,99
17,2018-05-18,11:38,0,0,108,126
18,2018-05-18,11:38,2,1,180,135
19,2018-05-18,11:38,3,3,129,126
1,2018-05-18,11:39,0,2,104,147
2,2018-05-18,11:39,0,0,28,21
3,2018-05-18,11:39,0,2,95,152
4,2018-05-18,11:39,0,0,4,5
5,2018-05-18,11:39,1,1,113,75
6,2018-05-18,11:39,1,0,168,265
7,2018-05-18,11:39,0,0,41,81
8,2018-05-18,11:39,1,2,654,481
9,2018-05-18,11:39,2,2,914,1273
10,2018-05-18,11:39,1,2,895,1124
11,2018-05-18,11:39,0,1,2217,1058
12,2018-05-18,11:39,0,0,868,740
13,2018-05-18,11:39,2,0,1234,1765
14,2018-05-18,11:39,6,6,572,645
15,2018-05-18,11:39,0,0,0,0
16,2018-05-18,11:39,3,0,160,99
17,2018-05-18,11:39,1,0,109,126
18,2018-05-18,11:39,2,1,182,136
19,2018-05-18,11:39,2,1,131,127
1,2018-05-18,11:40,1,2,105,149
2,2018-05-18,11:40,0,0,28,21
3,2018-05-18,11:40,0,0,95,152
4,2018-05-18,11:40,0,0,4,5
5,2018-05-18,11:40,0,2,113,77
6,2018-05-18,11:40,1,0,169,265
7,2018-05-18,11:40,0,0,41,81
8,2018-05-18,11:40,3,0,657,481
9,2018-05-18,11:40,4,1,918,1274
10,2018-05-18,11:40,3,0,898,1124
11,2018-05-18,11:40,1,1,2218,1059
12,2018-05-18,11:40,1,1,869,741
13,2018-05-18,11:40,3,7,1237,1772
14,2018-05-18,11:40,4,3,576,648
15,2018-05-18,11:40,0,0,0,0
16,2018-05-18,11:40,1,1,161,100
17,2018-05-18,11:40,1,0,110,126
18,2018-05-18,11:40,3,4,185,140
19,2018-05-18,11:40,1,2,132,129
1,2018-05-18,11:41,0,0,105,149
2,2018-05-18,11:41,2,1,30,22
3,2018-05-18,11:41,3,2,98,154
4,2018-05-18,11:41,0,0,4,5
5,2018-05-18,11:41,0,1,113,78
6,2018-05-18,11:41,2,0,171,265
7,2018-05-18,11:41,0,0,41,81
8,2018-05-18,11:41,6,2,663,483
9,2018-05-18,11:41,3,0,921,1274
10,2018-05-18,11:41,1,1,899,1125
11,2018-05-18,11:41,0,4,2218,1063
12,2018-05-18,11:41,1,1,870,742
13,2018-05-18,11:41,2,2,1239,1774
14,2018-05-18,11:41,4,2,580,650
15,2018-05-18,11:41,0,0,0,0
16,2018-05-18,11:41,0,0,161,100
17,2018-05-18,11:41,0,0,110,126
18,2018-05-18,11:41,0,3,185,143
19,2018-05-18,11:41,1,0,133,129
1,2018-05-18,11:42,1,0,106,149
2,2018-05-18,11:42,0,0,30,22
3,2018-05-18,11:42,0,2,98,156
4,2018-05-18,11:42,0,0,4,5
5,2018-05-18,11:42,2,0,115,78
6,2018-05-18,11:42,0,0,171,265
7,2018-05-18,11:42,0,1,41,82
8,2018-05-18,11:42,2,2,665,485
9,2018-05-18,11:42,1,1,922,1275
10,2018-05-18,11:42,2,1,901,1126
11,2018-05-18,11:42,4,2,2222,1065
12,2018-05-18,11:42,1,1,871,743
13,2018-05-18,11:42,5,4,1244,1778
14,2018-05-18,11:42,0,1,580,651
15,2018-05-18,11:42,0,0,0,0
16,2018-05-18,11:42,1,0,162,100
17,2018-05-18,11:42,0,1,110,127
18,2018-05-18,11:42,0,0,185,143
19,2018-05-18,11:42,0,0,133,129
1,2018-05-18,11:43,0,3,106,152
2,2018-05-18,11:43,1,1,31,23
3,2018-05-18,11:43,1,2,99,158
4,2018-05-18,11:43,0,0,4,5
5,2018-05-18,11:43,2,0,117,78
6,2018-05-18,11:43,0,0,171,265
7,2018-05-18,11:43,0,0,41,82
8,2018-05-18,11:43,5,3,670,488
9,2018-05-18,11:43,2,7,924,1282
10,2018-05-18,11:43,5,9,906,1135
11,2018-05-18,11:43,23,2,2245,1067
12,2018-05-18,11:43,2,0,873,743
13,2018-05-18,11:43,1,2,1245,1780
14,2018-05-18,11:43,5,11,585,662
15,2018-05-18,11:43,0,0,0,0
16,2018-05-18,11:43,1,0,163,100
17,2018-05-18,11:43,3,0,113,127
18,2018-05-18,11:43,2,1,187,144
19,2018-05-18,11:43,1,0,134,129
1,2018-05-18,11:44,2,3,108,155
2,2018-05-18,11:44,1,0,32,23
3,2018-05-18,11:44,2,2,101,160
4,2018-05-18,11:44,0,0,4,5
5,2018-05-18,11:44,0,3,117,81
6,2018-05-18,11:44,0,0,171,265
