﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0655180087433,畑,141.84859051100,39.40539169100,03461,大槌町
0310-0676160094787,畑,141.93366595700,39.38572686120,03461,大槌町
0310-0677140094633,畑,141.93187017600,39.38485894240,03461,大槌町
0310-0681430085464,畑,141.82539535900,39.38195051090,03461,大槌町
0310-0690100095295,畑,141.93936794300,39.37311162180,03461,大槌町
0310-0679270085418,田,141.82488294300,39.38389882640,03461,大槌町
0310-0696740095355,畑,141.93996621900,39.36712907320,03461,大槌町
0310-0679190085492,田,141.82574703400,39.38396437110,03461,大槌町
0310-0679170094780,畑,141.93354310200,39.38301470260,03461,大槌町
0310-0667040084986,田,141.82002299000,39.39495470480,03461,大槌町
0310-0679360084838,田,141.81814863600,39.38387954390,03461,大槌町
0310-0687630087875,畑,141.85329050100,39.37612631350,03461,大槌町
0310-0643200086819,畑,141.84161111300,39.41624732330,03461,大槌町
0310-0714400091424,畑,141.89411224100,39.35164167800,03461,大槌町
0310-0585970082339,畑,141.79029133300,39.46823633340,03461,大槌町
0310-0632770080914,田,141.77316885800,39.42621710480,03461,大槌町
0310-0620940084059,畑,141.80984048400,39.43656978360,03461,大槌町
0310-0679400085216,畑,141.82253836500,39.38380664590,03461,大槌町
0310-0688610095332,畑,141.93981448200,39.37445135220,03461,大槌町
0310-0570340077024,畑,141.72870867600,39.48280136780,03461,大槌町
0310-0575790077938,田,141.73926670900,39.47781695710,03461,大槌町
0310-0652190087181,畑,141.84569983700,39.40811733840,03461,大槌町
0310-0636920081765,田,141.78300650600,39.42240212000,03461,大槌町
0310-0619930084153,畑,141.81094711400,39.43747306330,03461,大槌町
0310-0636240081695,畑,141.78219418900,39.42301837970,03461,大槌町
0310-0644550082351,田,141.78971301700,39.41546708530,03461,大槌町
0310-0694970088891,畑,141.86498569100,39.36941372830,03461,大槌町
0310-0590020081743,畑,141.78331568700,39.46464298610,03461,大槌町
0310-0689760091783,畑,141.89861589600,39.37379648200,03461,大槌町
0310-0637660087144,畑,141.84545275600,39.42120816950,03461,大槌町
0310-0695150095187,畑,141.93804376200,39.36857321240,03461,大槌町
0310-0684640087548,畑,141.84953214800,39.37885171730,03461,大槌町
0310-0644850082296,田,141.78906807300,39.41520894120,03461,大槌町
0310-0601770083379,畑,141.80218284500,39.45390092120,03461,大槌町
0310-0679110085441,田,141.82515430600,39.38404064700,03461,大槌町
0310-0666790088623,田,141.86225136400,39.39481796390,03461,大槌町
0310-0634560087149,畑,141.84555258000,39.42400032970,03461,大槌町
0310-0583680080606,畑,141.77018579800,39.47045923380,03461,大槌町
0310-0639030082114,畑,141.78702888000,39.42046461850,03461,大槌町
0310-0627140084658,畑,141.81671958400,39.43092628270,03461,大槌町
0310-0589560081677,田,141.78256108700,39.46506275930,03461,大槌町
0310-0679470085427,田,141.82498753400,39.38372401710,03461,大槌町
0310-0707460090153,畑,141.87945755200,39.35802969380,03461,大槌町
0310-0675040089451,田,141.87175395100,39.38730203880,03461,大槌町
0310-0632680080944,田,141.77352235400,39.42629337120,03461,大槌町
0310-0644490082333,田,141.78950660400,39.41552780540,03461,大槌町
0310-0584270080854,畑,141.77305777500,39.46990821840,03461,大槌町
0310-0636560081756,田,141.78290253100,39.42272313140,03461,大槌町
0310-0651830086868,畑,141.84206758600,39.40846614370,03461,大槌町
0310-0684340087528,畑,141.84931006600,39.37912019960,03461,大槌町
0310-0649980086972,畑,141.84330466100,39.41012794920,03461,大槌町
0310-0600080083189,畑,141.80000017000,39.45544773940,03461,大槌町
0310-0568130076780,田,141.72589568500,39.48481635430,03461,大槌町
0310-0586560081164,畑,141.77663180200,39.46781284100,03461,大槌町
0310-0618710083866,畑,141.80763397200,39.43859614570,03461,大槌町
0310-0629060085985,畑,141.83210730400,39.42906383600,03461,大槌町
0310-0634850087164,畑,141.84572615900,39.42373701660,03461,大槌町
0310-0634560086998,田,141.84379897500,39.42401078580,03461,大槌町
0310-0677750085309,畑,141.82363662400,39.38528118470,03461,大槌町
0310-0614550083893,畑,141.80799681300,39.44233793590,03461,大槌町
0310-0674760094673,畑,141.93236287400,39.38699798430,03461,大槌町
0310-0585390080926,畑,141.77388698200,39.46888806720,03461,大槌町
0310-0634560081466,畑,141.77956341500,39.42455578930,03461,大槌町
0310-0695980095503,畑,141.94169563800,39.36779585360,03461,大槌町
0310-0611000083612,畑,141.80477061000,39.44556574120,03461,大槌町
0310-0675190094646,畑,141.93204498500,39.38661478960,03461,大槌町
0310-0633080081365,畑,141.77840055500,39.42589552330,03461,大槌町
0310-0575300078167,田,141.74193945700,39.47822969720,03461,大槌町
0310-0596510083197,畑,141.80013090900,39.45865506970,03461,大槌町
0310-0651090086935,畑,141.84285080900,39.40913478590,03461,大槌町
0310-0606390081843,畑,141.78428186000,39.44989266090,03461,大槌町
0310-0678960085217,畑,141.82255428300,39.38419926070,03461,大槌町
0310-0567260076530,畑,141.72300545000,39.48562131550,03461,大槌町
0310-0575370077959,田,141.73952251100,39.47819290790,03461,大槌町
0310-0618410083915,畑,141.80820652700,39.43886594210,03461,大槌町
0310-0679800084635,田,141.81579394900,39.38350378180,03461,大槌町
0310-0633720081351,畑,141.77823088000,39.42531703340,03461,大槌町
0310-0679080085420,田,141.82490773900,39.38407429290,03461,大槌町
0310-0681790085187,田,141.82217008300,39.38165679820,03461,大槌町
0310-0680700085268,畑,141.82312444700,39.38262719690,03461,大槌町
0310-0693980092425,畑,141.90600976800,39.36993039390,03461,大槌町
0310-0691400090669,畑,141.88567013400,39.37243837130,03461,大槌町
0310-0615640083850,畑,141.80748371400,39.44136238130,03461,大槌町
0310-0675980085464,畑,141.82546472800,39.38685542010,03461,大槌町
0310-0694160091226,畑,141.89209300800,39.36989338450,03461,大槌町
0310-0638220087043,畑,141.84428166900,39.42071007320,03461,大槌町
0310-0586810080976,田,141.77444771100,39.46760839590,03461,大槌町
0310-0687800087954,畑,141.85420467900,39.37596259580,03461,大槌町
0310-0681900084934,田,141.81923493800,39.38157614230,03461,大槌町
0310-0673410085301,畑,141.82360253100,39.38919001890,03461,大槌町
0310-0629320085991,畑,141.83217647600,39.42883138320,03461,大槌町
0310-0617010083940,畑,141.80851094700,39.44011955990,03461,大槌町
0310-0677070085331,田,141.82390571100,39.38589245670,03461,大槌町
0310-0651990087156,畑,141.84540960900,39.40829319670,03461,大槌町
0310-0684710086062,畑,141.83229499300,39.37893878330,03461,大槌町
0310-0686970090676,畑,141.88581051700,39.37643288710,03461,大槌町
0310-0671820088806,畑,141.86430291800,39.39027239180,03461,大槌町
0310-0576000078075,田,141.74085738200,39.47760981200,03461,大槌町
0310-0662560087583,畑,141.85022866700,39.39873673450,03461,大槌町
0310-0693140091139,畑,141.89109425100,39.37082536490,03461,大槌町
0310-0617590083781,田,141.80665042400,39.43961800220,03461,大槌町
0310-0646920087026,畑,141.84397165500,39.41287699830,03461,大槌町
0310-0622340084099,畑,141.81028423000,39.43530493920,03461,大槌町
0310-0629020085664,田,141.82837838100,39.42913544240,03461,大槌町
0310-0574950077928,田,141.73916202000,39.47857233180,03461,大槌町
0310-0643080086886,田,141.84239009700,39.41634780280,03461,大槌町
0310-0667800084998,田,141.82015944600,39.39427107150,03461,大槌町
0310-0672500089012,田,141.86668161800,39.38963131020,03461,大槌町
0310-0632490086427,畑,141.83719477100,39.42593097860,03461,大槌町
0310-0665050084344,畑,141.81259607600,39.39681027110,03461,大槌町
0310-0636060081754,畑,141.78289011700,39.42317244350,03461,大槌町
0310-0638100087149,田,141.84551132000,39.42081156580,03461,大槌町
0310-0684160087530,畑,141.84932793600,39.37928741340,03461,大槌町
0310-0636550081694,畑,141.78217729800,39.42273689590,03461,大槌町
0310-0652010086893,田,141.84235144800,39.40830475410,03461,大槌町
0310-0627610084736,畑,141.81761827200,39.43049987710,03461,大槌町
0310-0608050083193,畑,141.79994676400,39.44826423780,03461,大槌町
0310-0604730082151,畑,141.78788348100,39.45135100340,03461,大槌町
0310-0594520081990,畑,141.78613947400,39.46056674620,03461,大槌町
0310-0618880083905,田,141.80807641600,39.43843819640,03461,大槌町
0310-0621540084162,田,141.81103287500,39.43601990500,03461,大槌町
0310-0574830080013,畑,141.76339739700,39.47848948770,03461,大槌町
0310-0677330085547,田,141.82640263400,39.38563104060,03461,大槌町
0310-0691430090910,畑,141.88845734700,39.37239142990,03461,大槌町
0310-0574740077928,田,141.73916992100,39.47875715700,03461,大槌町
0310-0668450084812,田,141.81799024400,39.39370245940,03461,大槌町
0310-0660140083099,畑,141.79820662000,39.40135721870,03461,大槌町
0310-0703750089912,畑,141.87672045400,39.36139827450,03461,大槌町
0310-0677210085372,田,141.82437220300,39.38575748880,03461,大槌町
0310-0588680082434,田,141.79136550100,39.46578611080,03461,大槌町
0310-0690080095279,畑,141.93917468100,39.37313029020,03461,大槌町
0310-0653970083356,田,141.80127099900,39.40689114890,03461,大槌町
0310-0679200084451,田,141.81366401800,39.38406328750,03461,大槌町
0310-0628270084706,畑,141.81726355600,39.42990854460,03461,大槌町
0310-0685340090858,畑,141.88793457800,39.37788195880,03461,大槌町
0310-0641600087091,畑,141.84479618600,39.41765892190,03461,大槌町
0310-0628710085819,畑,141.83018953100,39.42940316250,03461,大槌町
0310-0593240081931,田,141.78545890800,39.46172195530,03461,大槌町
0310-0656420087342,畑,141.84750825700,39.40428783290,03461,大槌町
0310-0670310088697,畑,141.86305724600,39.39163569490,03461,大槌町
0310-0616820083822,畑,141.80714184300,39.44030410960,03461,大槌町
0310-0679850085080,田,141.82094884300,39.38341212990,03461,大槌町
0310-0590380082442,畑,141.79143663800,39.46425385580,03461,大槌町
0310-0576840077949,田,141.73939032200,39.47686557020,03461,大槌町
0310-0673280085308,畑,141.82367949200,39.38930382550,03461,大槌町
0310-0611070083407,田,141.80239047100,39.44552444180,03461,大槌町
0310-0654230083501,畑,141.80294379400,39.40664239490,03461,大槌町
0310-0610690083522,畑,141.80373721100,39.44585631660,03461,大槌町
0310-0650230083016,畑,141.79736202000,39.41028771550,03461,大槌町
0310-0586850081216,畑,141.77723602000,39.46754757050,03461,大槌町
0310-0653010083247,畑,141.80001350800,39.40776590100,03461,大槌町
0310-0693900090852,畑,141.88775602400,39.37016825580,03461,大槌町
0310-0633400081349,畑,141.77821462300,39.42560477410,03461,大槌町
0310-0680510085508,田,141.82591661600,39.38277063410,03461,大槌町
0310-0675820085435,田,141.82512718000,39.38700614950,03461,大槌町
0310-0681530085602,田,141.82699568000,39.38184751760,03461,大槌町
0310-0595190082030,畑,141.78658604600,39.45996069740,03461,大槌町
0310-0652310083295,田,141.80058127400,39.40839281490,03461,大槌町
0310-0644330082478,畑,141.79119622600,39.41565825130,03461,大槌町
0310-0702420089986,畑,141.87759642900,39.36258281580,03461,大槌町
0310-0677580085551,田,141.82644962300,39.38540909590,03461,大槌町
0310-0653610087239,畑,141.84635334900,39.40682557040,03461,大槌町
0310-0567390076702,畑,141.72499853500,39.48548904440,03461,大槌町
0310-0594880082490,田,141.79194373500,39.46019457110,03461,大槌町
0310-0627130084276,畑,141.81228608100,39.43097181580,03461,大槌町
0310-0644570082398,畑,141.79025950300,39.41544993360,03461,大槌町
0310-0649430086914,畑,141.84263678300,39.41062737440,03461,大槌町
0310-0672720085184,田,141.82224675000,39.38982606750,03461,大槌町
0310-0687690087959,畑,141.85426294600,39.37605960850,03461,大槌町
0310-0680680085281,畑,141.82327947000,39.38264112040,03461,大槌町
0310-0568120076789,田,141.72600226300,39.48482521210,03461,大槌町
0310-0623660084047,畑,141.80966837100,39.43411881270,03461,大槌町
0310-0681760085668,田,141.82775237600,39.38163090350,03461,大槌町
0310-0694130092425,畑,141.90600841200,39.36979177830,03461,大槌町
0310-0653880083421,畑,141.80202672400,39.40696663420,03461,大槌町
0310-0677600083672,田,141.80463540700,39.38557417140,03461,大槌町
0310-0671840085474,畑,141.82562674700,39.39058662360,03461,大槌町
0310-0610140083351,田,141.80174877700,39.44636922220,03461,大槌町
0310-0633620081401,畑,141.77881580200,39.42540979490,03461,大槌町
0310-0680770085520,畑,141.82604609700,39.38254053580,03461,大槌町
0310-0681440085537,畑,141.82623354500,39.38193361520,03461,大槌町
0310-0702620089797,畑,141.87539860400,39.36242349480,03461,大槌町
0310-0707930090296,畑,141.88110931100,39.35759382690,03461,大槌町
0310-0682310085298,田,141.82344831100,39.38117731750,03461,大槌町
0310-0676940094686,田,141.93248239600,39.38502860510,03461,大槌町
0310-0622280084117,田,141.81049536900,39.43535665730,03461,大槌町
0310-0667130084965,田,141.81978516000,39.39488402020,03461,大槌町
0310-0615840083984,畑,141.80904050900,39.44117119980,03461,大槌町
0310-0652460086922,畑,141.84268756000,39.40789707270,03461,大槌町
0310-0567180076638,畑,141.72425785000,39.48568326710,03461,大槌町
0310-0610200083360,田,141.80185977800,39.44631402320,03461,大槌町
0310-0681760084932,田,141.81921011200,39.38170402140,03461,大槌町
0310-0680540085461,田,141.82537176600,39.38275698600,03461,大槌町
0310-0610260083456,田,141.80296643000,39.44624534520,03461,大槌町
0310-0698180092551,畑,141.90740827300,39.36613205030,03461,大槌町
0310-0615820083868,畑,141.80768392600,39.44120409050,03461,大槌町
0310-0685340086178,畑,141.83362416300,39.37835977010,03461,大槌町
0310-0602460083299,畑,141.80124999800,39.45329146230,03461,大槌町
0310-0589380082398,田,141.79094313000,39.46515811880,03461,大槌町
0310-0690330090645,畑,141.88540175000,39.37340206910,03461,大槌町
0310-0691360091764,畑,141.89836799500,39.37236272240,03461,大槌町
0310-0695550088930,畑,141.86542728100,39.36888615510,03461,大槌町
0310-0632460086565,畑,141.83880573800,39.42594366750,03461,大槌町
0310-0674660085471,畑,141.82555978200,39.38805175370,03461,大槌町
0310-0666310088702,畑,141.86317212300,39.39523973970,03461,大槌町
0310-0582150080554,畑,141.76959225100,39.47184068840,03461,大槌町
0310-0679560084824,田,141.81798569600,39.38369826690,03461,大槌町
0310-0573670078965,畑,141.75123241500,39.47962609670,03461,大槌町
0310-0606210083241,田,141.80052198300,39.44991851700,03461,大槌町
0310-0610480083394,田,141.80225158100,39.44605614960,03461,大槌町
0310-0677620083711,田,141.80508785900,39.38555281930,03461,大槌町
0310-0680680090737,畑,141.88660106800,39.38208550400,03461,大槌町
0310-0690350095375,畑,141.94028494700,39.37288241120,03461,大槌町
0310-0571970079353,畑,141.75576334000,39.48112287380,03461,大槌町
0310-0674250094558,田,141.93104034200,39.38747313330,03461,大槌町
0310-0652440086995,畑,141.84353689300,39.40790500620,03461,大槌町
0310-0604940083217,田,141.80026483700,39.45106422280,03461,大槌町
0310-0694340090992,畑,141.88936928000,39.36975731850,03461,大槌町
0310-0687200090635,畑,141.88532612500,39.37622471010,03461,大槌町
0310-0682260087392,畑,141.84775491400,39.38100568380,03461,大槌町
0310-0681980085597,畑,141.82693178100,39.38144363350,03461,大槌町
0310-0693790091215,畑,141.89197424500,39.37022841410,03461,大槌町
0310-0593860082273,畑,141.78943592500,39.46113343490,03461,大槌町
0310-0676020094925,田,141.93527159600,39.38583758850,03461,大槌町
0310-0677340094683,田,141.93244505100,39.38467396270,03461,大槌町
0310-0624270084298,畑,141.81257437400,39.43355219090,03461,大槌町
0310-0684500090879,畑,141.88819539800,39.37863300560,03461,大槌町
0310-0681830090744,田,141.88666699300,39.38104958450,03461,大槌町
0310-0575260078201,田,141.74233525800,39.47826394630,03461,大槌町
0310-0621930084283,畑,141.81243032300,39.43565916040,03461,大槌町
0310-0693600092377,畑,141.90545606000,39.37027390080,03461,大槌町
0310-0679700085110,田,141.82130527400,39.38354595870,03461,大槌町
0310-0595660081996,畑,141.78618526400,39.45953508630,03461,大槌町
0310-0567060076521,畑,141.72290571400,39.48580573120,03461,大槌町
0310-0633860087165,畑,141.84574986100,39.42462470820,03461,大槌町
0310-0627150084299,畑,141.81254701300,39.43095314660,03461,大槌町
0310-0696560095498,畑,141.94162622900,39.36727220440,03461,大槌町
0310-0675820089434,畑,141.87154664100,39.38659703620,03461,大槌町
0310-0692890088643,畑,141.86213802900,39.37130815910,03461,大槌町
0310-0669700085216,畑,141.82265776300,39.39254332650,03461,大槌町
0310-0607440083233,田,141.80041661600,39.44880678800,03461,大槌町
0310-0697920089581,畑,141.87295527200,39.36668310570,03461,大槌町
0310-0607600083242,田,141.80052222900,39.44866554350,03461,大槌町
0310-0617330083768,田,141.80650941500,39.43984977290,03461,大槌町
0310-0667930085003,田,141.82021331300,39.39415209810,03461,大槌町
0310-0679300094772,田,141.93345267300,39.38290069820,03461,大槌町
0310-0648140082931,畑,141.79640566400,39.41218535670,03461,大槌町
0310-0602850083260,田,141.80078252300,39.45294488810,03461,大槌町
0310-0667920084978,田,141.81991870300,39.39416569130,03461,大槌町
0310-0682930087419,畑,141.84806344400,39.38040826750,03461,大槌町
0310-0696270089236,田,141.86896831000,39.36820327340,03461,大槌町
0310-0679010090472,畑,141.88354388100,39.38362042740,03461,大槌町
0310-0673610089096,田,141.86765139400,39.38862381760,03461,大槌町
0310-0671400089278,畑,141.86978738100,39.39059852930,03461,大槌町
0310-0644680082187,畑,141.78780631600,39.41537070210,03461,大槌町
0310-0572640077716,畑,141.73672901000,39.48067321980,03461,大槌町
0310-0696630092531,畑,141.90720503900,39.36753243180,03461,大槌町
0310-0642100082176,畑,141.78770671800,39.41769001190,03461,大槌町
0310-0610410083387,田,141.80217171900,39.44611691140,03461,大槌町
0310-0684510086166,畑,141.83350004400,39.37910726460,03461,大槌町
0310-0670880085299,田,141.82360680200,39.39146680280,03461,大槌町
0310-0679090085430,田,141.82502703000,39.38406321780,03461,大槌町
0310-0574550078005,畑,141.74005834800,39.47891958260,03461,大槌町
0310-0627210085271,畑,141.82383703800,39.43080398770,03461,大槌町
0310-0698300092583,畑,141.90778072800,39.36602495180,03461,大槌町
0310-0588180082265,畑,141.78941213100,39.46625227130,03461,大槌町
0310-0634040087141,畑,141.84546899400,39.42446672520,03461,大槌町
0310-0650750086983,田,141.84342183500,39.40943444340,03461,大槌町
0310-0619150084004,畑,141.80922815700,39.43818645360,03461,大槌町
0310-0605320082023,畑,141.78638312300,39.45083140380,03461,大槌町
0310-0702470089976,畑,141.87747565200,39.36254075410,03461,大槌町
0310-0681740085647,田,141.82751167500,39.38165054030,03461,大槌町
0310-0693530090715,畑,141.88616569400,39.37051628410,03461,大槌町
0310-0610270083370,田,141.80197432400,39.44625132950,03461,大槌町
0310-0632690080933,田,141.77339367000,39.42628845350,03461,大槌町
0310-0595220082011,畑,141.78636991500,39.45993311540,03461,大槌町
0310-0677030094694,田,141.93257870100,39.38494947230,03461,大槌町
0310-0691180090849,畑,141.88775563200,39.37261534430,03461,大槌町
0310-0653310087172,田,141.84558279000,39.40710681220,03461,大槌町
0310-0693020091009,畑,141.88959351600,39.37094890780,03461,大槌町
0310-0673980094640,田,141.93199292900,39.38770631030,03461,大槌町
0310-0628200085073,畑,141.82152573500,39.42992995840,03461,大槌町
0310-0669410084991,畑,141.82005865000,39.39282307300,03461,大槌町
0310-0633380081366,畑,141.77841561200,39.42562175550,03461,大槌町
0310-0645910082927,畑,141.79638350600,39.41419097470,03461,大槌町
0310-0573640077994,畑,141.73994496900,39.47974758450,03461,大槌町
0310-0629260085594,田,141.82756633200,39.42893008500,03461,大槌町
0310-0671870085460,畑,141.82546212300,39.39056568550,03461,大槌町
0310-0678810085443,田,141.82518476200,39.38430963120,03461,大槌町
0310-0681500084983,田,141.81980205800,39.38193526440,03461,大槌町
0310-0686480087758,畑,141.85195263800,39.37717545400,03461,大槌町
0310-0674000085394,田,141.82467372200,39.38864660620,03461,大槌町
0310-0679590085205,畑,141.82241139800,39.38363808780,03461,大槌町
0310-0688360087832,田,141.85278382100,39.37547372930,03461,大槌町
0310-0679140085596,田,141.82694730600,39.38400294550,03461,大槌町
0310-0697560089467,畑,141.87163091500,39.36701350140,03461,大槌町
0310-0668430084950,田,141.81958853300,39.39371125670,03461,大槌町
0310-0595380082026,畑,141.78653649600,39.45979061780,03461,大槌町
0310-0680440085275,畑,141.82321551100,39.38285902690,03461,大槌町
0310-0681880085207,田,141.82240036500,39.38156770420,03461,大槌町
0310-0681660084995,田,141.81994493200,39.38178736580,03461,大槌町
0310-0586020080919,畑,141.77378908700,39.46832565250,03461,大槌町
0310-0668180084965,田,141.81976473500,39.39393101570,03461,大槌町
0310-0615930083763,田,141.80646259200,39.44111234090,03461,大槌町
0310-0633580081370,畑,141.77845798100,39.42544420900,03461,大槌町
0310-0629100085580,田,141.82740050700,39.42907187710,03461,大槌町
0310-0696580092540,畑,141.90730301400,39.36757765050,03461,大槌町
0310-0692220088561,畑,141.86119092500,39.37191970810,03461,大槌町
0310-0588310082369,田,141.79061646100,39.46611894210,03461,大槌町
0310-0671090084885,畑,141.81879616400,39.39132230850,03461,大槌町
0310-0607210083243,田,141.80053266400,39.44901709290,03461,大槌町
0310-0652260086967,畑,141.84320916600,39.40806907350,03461,大槌町
0310-0693960088768,畑,141.86357374800,39.37033499220,03461,大槌町
0310-0677480085480,畑,141.82562791000,39.38550538960,03461,大槌町
0310-0572400079284,田,141.75495725600,39.48074694080,03461,大槌町
0310-0684140086344,畑,141.83556401900,39.37942434230,03461,大槌町
0310-0621070084034,畑,141.80954671800,39.43645628170,03461,大槌町
0310-0667130084946,田,141.81955737800,39.39487893960,03461,大槌町
0310-0677780085320,畑,141.82376287800,39.38525434330,03461,大槌町
0310-0680850085508,畑,141.82590790600,39.38246875090,03461,大槌町
0310-0621720084197,田,141.81143215200,39.43585240680,03461,大槌町
0310-0571890079253,畑,141.75460548800,39.48120910900,03461,大槌町
0310-0609660083368,田,141.80195761900,39.44680137530,03461,大槌町
0310-0703520089903,畑,141.87660941000,39.36160677550,03461,大槌町
0310-0685090086112,畑,141.83285985700,39.37859214500,03461,大槌町
0310-0674130094621,田,141.93176633300,39.38757383560,03461,大槌町
0310-0653550087184,田,141.84571911300,39.40688872400,03461,大槌町
0310-0629550085883,畑,141.83091420600,39.42863567930,03461,大槌町
0310-0687660090631,畑,141.88527830800,39.37581631650,03461,大槌町
0310-0601600083400,畑,141.80242939600,39.45405297870,03461,大槌町
0310-0618390083884,畑,141.80783576300,39.43888733650,03461,大槌町
0310-0680130085108,田,141.82127285100,39.38315654650,03461,大槌町
0310-0676870094676,田,141.93237009800,39.38509201450,03461,大槌町
0310-0693020090853,畑,141.88777419100,39.37096156300,03461,大槌町
0310-0681100085431,畑,141.82501191500,39.38224764350,03461,大槌町
0310-0667290085029,田,141.82051684100,39.39473363250,03461,大槌町
0310-0702580089811,畑,141.87556291000,39.36245855110,03461,大槌町
0310-0584040082321,田,141.79010523700,39.46997646770,03461,大槌町
0310-0609550083506,畑,141.80356284100,39.44688494180,03461,大槌町
0310-0677600094708,畑,141.93273132600,39.38443834980,03461,大槌町
0310-0665080084373,田,141.81293687900,39.39678750460,03461,大槌町
0310-0609710083354,田,141.80179647800,39.44675642230,03461,大槌町
0310-0613150083679,畑,141.80552128300,39.44362028350,03461,大槌町
0310-0645250082271,田,141.78877932100,39.41484773840,03461,大槌町
0310-0654120087231,田,141.84625801800,39.40637540150,03461,大槌町
0310-0654090087092,田,141.84464396700,39.40641391170,03461,大槌町
0310-0652450083295,田,141.80057223600,39.40826514500,03461,大槌町
0310-0585370082231,畑,141.78905053400,39.46878015250,03461,大槌町
0310-0675430089405,畑,141.87120776200,39.38695571520,03461,大槌町
0310-0682350085631,畑,141.82731631300,39.38110384550,03461,大槌町
0310-0575240077936,田,141.73925470500,39.47831269610,03461,大槌町
0310-0627010084643,畑,141.81654371400,39.43104853450,03461,大槌町
0310-0622050084180,田,141.81123418900,39.43556244080,03461,大槌町
0310-0588330082254,畑,141.78927523200,39.46611590080,03461,大槌町
0310-0705280090253,畑,141.88065334000,39.35998238830,03461,大槌町
0310-0693870092348,畑,141.90511888100,39.37003986510,03461,大槌町
0310-0610840083648,畑,141.80518930500,39.44570481100,03461,大槌町
0310-0652600083265,畑,141.80022749100,39.40812872370,03461,大槌町
0310-0609980083362,田,141.80188016900,39.44651266090,03461,大槌町
0310-0567320076505,畑,141.72270869900,39.48557450690,03461,大槌町
0310-0683790086272,畑,141.83474204000,39.37974431760,03461,大槌町
0310-0692550090655,畑,141.88549015600,39.37140834640,03461,大槌町
0310-0613480083645,田,141.80512641500,39.44332606370,03461,大槌町
0310-0669530085166,田,141.82208554000,39.39269581510,03461,大槌町
0310-0634360087126,田,141.84528729300,39.42417987580,03461,大槌町
0310-0674080088884,畑,141.86517541300,39.38822254500,03461,大槌町
0310-0625090084471,畑,141.81457576900,39.43279252620,03461,大槌町
0310-0584330082318,田,141.79007429700,39.46971244370,03461,大槌町
0310-0675670085409,畑,141.82482046500,39.38714360300,03461,大槌町
0310-0674650095066,畑,141.93692954700,39.38705124180,03461,大槌町
0310-0674040094613,田,141.93167547800,39.38764939430,03461,大槌町
0310-0679610085255,畑,141.82299410000,39.38361094250,03461,大槌町
0310-0678820085211,畑,141.82248801100,39.38432392410,03461,大槌町
0310-0606310083257,田,141.80070826200,39.44982700030,03461,大槌町
0310-0614230083912,畑,141.80821358300,39.44263288530,03461,大槌町
0310-0628410085937,田,141.83156296000,39.42965442150,03461,大槌町
0310-0627280084307,畑,141.81264742100,39.43083254830,03461,大槌町
0310-0680570085251,畑,141.82293397400,39.38274901310,03461,大槌町
0310-0696450092554,畑,141.90747297200,39.36768730890,03461,大槌町
0310-0678970085525,田,141.82612807200,39.38416448170,03461,大槌町
0310-0651500086904,畑,141.84249009300,39.40876586990,03461,大槌町
0310-0662840087618,畑,141.85062798800,39.39847694630,03461,大槌町
0310-0632730086721,畑,141.84060768000,39.42568520670,03461,大槌町
0310-0663130087673,畑,141.85127099800,39.39820715670,03461,大槌町
0310-0664840088421,畑,141.85992487600,39.39659666380,03461,大槌町
0310-0680240090633,畑,141.88539614700,39.38249447810,03461,大槌町
0310-0670310085158,畑,141.82198373200,39.39199797410,03461,大槌町
0310-0696500092482,畑,141.90663085700,39.36765048610,03461,大槌町
0310-0683570087327,畑,141.84698553300,39.37983695010,03461,大槌町
0310-0638600087063,田,141.84450875800,39.42036942370,03461,大槌町
0310-0644180082367,田,141.78990519200,39.41580493640,03461,大槌町
0310-0684320087275,畑,141.84637715100,39.37916913740,03461,大槌町
0310-0695640088919,畑,141.86530492100,39.36880468830,03461,大槌町
0310-0678070085321,畑,141.82376072900,39.38504520390,03461,大槌町
0310-0679060085552,田,141.82643738200,39.38407555650,03461,大槌町
0310-0644120082455,畑,141.79092672300,39.41584783470,03461,大槌町
0310-0680860085291,畑,141.82339318500,39.38248216190,03461,大槌町
0310-0610340083379,田,141.80207503700,39.44618129730,03461,大槌町
0310-0671230085073,畑,141.82098589900,39.39117957160,03461,大槌町
0310-0592910082321,畑,141.79000420300,39.46198228830,03461,大槌町
0310-0628900085950,田,141.83170332600,39.42921835960,03461,大槌町
0310-0677440094690,田,141.93252178300,39.38458167810,03461,大槌町
0310-0619040083960,田,141.80871536100,39.43829182780,03461,大槌町
0310-0698050095790,畑,141.94499664100,39.36589755690,03461,大槌町
0310-0609760083303,田,141.80120583400,39.44671000640,03461,大槌町
0310-0613210083819,田,141.80714783800,39.44355814010,03461,大槌町
0310-0620320084044,田,141.80968151700,39.43713055500,03461,大槌町
0310-0639010082090,田,141.78675097900,39.42048842920,03461,大槌町
0310-0683680087517,畑,141.84918709300,39.37971665500,03461,大槌町
0310-0645010082300,田,141.78911039600,39.41506202140,03461,大槌町
0310-0693260091152,畑,141.89124426700,39.37071557780,03461,大槌町
0310-0572270079374,畑,141.75600697400,39.48085226800,03461,大槌町
0310-0679070085256,畑,141.82300325200,39.38409823320,03461,大槌町
0310-0682570085648,田,141.82751031200,39.38090407420,03461,大槌町
0310-0604490082187,畑,141.78830070900,39.45156650840,03461,大槌町
