﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-1138840032819,畑,132.52608958000,34.97291667960,32441,川本町
3203-1149810026978,畑,132.46208710200,34.96319705730,32441,川本町
3203-1139310033156,畑,132.52978228500,34.97248368660,32441,川本町
3203-1137670030939,畑,132.50551317100,34.97402884900,32441,川本町
3203-1111390022975,畑,132.41836107900,34.99793594140,32441,川本町
3203-1129450022806,畑,132.41646158500,34.98165204550,32441,川本町
3203-1113820023935,田,132.42886861900,34.99571945170,32441,川本町
3203-1126140024161,畑,132.43130569900,34.98460865500,32441,川本町
3203-1120760025007,田,132.44059819200,34.98943947040,32441,川本町
3203-1142660027586,畑,132.46876899000,34.96962670920,32441,川本町
3203-1083480029146,畑,132.48605903500,35.02293767230,32441,川本町
3203-1111340030769,畑,132.50374581200,34.99777488740,32441,川本町
3203-1112160022753,畑,132.41592895800,34.99724366290,32441,川本町
3203-1125830022694,畑,132.41524164400,34.98492419310,32441,川本町
3203-1135460028171,田,132.47520059300,34.97610485320,32441,川本町
3203-1117190023797,田,132.42735157100,34.99268588110,32441,川本町
3203-1102430023879,畑,132.42828976200,35.00598540220,32441,川本町
3203-1103680023126,畑,132.42003691800,35.00487659350,32441,川本町
3203-1139180032475,田,132.52232466800,34.97261965410,32441,川本町
3203-1111890031147,畑,132.50788738700,34.99726042260,32441,川本町
3203-1107540026767,畑,132.45991501200,35.00131270890,32441,川本町
3203-1139110032515,田,132.52276149800,34.97267972870,32441,川本町
3203-1073220027971,畑,132.47321608500,35.03221215330,32441,川本町
3203-1151820026792,畑,132.46004624100,34.96139619220,32441,川本町
3203-1107280025595,畑,132.44707152700,35.00157349020,32441,川本町
3203-1110280023071,田,132.41941593800,34.99892938030,32441,川本町
3203-1112910026789,畑,132.46013626600,34.99646568490,32441,川本町
3203-1078550028119,畑,132.47482766200,35.02740702900,32441,川本町
3203-1119500024879,畑,132.43919443800,34.99057293170,32441,川本町
3203-1126680029976,畑,132.49500670200,34.98396482550,32441,川本町
3203-1113020021465,畑,132.40181337000,34.99649329990,32441,川本町
3203-1123190022906,畑,132.41757765300,34.98729850040,32441,川本町
3203-1095600027514,畑,132.46814090900,35.01205211870,32441,川本町
3203-1107530025599,畑,132.44711440900,35.00135206110,32441,川本町
3203-1112050026546,畑,132.45748173500,34.99725109630,32441,川本町
3203-1108580022684,畑,132.41517779300,35.00047293690,32441,川本町
3203-1135830029696,畑,132.49190353100,34.97572440780,32441,川本町
3203-1107210028477,田,132.47864642300,35.00155803410,32441,川本町
3203-1133780028468,畑,132.47845675800,34.97761403490,32441,川本町
3203-1149650027030,田,132.46266196800,34.96334667630,32441,川本町
3203-1114220022250,畑,132.41040799400,34.99539617980,32441,川本町
3203-1140380032335,田,132.52079059100,34.97154396610,32441,川本町
3203-1132020029023,畑,132.48454206100,34.97918489440,32441,川本町
3203-1134700028261,畑,132.47618962600,34.97678852400,32441,川本町
3203-1129690029296,畑,132.48754076600,34.98127146050,32441,川本町
3203-1150880026693,畑,132.45896026600,34.96224436960,32441,川本町
3203-1097170023414,畑,132.42321192700,35.01074124610,32441,川本町
3203-1133010028712,畑,132.48113814300,34.97830131210,32441,川本町
3203-1122960022974,畑,132.41832151900,34.98750462020,32441,川本町
3203-1137230031007,畑,132.50625665600,34.97442364980,32441,川本町
3203-1129490026127,畑,132.45283238800,34.98154382460,32441,川本町
3203-1131660028896,畑,132.48315520000,34.97951038870,32441,川本町
3203-1119580031903,田,132.51613784800,34.99031043640,32441,川本町
3203-1126940035972,畑,132.56067040400,34.98353663190,32441,川本町
3203-1097340023716,畑,132.42652106800,35.01057740860,32441,川本町
3203-1103730030899,畑,132.50519693100,35.00462966860,32441,川本町
3203-1107280023024,畑,132.41891240000,35.00164062540,32441,川本町
3203-1125940025380,田,132.44466444000,34.98475796010,32441,川本町
3203-1117090032113,畑,132.51844596700,34.99254451560,32441,川本町
3203-1087050030208,畑,132.49768961500,35.01968360540,32441,川本町
3203-1151340026718,畑,132.45924114800,34.96182948870,32441,川本町
3203-1104970025662,田,132.44781625200,35.00365921400,32441,川本町
3203-1134110028690,畑,132.48093575900,34.97734136360,32441,川本町
3203-1134020028532,畑,132.47915899000,34.97739128540,32441,川本町
3203-1133060029969,田,132.49490336900,34.97821851830,32441,川本町
3203-1140690032300,田,132.52039981500,34.97126954290,32441,川本町
3203-1110530023118,田,132.41993028300,34.99870641780,32441,川本町
3203-1097540023596,田,132.42520806100,35.01040683330,32441,川本町
3203-1116320023805,畑,132.42744329800,34.99347418880,32441,川本町
3203-1111830020291,畑,132.38895893000,34.99759624940,32441,川本町
3203-1138730032734,田,132.52516509100,34.97302178760,32441,川本町
3203-1125580023092,畑,132.41960666700,34.98513458920,32441,川本町
3203-1099110026119,畑,132.45284493200,35.00892301500,32441,川本町
3203-1134070028336,畑,132.47700843700,34.97734849510,32441,川本町
3203-1096430025465,田,132.44568357800,35.01135618440,32441,川本町
3203-1133280028633,畑,132.48026792600,34.97805612560,32441,川本町
3203-1115430022371,田,132.41172830600,34.99430413910,32441,川本町
3203-1125790023221,畑,132.42101010200,34.98495076210,32441,川本町
3203-1109990020129,畑,132.38718717000,34.99925835550,32441,川本町
3203-1133160028718,畑,132.48119925200,34.97816109680,32441,川本町
3203-1105980023123,畑,132.41999792100,35.00280360590,32441,川本町
3203-1146490025645,畑,132.44750309600,34.96622380480,32441,川本町
3203-1114590021689,畑,132.40425973600,34.99507837820,32441,川本町
3203-1131300029057,畑,132.48491687600,34.97982600730,32441,川本町
3203-1109370020981,畑,132.39651691200,34.99980176630,32441,川本町
3203-1140420033248,田,132.53078876600,34.97147450530,32441,川本町
3203-1112490022089,田,132.40865263100,34.99696574010,32441,川本町
3203-1112340022920,畑,132.41775673900,34.99707431840,32441,川本町
3203-1097470023243,畑,132.42133683700,35.01047508180,32441,川本町
3203-1107970028506,田,132.47896103100,35.00087636840,32441,川本町
3203-1088360030027,畑,132.49570261700,35.01850915380,32441,川本町
3203-1149280026381,畑,132.45555903400,34.96369494550,32441,川本町
3203-1100410024353,畑,132.43349170000,35.00779523890,32441,川本町
3203-1125240023101,畑,132.41970662400,34.98544607340,32441,川本町
3203-1107740023801,畑,132.42741532300,35.00120205340,32441,川本町
3203-1100720023801,畑,132.42744392500,35.00753503850,32441,川本町
3203-1132600036158,畑,132.56269188500,34.97843147840,32441,川本町
3203-1109420020045,畑,132.38626895700,34.99976934830,32441,川本町
3203-1137820029492,畑,132.48965860700,34.97394260090,32441,川本町
3203-1127560023126,畑,132.41996741100,34.98335102440,32441,川本町
3203-1081200029408,畑,132.48893654300,35.02497748240,32441,川本町
3203-1134810029817,畑,132.49322890500,34.97663896770,32441,川本町
3203-1126760025650,畑,132.44762182400,34.98401404320,32441,川本町
3203-1114120022344,田,132.41143755000,34.99548600440,32441,川本町
3203-1141960024423,田,132.43413797200,34.97034240300,32441,川本町
3203-1143860028076,畑,132.47413471700,34.96853778330,32441,川本町
3203-1109450020716,畑,132.39362119200,34.99973228450,32441,川本町
3203-1115870023583,畑,132.42500621200,34.99388465910,32441,川本町
3203-1080530029293,田,132.48768704500,35.02558903120,32441,川本町
3203-1149150027102,畑,132.46345008100,34.96379093430,32441,川本町
3203-1123320022096,畑,132.40870431100,34.98719785980,32441,川本町
3203-1135280029669,畑,132.49160997800,34.97622425700,32441,川本町
3203-1139760032432,田,132.52185157800,34.97209906920,32441,川本町
3203-1116890023113,畑,132.41985301500,34.99297328260,32441,川本町
3203-1110420023244,田,132.42130651400,34.99880486660,32441,川本町
3203-1125400022942,田,132.41796154700,34.98530655770,32441,川本町
3203-1107720022910,畑,132.41766210800,35.00124644960,32441,川本町
3203-1095730027494,畑,132.46791289100,35.01194004980,32441,川本町
3203-1136480030933,畑,132.50544201100,34.97509909030,32441,川本町
3203-1149540026510,畑,132.45696502700,34.96345771840,32441,川本町
3203-1079990028362,田,132.47747917200,35.02610391310,32441,川本町
3203-1114460027175,畑,132.46435995500,34.99505895250,32441,川本町
3203-1099440030858,畑,132.50476410200,35.00849872170,32441,川本町
3203-1098110025511,畑,132.44618134800,35.00984674040,32441,川本町
3203-1114820022198,畑,132.40984476000,34.99485473760,32441,川本町
3203-1132790028582,田,132.47958190600,34.97839422410,32441,川本町
3203-1100540024549,畑,132.43563952900,35.00768133810,32441,川本町
3203-1127610025451,畑,132.44543985100,34.98324887490,32441,川本町
3203-1118840023463,田,132.42368610200,34.99120627020,32441,川本町
3203-1106740031383,田,132.51049217900,35.00189843580,32441,川本町
3203-1147610028309,畑,132.47666764700,34.96514670740,32441,川本町
3203-1121040025033,田,132.44087983400,34.98918089500,32441,川本町
3203-1125510023108,畑,132.41977562800,34.98520465860,32441,川本町
3203-1127150035956,畑,132.56049475100,34.98334826290,32441,川本町
3203-1152030026802,畑,132.46015882400,34.96120650620,32441,川本町
3203-1131520036116,畑,132.56223660700,34.97940741600,32441,川本町
3203-1132320028909,畑,132.48330037400,34.97891523370,32441,川本町
3203-1106910025596,畑,132.44708403900,35.00191180470,32441,川本町
3203-1111040026776,畑,132.45999650000,34.99815405030,32441,川本町
3203-1134320028379,畑,132.47748298900,34.97712556910,32441,川本町
3203-1121100022944,畑,132.41799401300,34.98917919400,32441,川本町
3203-1087770030204,畑,132.49763630100,35.01903796660,32441,川本町
3203-1138300027006,田,132.46243090200,34.97357160640,32441,川本町
3203-1110370023626,畑,132.42550079300,34.99884177320,32441,川本町
3203-1087830030236,畑,132.49798981200,35.01898255000,32441,川本町
3203-1135910030928,畑,132.50539352700,34.97561308620,32441,川本町
3203-1125900029772,田,132.49277218600,34.98467333160,32441,川本町
3203-1101900023447,畑,132.42356147400,35.00647291700,32441,川本町
3203-1137950029501,畑,132.48975401800,34.97382254810,32441,川本町
3203-1118280023221,田,132.42104145300,34.99171905460,32441,川本町
3203-1128830026161,田,132.45321074500,34.98213852400,32441,川本町
3203-1136640030893,畑,132.50501098600,34.97496479640,32441,川本町
3203-1140650032309,田,132.52050609800,34.97129860490,32441,川本町
3203-1105540028200,田,132.47562479500,35.00307679990,32441,川本町
3203-1110200023078,畑,132.41949018200,34.99899928380,32441,川本町
3203-1114640022798,畑,132.41641496600,34.99500853070,32441,川本町
3203-1109880022938,田,132.41795842900,34.99929554910,32441,川本町
3203-1095540027151,田,132.46415919000,35.01211789600,32441,川本町
3203-1132620029930,畑,132.49447283900,34.97861354610,32441,川本町
3203-1098490025542,畑,132.44652139500,35.00950092270,32441,川本町
3203-1077550028134,畑,132.47499305000,35.02831183730,32441,川本町
3203-1103850023555,畑,132.42473973200,35.00471429500,32441,川本町
3203-1076230029752,畑,132.49272427600,35.02944732110,32441,川本町
3203-1128550026192,畑,132.45354764600,34.98238450140,32441,川本町
3203-1130500029099,田,132.48538139900,34.98054983430,32441,川本町
3203-1140890025015,畑,132.44062074800,34.97129325590,32441,川本町
3203-1139610033040,田,132.52851564100,34.97221314400,32441,川本町
3203-1096560025481,畑,132.44586019700,35.01124518700,32441,川本町
3203-1134380028712,畑,132.48112527800,34.97706251360,32441,川本町
3203-1097700023640,畑,132.42568547200,35.01025608500,32441,川本町
3203-1118760023036,田,132.41900969300,34.99129186840,32441,川本町
3203-1103390020744,畑,132.39393758600,35.00518871120,32441,川本町
3203-1128790022789,田,132.41628010900,34.98225363800,32441,川本町
3203-1141590024430,田,132.43420761700,34.97067074960,32441,川本町
3203-1113190023789,田,132.42726977100,34.99629257820,32441,川本町
3203-1103160030920,畑,132.50543198500,35.00514015340,32441,川本町
3203-1126390035960,田,132.56054591200,34.98403303470,32441,川本町
3203-1140830035165,田,132.55178261100,34.97104435400,32441,川本町
3203-1104430028134,田,132.47490424900,35.00407957560,32441,川本町
3203-1141390035121,田,132.55128954700,34.97053891600,32441,川本町
3203-1138310028753,田,132.48156664000,34.97351548160,32441,川本町
3203-1127210025566,畑,132.44669615700,34.98361039810,32441,川本町
3203-1127020023414,畑,132.42312457800,34.98383499050,32441,川本町
3203-1079520029561,畑,132.49061976100,35.02649214210,32441,川本町
3203-1111080022547,畑,132.41367758800,34.99822374390,32441,川本町
3203-1095880027561,田,132.46864831600,35.01179832440,32441,川本町
3203-1123730022640,畑,132.41466049400,34.98682026220,32441,川本町
3203-1089620023471,田,132.42385551600,35.01755083510,32441,川本町
3203-1115650023403,畑,132.42304241000,34.99408399710,32441,川本町
3203-1132000028947,畑,132.48370837700,34.97920136600,32441,川本町
3203-1126460030143,畑,132.49683651000,34.98415701320,32441,川本町
3203-1108540031432,畑,132.51101487900,35.00027378260,32441,川本町
3203-1095780027565,田,132.46870073900,35.01189058720,32441,川本町
3203-1082640029440,畑,132.48928269200,35.02368103650,32441,川本町
3203-1138230028738,畑,132.48140474200,34.97359273890,32441,川本町
3203-1138480032720,畑,132.52501054000,34.97324514830,32441,川本町
3203-1094720024979,田,132.44036658800,35.01291130720,32441,川本町
3203-1099510025807,畑,132.44942237200,35.00857410990,32441,川本町
3203-1126890029973,畑,132.49497240600,34.98378049380,32441,川本町
3203-1132600029917,畑,132.49433300400,34.97862841700,32441,川本町
3203-1113320023788,田,132.42726351900,34.99617082280,32441,川本町
3203-1110280023163,畑,132.42042266900,34.99893101000,32441,川本町
3203-1140080032503,田,132.52262847600,34.97181231070,32441,川本町
3203-1124990033500,田,132.53360408400,34.98537581360,32441,川本町
3203-1126190025401,田,132.44489272500,34.98453014500,32441,川本町
3203-1128810026140,畑,132.45297854400,34.98215063300,32441,川本町
3203-1149240028038,畑,132.47369334200,34.96368571480,32441,川本町
3203-1116380029383,畑,132.48854508300,34.99326714470,32441,川本町
3203-1113990021383,畑,132.40091473100,34.99562384270,32441,川本町
3203-1104570027219,畑,132.46488052700,35.00397806310,32441,川本町
3203-1149130027142,畑,132.46388408000,34.96380756400,32441,川本町
3203-1111400023851,田,132.42795997400,34.99790534730,32441,川本町
3203-1097150025476,畑,132.44579962200,35.01070928760,32441,川本町
3203-1139060032944,畑,132.52745932000,34.97271830880,32441,川本町
3203-1113240020530,田,132.39157273700,34.99631917400,32441,川本町
3203-1088300026941,畑,132.46187966700,35.01864886040,32441,川本町
3203-1140800033817,畑,132.53702018000,34.97111363290,32441,川本町
3203-1107120023666,畑,132.42594405000,35.00176626100,32441,川本町
3203-1114090022268,畑,132.41060495500,34.99551803530,32441,川本町
3203-1148720027253,畑,132.46510602100,34.96417911600,32441,川本町
3203-1133360028528,畑,132.47912121700,34.97798979670,32441,川本町
3203-1078060028113,田,132.47476340000,35.02784901430,32441,川本町
3203-1111810020359,畑,132.38970029300,34.99761335110,32441,川本町
3203-1142070028008,畑,132.47338915400,34.97015373120,32441,川本町
3203-1118450031948,田,132.51663744800,34.99132413540,32441,川本町
3203-1150060026973,畑,132.46203570600,34.96297410210,32441,川本町
3203-1142550028086,畑,132.47424583700,34.96971812260,32441,川本町
3203-1135610028144,畑,132.47490026900,34.97597335740,32441,川本町
3203-1145190029176,畑,132.48617446300,34.96730068870,32441,川本町
3203-1066890029512,畑,132.49012766700,35.03787775760,32441,川本町
3203-1149720026742,畑,132.45950032100,34.96328339620,32441,川本町
3203-1096160023699,田,132.42633749000,35.01164176320,32441,川本町
3203-1113860022304,田,132.41099898200,34.99572603370,32441,川本町
3203-1109540023878,畑,132.42825368300,34.99958294380,32441,川本町
3203-1111330027103,畑,132.46357892500,34.99788951770,32441,川本町
3203-1108810031525,畑,132.51203725500,35.00002763470,32441,川本町
3203-1139290024640,田,132.43652207900,34.97274277050,32441,川本町
3203-1079050029718,畑,132.49234995900,35.02691243010,32441,川本町
3203-1142250027968,畑,132.47295327000,34.96998392330,32441,川本町
3203-1110220023632,畑,132.42556036800,34.99897286180,32441,川本町
3203-1122570024896,田,132.43936746500,34.98781175350,32441,川本町
3203-1134970028714,田,132.48115547100,34.97653113360,32441,川本町
3203-1112570028868,畑,132.48291642600,34.99671829320,32441,川本町
3203-1116580029394,畑,132.48866270100,34.99309188430,32441,川本町
3203-1115060023672,田,132.42598126700,34.99460914400,32441,川本町
3203-1095350025235,畑,132.44316269900,35.01233613770,32441,川本町
3203-1114840021685,畑,132.40421782100,34.99485485780,32441,川本町
3203-1082160029412,田,132.48898388000,35.02411645080,32441,川本町
3203-1149180027127,田,132.46372311400,34.96376428190,32441,川本町
3203-1149520027050,畑,132.46287805600,34.96346136780,32441,川本町
3203-1110260025311,田,132.44395210400,34.99889758520,32441,川本町
3203-1102840031058,畑,132.50694250400,35.00542327220,32441,川本町
3203-1125910023230,畑,132.42111655600,34.98483942360,32441,川本町
3203-1098060022999,田,132.41866158700,35.00994520230,32441,川本町
3203-1097750023667,畑,132.42598109500,35.01021250490,32441,川本町
3203-1087700026822,畑,132.46058435100,35.01919059770,32441,川本町
3203-1157600027527,畑,132.46807936300,34.95616646410,32441,川本町
3203-1099180026094,畑,132.45256788300,35.00886503440,32441,川本町
3203-1113500023572,畑,132.42489899800,34.99601739630,32441,川本町
3203-1139730033187,田,132.53011961800,34.97210431270,32441,川本町
3203-1136380030914,畑,132.50524296500,34.97519419840,32441,川本町
3203-1097400027443,畑,132.46735777200,35.01043453170,32441,川本町
3203-1110840030524,畑,132.50106570200,34.99823345470,32441,川本町
3203-1149470027262,畑,132.46520415700,34.96349759520,32441,川本町
3203-1097980023846,田,132.42793730700,35.00999748690,32441,川本町
3203-1135430028191,田,132.47541674200,34.97613385710,32441,川本町
3203-1145200028104,畑,132.47443463700,34.96732717510,32441,川本町
3203-1090540026931,畑,132.46176090900,35.01662811570,32441,川本町
3203-1143160028092,畑,132.47430997500,34.96916249130,32441,川本町
3203-1132900029870,畑,132.49381804200,34.97836557660,32441,川本町
3203-1151440026619,田,132.45815553300,34.96174225950,32441,川本町
3203-1142010030681,畑,132.50266431600,34.97012266050,32441,川本町
3203-1115580023102,田,132.41974233800,34.99415041260,32441,川本町
3203-1117340023502,畑,132.42411814900,34.99256155800,32441,川本町
3203-1139540024494,田,132.43492005200,34.97251788330,32441,川本町
3203-1112380023876,畑,132.42822509800,34.99702105820,32441,川本町
3203-1133640029717,畑,132.49213609300,34.97769942970,32441,川本町
3203-1104400024221,田,132.43202771300,35.00420572130,32441,川本町
3203-1132640029979,畑,132.49500780300,34.97859762610,32441,川本町
3203-1117630031941,田,132.51656422800,34.99206627790,32441,川本町
3203-1086440030047,畑,132.49592325000,35.02024186240,32441,川本町
3203-1144230029289,畑,132.48741474800,34.96816613470,32441,川本町
3203-1142350024424,田,132.43414764400,34.96998864770,32441,川本町
3203-1128290031267,畑,132.50913351000,34.98247300780,32441,川本町
3203-1143130024453,田,132.43446389600,34.96928187090,32441,川本町
3203-1110030023240,畑,132.42126254000,34.99915226800,32441,川本町
3203-1136440029855,田,132.49363627000,34.97516849970,32441,川本町
3203-1127870022759,畑,132.41595368700,34.98308537820,32441,川本町
3203-1113540023983,畑,132.42940064700,34.99596755490,32441,川本町
3203-1134930030673,田,132.50260952400,34.97651039880,32441,川本町
3203-1069100029327,畑,132.48809481300,35.03589038770,32441,川本町
3203-1115600032374,畑,132.52131527400,34.99387829520,32441,川本町
3203-1115160022984,畑,132.41844479500,34.99453373790,32441,川本町
3203-1133020028628,畑,132.48021088500,34.97829048500,32441,川本町
3203-1149500027228,畑,132.46482575900,34.96346869060,32441,川本町
3203-1087370030217,畑,132.49778815800,35.01939570840,32441,川本町
3203-1134750028475,畑,132.47852857900,34.97673167930,32441,川本町
3203-1115930022255,畑,132.41046577700,34.99386075220,32441,川本町
3203-1139310032505,田,132.52264917100,34.97250351540,32441,川本町
3203-1139260024609,田,132.43618356700,34.97277254380,32441,川本町
3203-1116900022060,畑,132.40832491600,34.99298751680,32441,川本町
3203-1101200020701,田,132.39347578500,35.00717006790,32441,川本町
3203-1163710027901,田,132.47214811200,34.95064094910,32441,川本町
3203-1128760026183,畑,132.45344471300,34.98219808730,32441,川本町
3203-1132200023415,田,132.42312646300,34.97916754740,32441,川本町
3203-1111490022134,畑,132.40915133900,34.99786276170,32441,川本町
3203-1147840028231,畑,132.47581503000,34.96493837440,32441,川本町
3203-1121680022812,田,132.41655143200,34.98866286390,32441,川本町
3203-1100890025524,畑,132.44631931900,35.00733957470,32441,川本町
3203-1116910023028,畑,132.41892708800,34.99295962130,32441,川本町
3203-1101170023310,畑,132.42206363000,35.00713784210,32441,川本町
3203-1127470025541,畑,132.44641898800,34.98337820080,32441,川本町
3203-1115760023086,畑,132.41956855100,34.99398966940,32441,川本町
3203-1126720023410,畑,132.42308558300,34.98410765040,32441,川本町
3203-1139940032362,田,132.52108153500,34.97194403370,32441,川本町
3203-1115210023522,田,132.42434048500,34.99448147120,32441,川本町
3203-1136360031004,畑,132.50622255500,34.97520777630,32441,川本町
3203-1140440033957,畑,132.53854738800,34.97144087520,32441,川本町
3203-1089700030067,畑,132.49613476800,35.01730010250,32441,川本町
3203-1055390029869,田,132.49408977300,35.04823806890,32441,川本町
3203-1133520028409,畑,132.47781464100,34.97784561740,32441,川本町
3203-1149720027645,畑,132.46939054000,34.96326725980,32441,川本町
3203-1149610027655,畑,132.46950818200,34.96335894530,32441,川本町
3203-1139710024483,田,132.43479584400,34.97236714950,32441,川本町
3203-1134990028678,田,132.48076041900,34.97651381690,32441,川本町
3203-1082730028660,田,132.48074126700,35.02362315870,32441,川本町
3203-1105120025643,田,132.44760482400,35.00352303820,32441,川本町
3203-1133850028444,畑,132.47819547700,34.97754769680,32441,川本町
3203-1100210023625,畑,132.42551242400,35.00799785710,32441,川本町
3203-1112050026683,畑,132.45897862000,34.99724459920,32441,川本町
3203-1139120033010,田,132.52818884500,34.97266075220,32441,川本町
3203-1116580022372,畑,132.41174254800,34.99326387850,32441,川本町
3203-1110410019844,畑,132.38406102900,34.99888165240,32441,川本町
3203-1139440024596,畑,132.43603070700,34.97260528440,32441,川本町
3203-1110370027380,畑,132.46662626700,34.99874163190,32441,川本町
3203-1109070020898,田,132.39557523400,35.00023584740,32441,川本町
3203-1052190028515,田,132.47925944300,35.05115467720,32441,川本町
3203-1116640023804,田,132.42742731200,34.99318566930,32441,川本町
3203-1136580030990,畑,132.50607658800,34.97501064270,32441,川本町
3203-1136840031000,畑,132.50618003300,34.97477951850,32441,川本町
3203-1108830031511,畑,132.51188303100,35.00000899450,32441,川本町
3203-1162590026996,田,132.46224990500,34.95167791390,32441,川本町
3203-1146840030332,田,132.49882436300,34.96577923380,32441,川本町
3203-1121830033283,田,132.53123981500,34.98823817710,32441,川本町
3203-1132080029011,畑,132.48441716800,34.97912740540,32441,川本町
3203-1113850021457,畑,132.40172867700,34.99574876930,32441,川本町
3203-1136030030918,畑,132.50528746500,34.97550819110,32441,川本町
3203-1139920032412,田,132.52162860800,34.97195317640,32441,川本町
3203-1133130023445,田,132.42344520300,34.97832807550,32441,川本町
3203-1106030022892,田,132.41746765900,35.00276251760,32441,川本町
3203-1132580029840,畑,132.49348569400,34.97865369580,32441,川本町
3203-1095260022377,畑,132.41185373000,35.01248354450,32441,川本町
3203-1108460023875,田,132.42823131500,35.00055350960,32441,川本町
3203-1094810025319,畑,132.44409130700,35.01282521830,32441,川本町
3203-1122500022485,畑,132.41296644600,34.98792716170,32441,川本町
3203-1106530023077,畑,132.41948714200,35.00231389840,32441,川本町
3203-1142020027937,畑,132.47261922900,34.97019508770,32441,川本町
3203-1115870023365,畑,132.42261893500,34.99388822860,32441,川本町
3203-1133520028712,畑,132.48113092500,34.97783292910,32441,川本町
3203-1117350023120,畑,132.41993455100,34.99255667800,32441,川本町
3203-1113340026991,畑,132.46235324300,34.99608049760,32441,川本町
3203-1115860023009,田,132.41872137600,34.99390058940,32441,川本町
3203-1096390025121,田,132.44191135200,35.01140722990,32441,川本町
3203-1125120023090,畑,132.41958361600,34.98555073150,32441,川本町
3203-1115200022105,畑,132.40882476300,34.99451466040,32441,川本町
3203-1101100026664,田,132.45881012800,35.00711539760,32441,川本町
3203-1119620022943,田,132.41798347000,34.99051867980,32441,川本町
3203-1142200035076,畑,132.55080215500,34.96981477740,32441,川本町
3203-1141480024748,田,132.43769291600,34.97076445630,32441,川本町
3203-1136130024779,田,132.43804987800,34.97558954270,32441,川本町
3203-1146530030391,畑,132.49947645600,34.96606448170,32441,川本町
3203-1111660030636,畑,132.50228957800,34.99748601550,32441,川本町
3203-1097650023605,田,132.42530136300,35.01030465090,32441,川本町
3203-1114220023965,畑,132.42920216700,34.99536228700,32441,川本町
3203-1139860033201,田,132.53026917600,34.97198589280,32441,川本町
3203-1117410023537,畑,132.42450017700,34.99249744910,32441,川本町
3203-1112680021481,畑,132.40198882800,34.99679887530,32441,川本町
3203-1157590027538,畑,132.46819675100,34.95616998640,32441,川本町
3203-1100030027630,畑,132.46939186600,35.00806021460,32441,川本町
3203-1126230022999,田,132.41858045300,34.98455488950,32441,川本町
3203-1142140024424,田,132.43414113900,34.97017636290,32441,川本町
3203-1110020023027,田,132.41893096600,34.99916961150,32441,川本町
3203-1118900031913,田,132.51624688000,34.99092201470,32441,川本町
3203-1127190023410,畑,132.42307707700,34.98367980870,32441,川本町
3203-1095310027483,畑,132.46779477700,35.01232071410,32441,川本町
3203-1115320022266,畑,132.41058303700,34.99440178290,32441,川本町
3203-1082400028476,畑,132.47872333500,35.02392287840,32441,川本町
3203-1134340028347,畑,132.47713727100,34.97710840600,32441,川本町
3203-1114260023568,畑,132.42485380900,34.99533132210,32441,川本町
3203-1141330024387,田,132.43374492000,34.97091079230,32441,川本町
3203-1157750027557,畑,132.46840471200,34.95602465920,32441,川本町
3203-1108820023804,田,132.42745410000,35.00023102010,32441,川本町
3203-1104480027289,畑,132.46564103200,35.00405135680,32441,川本町
3203-1149570027219,畑,132.46473138400,34.96341148750,32441,川本町
3203-1117450023555,田,132.42470156000,34.99245536760,32441,川本町
3203-1134460028384,畑,132.47754007200,34.97700160300,32441,川本町
3203-1139760032385,田,132.52133528800,34.97209793090,32441,川本町
3203-1142970024439,田,132.43431121500,34.96942909740,32441,川本町
3203-1141160035142,田,132.55152760300,34.97074324480,32441,川本町
3203-1132810023362,田,132.42254060200,34.97861712460,32441,川本町
3203-1095980027555,畑,132.46858578000,35.01171326220,32441,川本町
3203-1111380026487,畑,132.45683819200,34.99785209340,32441,川本町
3203-1148790028173,田,132.47518113900,34.96408464000,32441,川本町
3203-1115110021395,畑,132.40103714900,34.99461664550,32441,川本町
3203-1096900023104,田,132.41981310100,35.01099552530,32441,川本町
3203-1093310024431,田,132.43435956600,35.01419956720,32441,川本町
3203-1149630027210,畑,132.46463473700,34.96335417820,32441,川本町
3203-1149840027010,田,132.46243996200,34.96316811700,32441,川本町
3203-1136060030967,畑,132.50581889100,34.97548089480,32441,川本町
3203-1127290029299,畑,132.48758150300,34.98343654490,32441,川本町
3203-1081970029394,畑,132.48878793600,35.02428741280,32441,川本町
3203-1135410028211,田,132.47563614500,34.97615160840,32441,川本町
3203-1131580029050,畑,132.48483828200,34.97957691000,32441,川本町
3203-1116460022615,畑,132.41439899800,34.99337419910,32441,川本町
3203-1117590031969,畑,132.51686881900,34.99210234040,32441,川本町
3203-1094460024925,畑,132.43977293800,35.01315255630,32441,川本町
3203-1117610022106,畑,132.40882147700,34.99234723370,32441,川本町
3203-1111370019980,畑,132.38555479800,34.99801105280,32441,川本町
3203-1111940023072,畑,132.41942631000,34.99743156050,32441,川本町
3203-1134350029677,畑,132.49169828800,34.97706491430,32441,川本町
3203-1121370022779,田,132.41618986400,34.98894093690,32441,川本町
3203-1070500029356,畑,132.48841131700,35.03462494380,32441,川本町
3203-1108220021535,畑,132.40258831600,35.00081990770,32441,川本町
3203-1126180023247,畑,132.42130346600,34.98459740410,32441,川本町
3203-1106720028424,田,132.47807304700,35.00200725260,32441,川本町
3203-1093640022059,畑,132.40837426400,35.01395877320,32441,川本町
3203-1099460023870,田,132.42820040600,35.00867051000,32441,川本町
