﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-1677900000549,畑,131.00577845200,31.48673881620,46221,志布志市
4602-1648700015994,田,131.16839101800,31.51297421170,46221,志布志市
4602-162319-001779,田,130.98127014100,31.53608855110,46221,志布志市
4602-1681290007695,畑,131.08099708400,31.48365586240,46221,志布志市
4602-1572940018076,田,131.19045368700,31.58126979880,46221,志布志市
4602-1620330006399,畑,131.06738610100,31.53864741580,46221,志布志市
4602-1681860009609,畑,131.10113317400,31.48313188650,46221,志布志市
4602-1576570004278,田,131.04507424500,31.57813578340,46221,志布志市
4602-1626490009436,畑,131.09936530000,31.53307055660,46221,志布志市
4602-1686020006823,田,131.07181054400,31.47940043600,46221,志布志市
4602-1553080012775,田,131.13462848800,31.59925471180,46221,志布志市
4602-1644970001047,田,131.01101859400,31.51644377580,46221,志布志市
4602-1649910009678,畑,131.10188912400,31.51194779760,46221,志布志市
4602-1667410001077,畑,131.01134128400,31.49620225740,46221,志布志市
4602-1681630005593,田,131.05886749800,31.48336191170,46221,志布志市
4602-1546130012952,畑,131.13650446800,31.60552232190,46221,志布志市
4602-1676240015171,田,131.15968693100,31.48813699600,46221,志布志市
4602-1688920006797,田,131.07153494700,31.47678462950,46221,志布志市
4602-1696310006967,田,131.07332281700,31.47011551120,46221,志布志市
4602-1582990006636,畑,131.06990971700,31.57233364590,46221,志布志市
4602-1629940006518,田,131.06863290600,31.52998260280,46221,志布志市
4602-1611920017642,田,131.18581550600,31.54612448150,46221,志布志市
4602-1707960006316,畑,131.06645853400,31.45961374300,46221,志布志市
4602-1584390012349,畑,131.13009514300,31.57101686410,46221,志布志市
4602-1633520003201,畑,131.03370793500,31.52677167540,46221,志布志市
4602-1655010011582,田,131.12193240100,31.50733476830,46221,志布志市
4602-1610770013998,田,131.14742738900,31.54720714380,46221,志布志市
4602-1586350007470,田,131.07869133900,31.56929280270,46221,志布志市
4602-162439-001656,田,130.98255975400,31.53500836860,46221,志布志市
4602-1585890017723,田,131.18671547600,31.56959298230,46221,志布志市
4602-1700160003900,田,131.04104153900,31.46665531820,46221,志布志市
4602-1651820011628,田,131.12242210900,31.51021022910,46221,志布志市
4602-1668120005589,田,131.05883513600,31.49555248740,46221,志布志市
4602-1565930002210,畑,131.02329084700,31.58773073720,46221,志布志市
4602-1724230004741,田,131.04988101600,31.44494028470,46221,志布志市
4602-1570480008010,田,131.08439786200,31.58360752920,46221,志布志市
4602-1594890008231,田,131.08671022500,31.56158544860,46221,志布志市
4602-1655810002075,田,131.02184447000,31.50666761800,46221,志布志市
4602-1676910001818,畑,131.01913785800,31.48763470180,46221,志布志市
4602-1604100003943,田,131.04153082700,31.55330567900,46221,志布志市
4602-1622110017842,田,131.18790126900,31.53692414050,46221,志布志市
4602-1668280001238,畑,131.01303564200,31.49542150200,46221,志布志市
4602-1704930000274,畑,131.00288690200,31.46236083610,46221,志布志市
4602-1700530000602,畑,131.00633975300,31.46632657660,46221,志布志市
4602-1618200008825,畑,131.09293947300,31.54056083420,46221,志布志市
4602-1697480003781,畑,131.03979384500,31.46907282700,46221,志布志市
4602-1688220006550,田,131.06894086900,31.47741162170,46221,志布志市
4602-1697900007299,田,131.07680971700,31.46868185730,46221,志布志市
4602-1678490001173,畑,131.01234426800,31.48620850670,46221,志布志市
4602-163883-000520,畑,130.99452150600,31.52198263040,46221,志布志市
4602-1643610000522,田,131.00549925900,31.51767477060,46221,志布志市
4602-1636100010522,田,131.11079926600,31.52439924580,46221,志布志市
4602-1625560013212,田,131.13913217800,31.53387592220,46221,志布志市
4602-167769-001304,田,130.98626952500,31.48692696710,46221,志布志市
4602-1641950009840,田,131.10360924100,31.51912425510,46221,志布志市
4602-1639140010640,田,131.11203479500,31.52165459650,46221,志布志市
4602-1680060001857,畑,131.01954594200,31.48479422870,46221,志布志市
4602-1551010012484,田,131.13155856300,31.60112686750,46221,志布志市
4602-1655690007525,田,131.07922260000,31.50675066610,46221,志布志市
4602-1632020010654,畑,131.11219221600,31.52808081000,46221,志布志市
4602-1690360001363,田,131.01434366100,31.47550188980,46221,志布志市
4602-1647720015243,田,131.16049325200,31.51386101300,46221,志布志市
4602-1663010000546,畑,131.00574410400,31.50017698050,46221,志布志市
4602-1637520010521,田,131.11077916800,31.52311239280,46221,志布志市
4602-1680120003650,田,131.03841933200,31.48473355380,46221,志布志市
4602-1592620013819,田,131.14557766000,31.56357890060,46221,志布志市
4602-1659680003499,田,131.03683738300,31.50317050450,46221,志布志市
4602-1620540013691,田,131.14418204500,31.53840117690,46221,志布志市
4602-1648240014756,畑,131.15535701000,31.51340261840,46221,志布志市
4602-1588600007628,田,131.08035902600,31.56726261850,46221,志布志市
4602-1683440000518,畑,131.00544949300,31.48174646740,46221,志布志市
4602-1645530016367,田,131.17232969000,31.51582562120,46221,志布志市
4602-1633650016717,畑,131.17603089200,31.52653774850,46221,志布志市
4602-1576370012438,田,131.13105058300,31.57825670270,46221,志布志市
4602-1601600011177,畑,131.11773467000,31.55550870630,46221,志布志市
4602-1684420001466,田,131.01542523200,31.48085736200,46221,志布志市
4602-1702380007310,田,131.07692187300,31.46464330320,46221,志布志市
4602-1674830000685,畑,131.00720813400,31.48951333090,46221,志布志市
4602-1657090011784,畑,131.12405582000,31.50544864480,46221,志布志市
4602-162337-001071,田,130.98872099000,31.53593061480,46221,志布志市
4602-169157-000572,畑,130.99398372100,31.47440820610,46221,志布志市
4602-1671690003991,畑,131.04201172600,31.49233696080,46221,志布志市
4602-1674610004870,田,131.05125933100,31.48970043130,46221,志布志市
4602-1641270005318,畑,131.05599323700,31.51976912420,46221,志布志市
4602-1581730013075,田,131.13775039900,31.57341035330,46221,志布志市
4602-1576720012530,田,131.13201311700,31.57794014740,46221,志布志市
4602-1593760008766,畑,131.09234634700,31.56260077680,46221,志布志市
4602-1545310003406,田,131.03589528900,31.60632806560,46221,志布志市
4602-1547610003377,畑,131.03558459900,31.60425886830,46221,志布志市
4602-1639290018222,畑,131.19186533300,31.52142601330,46221,志布志市
4602-169282-000768,田,130.99191441400,31.47328037840,46221,志布志市
4602-1635700013777,田,131.14507159500,31.52472192740,46221,志布志市
4602-1680040008604,畑,131.09055909100,31.48478450010,46221,志布志市
4602-1645100005929,畑,131.06242376200,31.51631411360,46221,志布志市
4602-1613180006283,田,131.06617179600,31.54509901050,46221,志布志市
4602-1592070008139,畑,131.08573362100,31.56413344350,46221,志布志市
4602-1693980003762,畑,131.03958979700,31.47223468760,46221,志布志市
4602-163287-002374,田,130.97499898100,31.52735362830,46221,志布志市
4602-1620250005603,畑,131.05900486500,31.53872528990,46221,志布志市
4602-1671120004487,田,131.04722708700,31.49285113350,46221,志布志市
4602-1669950009690,畑,131.10199823200,31.49387545470,46221,志布志市
4602-1673860004927,田,131.05186477500,31.49037345640,46221,志布志市
4602-1546670002814,畑,131.02965762400,31.60510893910,46221,志布志市
4602-1584050010381,田,131.10936133700,31.57134327280,46221,志布志市
4602-1668700009567,畑,131.10070726500,31.49499967100,46221,志布志市
4602-1673720002122,畑,131.02233364700,31.49051460510,46221,志布志市
4602-1545820003103,田,131.03269985700,31.60586684500,46221,志布志市
4602-1583710017913,畑,131.18871623300,31.57156235990,46221,志布志市
4602-1667460006307,田,131.06638938400,31.49614271140,46221,志布志市
4602-162407-001492,田,130.98428613900,31.53529844370,46221,志布志市
4602-1639250011836,畑,131.12462953600,31.52153937240,46221,志布志市
4602-170978-000189,田,130.99800743500,31.45799115120,46221,志布志市
4602-1590870006219,畑,131.06551541200,31.56522115980,46221,志布志市
4602-1686130011014,畑,131.11591967600,31.47926527160,46221,志布志市
4602-1667840005071,畑,131.05338280600,31.49580849600,46221,志布志市
4602-1621400010327,畑,131.10876199800,31.53765536770,46221,志布志市
4602-1614390007021,畑,131.07394495600,31.54400592960,46221,志布志市
4602-1665930005705,田,131.06005115900,31.49752219290,46221,志布志市
4602-1571460003742,田,131.03942733000,31.58273907660,46221,志布志市
4602-1583060011029,田,131.11619307400,31.57223179210,46221,志布志市
4602-1655080002018,田,131.02124371000,31.50732478960,46221,志布志市
4602-1596290011672,畑,131.12295034700,31.56029686530,46221,志布志市
4602-162832-001974,田,130.97920856400,31.53146540870,46221,志布志市
4602-162543-000690,田,130.99273387500,31.53406877620,46221,志布志市
4602-1639620002761,田,131.02907435300,31.52126884920,46221,志布志市
4602-165647-002220,畑,130.97662993600,31.50607102480,46221,志布志市
4602-170326-001303,畑,130.98628850200,31.46387074540,46221,志布志市
4602-1650240010877,畑,131.11451338600,31.51163913440,46221,志布志市
4602-1644870010529,畑,131.11085494400,31.51649019260,46221,志布志市
4602-1618820008761,畑,131.09227070300,31.53999982640,46221,志布志市
4602-1685870004591,畑,131.04831518500,31.47954586300,46221,志布志市
4602-1643740008746,畑,131.09209064800,31.51752487990,46221,志布志市
4602-1556720001893,田,131.01995081800,31.59604261040,46221,志布志市
4602-1675540014866,田,131.15647623400,31.48877857760,46221,志布志市
4602-1569570008873,田,131.09349186700,31.58441775650,46221,志布志市
4602-1609020004474,畑,131.04712180900,31.54885802580,46221,志布志市
4602-1690540000552,田,131.00580907700,31.47534552250,46221,志布志市
4602-1574920008028,田,131.08458320300,31.57960072020,46221,志布志市
4602-1701730006864,畑,131.07223622700,31.46522664270,46221,志布志市
4602-1578660004970,畑,131.05236625000,31.57624026440,46221,志布志市
4602-1646640013363,畑,131.14069381500,31.51486218220,46221,志布志市
4602-1678080003683,田,131.03876462200,31.48657670340,46221,志布志市
4602-1697370000817,畑,131.00859853500,31.46918152720,46221,志布志市
4602-1687530006820,田,131.07177887000,31.47803898690,46221,志布志市
4602-1555810006386,畑,131.06729292700,31.59684328440,46221,志布志市
4602-1624250013994,畑,131.14737356000,31.53504814960,46221,志布志市
4602-1634360016800,畑,131.17690735900,31.52589165110,46221,志布志市
4602-1687870006774,田,131.07129581400,31.47772645500,46221,志布志市
4602-1675670005835,畑,131.06141525200,31.48874078870,46221,志布志市
4602-1653850014528,田,131.15295288800,31.50834207360,46221,志布志市
4602-1659850001890,田,131.01989474800,31.50302243180,46221,志布志市
4602-1582350007867,畑,131.08287965300,31.57289571460,46221,志布志市
4602-1573840013163,田,131.13868320900,31.58052647350,46221,志布志市
4602-1582080007332,畑,131.07724788800,31.57314429460,46221,志布志市
4602-1636920001526,畑,131.01606437400,31.52370604120,46221,志布志市
4602-1706270004726,田,131.04973567500,31.46114453240,46221,志布志市
4602-1588300005348,畑,131.05633963300,31.56754755860,46221,志布志市
4602-1634510016788,畑,131.17677655300,31.52576057490,46221,志布志市
4602-1675790006187,田,131.06512012300,31.48863280850,46221,志布志市
4602-1680090002550,畑,131.02683949900,31.48476078910,46221,志布志市
4602-1556880002025,田,131.02133927700,31.59589447630,46221,志布志市
4602-1675680012970,畑,131.13652018700,31.48867424380,46221,志布志市
4602-1592870011917,畑,131.12553128200,31.56337767440,46221,志布志市
4602-1589960008483,畑,131.08936495400,31.56602755180,46221,志布志市
4602-1673360008546,畑,131.08996088800,31.49080762620,46221,志布志市
4602-1574830002984,畑,131.03143927300,31.57970654430,46221,志布志市
4602-1690310011909,田,131.12533589200,31.47548838880,46221,志布志市
4602-1671290004494,田,131.04730155500,31.49269589210,46221,志布志市
4602-1655500002187,田,131.02302185800,31.50694761740,46221,志布志市
4602-171051-000168,田,130.99822803400,31.45732790410,46221,志布志市
4602-168461-000960,田,130.98990038200,31.48068678980,46221,志布志市
4602-1548750002505,畑,131.02639734400,31.60323337820,46221,志布志市
4602-1625960016462,田,131.17335632900,31.53347334730,46221,志布志市
4602-1618300017456,畑,131.18383707700,31.54036984070,46221,志布志市
4602-1678710005576,畑,131.05868689100,31.48599845050,46221,志布志市
4602-1691420005207,田,131.05480079500,31.47453410290,46221,志布志市
4602-1588520004928,畑,131.05191600600,31.56735031410,46221,志布志市
4602-1563740003383,田,131.03565128500,31.58970557690,46221,志布志市
4602-1620420005222,田,131.05499197500,31.53857325520,46221,志布志市
4602-1706140007181,田,131.07556189500,31.46124726840,46221,志布志市
4602-1668110006335,田,131.06668410300,31.49555836600,46221,志布志市
4602-1647420015791,田,131.16625610600,31.51412820120,46221,志布志市
4602-1594600013345,田,131.14057182600,31.56179825820,46221,志布志市
4602-163038-005947,田,130.93737412400,31.52959107500,46221,志布志市
4602-1658460003630,田,131.03821219200,31.50427305310,46221,志布志市
4602-1659240005561,畑,131.05854450400,31.50356064860,46221,志布志市
4602-1683970005617,畑,131.05911947000,31.48125214300,46221,志布志市
4602-1607540012073,田,131.12715883700,31.55013895240,46221,志布志市
4602-1675980015130,田,131.15926048200,31.48837144910,46221,志布志市
4602-1597390013052,田,131.13748315600,31.55928952380,46221,志布志市
4602-1648170009572,畑,131.10077948400,31.51351956560,46221,志布志市
4602-1685520007081,畑,131.07452739500,31.47985029830,46221,志布志市
4602-1672050008697,畑,131.09154412300,31.49198308670,46221,志布志市
4602-1691290012097,畑,131.12731657400,31.47459843140,46221,志布志市
4602-1678720002912,田,131.03064890000,31.48599651960,46221,志布志市
4602-1579090007944,田,131.08369005000,31.57583633840,46221,志布志市
4602-1679660000447,畑,131.00470298500,31.48515275030,46221,志布志市
4602-1602670011355,畑,131.11960434900,31.55454130380,46221,志布志市
4602-1603360012451,畑,131.13114393700,31.55391282490,46221,志布志市
4602-1593060013650,田,131.14378710100,31.56318749960,46221,志布志市
4602-1700020007447,田,131.07837171100,31.46677074880,46221,志布志市
4602-1651150008781,畑,131.09245122700,31.51084100390,46221,志布志市
4602-1676720010644,畑,131.11203363900,31.48775787620,46221,志布志市
4602-1689700004076,田,131.04290217500,31.47609518260,46221,志布志市
4602-1686020005294,田,131.05571539000,31.47940307690,46221,志布志市
4602-1624010003790,畑,131.03990992200,31.53534336550,46221,志布志市
4602-1546660012713,畑,131.13398315600,31.60504349890,46221,志布志市
4602-1668420008798,畑,131.09261253300,31.49525941670,46221,志布志市
4602-1604180012898,田,131.13585806500,31.55316447570,46221,志布志市
4602-1623150006752,田,131.07110648100,31.53610537180,46221,志布志市
4602-1672140005813,田,131.06118877800,31.49192666180,46221,志布志市
4602-1626170006603,田,131.06953061300,31.53337972460,46221,志布志市
4602-1629040016470,田,131.17344265800,31.53069627390,46221,志布志市
4602-1674590002632,田,131.02769970300,31.48972170600,46221,志布志市
4602-1688020003846,田,131.04047728000,31.47760780640,46221,志布志市
4602-165993-003547,畑,130.96265575700,31.50294163100,46221,志布志市
4602-1628020013080,田,131.13774521300,31.53165573800,46221,志布志市
4602-1686830005333,田,131.05612744800,31.47867809950,46221,志布志市
4602-1660130011414,畑,131.12015804100,31.50271508680,46221,志布志市
4602-1551710003633,畑,131.03828444800,31.60056031050,46221,志布志市
4602-1613930008650,畑,131.09110212700,31.54441068010,46221,志布志市
4602-1685970004557,畑,131.04796475600,31.47945662680,46221,志布志市
4602-1675880005284,畑,131.05562180900,31.48855183050,46221,志布志市
4602-1609090011025,畑,131.11611934300,31.54875497680,46221,志布志市
4602-1557090001514,田,131.01594917800,31.59570972440,46221,志布志市
4602-1626780010131,畑,131.10669003900,31.53281161250,46221,志布志市
4602-1602220012314,畑,131.12970743800,31.55494212290,46221,志布志市
4602-1571450019049,田,131.20070842400,31.58260399220,46221,志布志市
4602-1651040014457,畑,131.15220739400,31.51087732960,46221,志布志市
4602-1695530007085,田,131.07456377400,31.47081626250,46221,志布志市
4602-1613910008582,畑,131.09038265400,31.54442413160,46221,志布志市
4602-165863-002824,畑,130.97027033800,31.50412264020,46221,志布志市
4602-1673960002732,田,131.02875766100,31.49029369030,46221,志布志市
4602-1669620006494,畑,131.06835364700,31.49419193040,46221,志布志市
4602-1671430009785,畑,131.10299964000,31.49253946200,46221,志布志市
4602-171125-000575,畑,130.99394683000,31.45665878910,46221,志布志市
4602-1587280008480,田,131.08933309700,31.56844999880,46221,志布志市
4602-1652970007973,畑,131.08393873700,31.50920540320,46221,志布志市
4602-1658450010462,畑,131.11013880500,31.50424106660,46221,志布志市
4602-1618970009250,畑,131.09741942700,31.53985586480,46221,志布志市
4602-164632-000932,畑,130.99018502900,31.51522978750,46221,志布志市
4602-1641990002240,田,131.02358334600,31.51913330610,46221,志布志市
4602-169062-000881,田,130.99072702900,31.47526467060,46221,志布志市
4602-1635070010772,畑,131.11342998200,31.52532804670,46221,志布志市
4602-1652120002306,田,131.02427410800,31.50999200940,46221,志布志市
4602-164690-001373,畑,130.98554211800,31.51470052210,46221,志布志市
4602-1689050005087,田,131.05354069200,31.47667548250,46221,志布志市
4602-1629000012768,田,131.13445941600,31.53077514080,46221,志布志市
4602-1622860017813,田,131.18758701000,31.53624823980,46221,志布志市
4602-1681510007947,畑,131.08364672300,31.48345708070,46221,志布志市
4602-1664350006131,畑,131.06453672400,31.49894715640,46221,志布志市
4602-1591680007185,畑,131.07569351200,31.56448518720,46221,志布志市
4602-1604090003322,田,131.03499518500,31.55331456860,46221,志布志市
4602-1685120005988,田,131.06302073900,31.48021524470,46221,志布志市
4602-1666770012143,畑,131.12782363300,31.49672086060,46221,志布志市
4602-1649880006738,田,131.07093573000,31.51199677500,46221,志布志市
4602-1641990001788,田,131.01882957000,31.51912841560,46221,志布志市
4602-1600790012651,畑,131.13325885900,31.55622761560,46221,志布志市
4602-1683940011080,畑,131.11661401500,31.48123983600,46221,志布志市
4602-1673140005491,畑,131.05779475600,31.49102214420,46221,志布志市
4602-1657020006881,畑,131.07243626000,31.50555989210,46221,志布志市
4602-1628540006614,田,131.06965458000,31.53124699360,46221,志布志市
4602-1678120014852,畑,131.15632338600,31.48644480330,46221,志布志市
4602-1633010012958,畑,131.13644616800,31.52716014820,46221,志布志市
4602-1682710006798,田,131.07155470500,31.48238182110,46221,志布志市
4602-1696290000307,畑,131.00323082300,31.47015150400,46221,志布志市
4602-1597990008830,畑,131.09300794100,31.55878801780,46221,志布志市
4602-1556310006341,畑,131.06681989300,31.59640014300,46221,志布志市
4602-1630360007795,田,131.08208083100,31.52960000620,46221,志布志市
4602-1552550015095,田,131.15907329900,31.59971061440,46221,志布志市
4602-1615340012430,畑,131.13091651400,31.54310642830,46221,志布志市
4602-1670140006298,田,131.06629418000,31.49372155660,46221,志布志市
4602-1591070006327,畑,131.06665400100,31.56504824700,46221,志布志市
4602-1595500011751,畑,131.12378474600,31.56100200550,46221,志布志市
4602-163461-001225,畑,130.98710381300,31.52578731110,46221,志布志市
4602-162478-001680,田,130.98230535000,31.53465038920,46221,志布志市
4602-1616260012689,畑,131.13363460200,31.54227468780,46221,志布志市
4602-1586360007740,畑,131.08154391200,31.56928424970,46221,志布志市
4602-1636300004438,田,131.04673497300,31.52425736640,46221,志布志市
4602-1626240005606,畑,131.05903328800,31.53332836190,46221,志布志市
4602-1681380002179,畑,131.02293544000,31.48360540240,46221,志布志市
4602-1650020006709,田,131.07063142600,31.51186622990,46221,志布志市
4602-1604640002233,畑,131.02352418800,31.55282041780,46221,志布志市
4602-1604780004638,田,131.04884833900,31.55268924470,46221,志布志市
4602-1666220008747,畑,131.09208285700,31.49724415010,46221,志布志市
4602-1628970012814,田,131.13493430100,31.53085913230,46221,志布志市
4602-1614550017772,畑,131.18717383600,31.54374829260,46221,志布志市
4602-1631240009314,畑,131.09808447800,31.52878879530,46221,志布志市
4602-1593600009546,田,131.10055655400,31.56274051000,46221,志布志市
4602-1659220009730,畑,131.10242772300,31.50355502320,46221,志布志市
4602-168963-001964,畑,130.97933116200,31.47616028380,46221,志布志市
4602-1679100004246,畑,131.04469157300,31.48565051140,46221,志布志市
4602-1703720007793,畑,131.08200097700,31.46342851500,46221,志布志市
4602-1690680006967,田,131.07332567600,31.47519486700,46221,志布志市
4602-1656140009374,畑,131.09868746200,31.50632866010,46221,志布志市
4602-1562760005373,畑,131.05661703100,31.59058660860,46221,志布志市
4602-1652590009014,畑,131.09489608400,31.50953842540,46221,志布志市
4602-1693310007228,畑,131.07606775600,31.47282071990,46221,志布志市
4602-1660910011261,畑,131.11854774300,31.50201691980,46221,志布志市
4602-162152-001337,畑,130.98592260900,31.53759201030,46221,志布志市
4602-1678540004818,田,131.05071203000,31.48615314630,46221,志布志市
4602-1665170005697,田,131.05997302400,31.49820750810,46221,志布志市
4602-1638750007049,田,131.07422207500,31.52203357470,46221,志布志市
4602-1572350004357,田,131.04591065200,31.58193696090,46221,志布志市
4602-1570330008004,田,131.08433900400,31.58374087050,46221,志布志市
4602-1590190008506,畑,131.08960424100,31.56582308370,46221,志布志市
4602-1638610000929,田,131.00978236400,31.52217898850,46221,志布志市
4602-1597140012773,畑,131.13454815300,31.55951187330,46221,志布志市
4602-1688890005370,畑,131.05651687700,31.47681378330,46221,志布志市
4602-1667840001273,畑,131.01340061400,31.49581145510,46221,志布志市
4602-1587170012094,田,131.12740727400,31.56851172860,46221,志布志市
4602-1673170004027,田,131.04238669300,31.49099895360,46221,志布志市
4602-1649870000013,畑,131.00013710300,31.51202179860,46221,志布志市
4602-1649360009537,畑,131.10040638700,31.51244779550,46221,志布志市
4602-164281-000257,田,130.99729178000,31.51839750950,46221,志布志市
4602-1603150011102,畑,131.11693679700,31.55410832020,46221,志布志市
4602-1653870008622,畑,131.09077509400,31.50838430110,46221,志布志市
4602-1571280013125,田,131.13829053600,31.58283536320,46221,志布志市
4602-1562220006385,畑,131.06728006900,31.59106589660,46221,志布志市
4602-1702090005314,田,131.05591922300,31.46490825640,46221,志布志市
4602-1660340011119,畑,131.11705813700,31.50253021860,46221,志布志市
4602-1682380003099,田,131.03261781800,31.48269553190,46221,志布志市
4602-164793-006064,田,130.93615166100,31.51375924810,46221,志布志市
4602-1611470017908,田,131.18860760600,31.54652514690,46221,志布志市
4602-1592910018069,田,131.19033886800,31.56325933330,46221,志布志市
4602-1623260005071,畑,131.05340084600,31.53601403280,46221,志布志市
4602-1601660012901,田,131.13588654000,31.55543297580,46221,志布志市
4602-1617720015018,田,131.15816793400,31.54092487830,46221,志布志市
4602-1696290007118,田,131.07490608500,31.47013761500,46221,志布志市
4602-1644200000274,田,131.00288541700,31.51714181130,46221,志布志市
4602-1684140008239,田,131.08671345200,31.48108834670,46221,志布志市
4602-1575550012299,田,131.12957787600,31.57899634260,46221,志布志市
4602-166178-001888,田,130.98012076000,31.50127658570,46221,志布志市
4602-1544480002802,田,131.02953461600,31.60708114380,46221,志布志市
4602-1676050010490,畑,131.11041967300,31.48836554610,46221,志布志市
4602-1679190001028,畑,131.01082103500,31.48557912140,46221,志布志市
4602-1653210007509,田,131.07905481700,31.50898473970,46221,志布志市
4602-1706700006254,畑,131.06581276200,31.46074744810,46221,志布志市
4602-1685130007874,畑,131.08287583300,31.48019601480,46221,志布志市
4602-1689780003402,畑,131.03580613100,31.47602120090,46221,志布志市
4602-162466-003691,田,130.96112956100,31.53475953920,46221,志布志市
4602-1659740014552,田,131.15319526500,31.50302970690,46221,志布志市
4602-1637070005030,畑,131.05296407000,31.52355522610,46221,志布志市
4602-1684610005258,田,131.05533949600,31.48068256200,46221,志布志市
4602-1701800003402,畑,131.03579922500,31.46518120840,46221,志布志市
4602-1698260000954,畑,131.01003528600,31.46838101940,46221,志布志市
4602-1687320000663,田,131.00698033900,31.47824342640,46221,志布志市
4602-163450-005617,畑,130.94085640800,31.52587870000,46221,志布志市
4602-1677450001271,畑,131.01338091400,31.48714917870,46221,志布志市
4602-1581860007886,畑,131.08307983600,31.57334096070,46221,志布志市
4602-1642810000505,田,131.00532013900,31.51839148080,46221,志布志市
4602-166124-000808,畑,130.99149091900,31.50176770370,46221,志布志市
4602-1713210005872,畑,131.06178918600,31.45488299740,46221,志布志市
4602-1658360005788,畑,131.06093862200,31.50435187700,46221,志布志市
4602-1670010008277,畑,131.08712221200,31.49382819930,46221,志布志市
4602-1665710007029,田,131.07398970000,31.49771406150,46221,志布志市
4602-1580540018102,田,131.19070886500,31.57441824490,46221,志布志市
4602-1690260005592,田,131.05885639400,31.47558497220,46221,志布志市
4602-170076-000899,田,130.99054386000,31.46612009520,46221,志布志市
4602-1652570011573,田,131.12184534600,31.50952904040,46221,志布志市
4602-1631370010667,畑,131.11232695000,31.52866572260,46221,志布志市
4602-1639560000514,田,131.00541410900,31.52132103470,46221,志布志市
4602-1680030009300,畑,131.09788766800,31.48478586770,46221,志布志市
4602-1584860011042,田,131.11633104400,31.57061049850,46221,志布志市
4602-1561180003370,田,131.03551481600,31.59201856930,46221,志布志市
4602-1697940004155,田,131.04372150100,31.46865658730,46221,志布志市
4602-1662120000977,田,131.01028942000,31.50097637070,46221,志布志市
4602-1568330008623,田,131.09085559700,31.58553659980,46221,志布志市
4602-1611710006518,畑,131.06864942400,31.54642661030,46221,志布志市
4602-1663070006508,田,131.06850539700,31.50010397890,46221,志布志市
4602-1663710002612,田,131.02749233400,31.49953557580,46221,志布志市
4602-1638820010333,田,131.10879714400,31.52194856060,46221,志布志市
4602-1570120008842,田,131.09323075100,31.58389323030,46221,志布志市
4602-1625760013196,田,131.13896971800,31.53369654650,46221,志布志市
4602-1645660005457,田,131.05745146000,31.51581382370,46221,志布志市
4602-1706560004372,田,131.04600459900,31.46088106930,46221,志布志市
4602-1594640013466,田,131.14185234600,31.56176177630,46221,志布志市
4602-1569280002842,畑,131.02994608900,31.58471009310,46221,志布志市
4602-1657150012032,畑,131.12666813700,31.50539728020,46221,志布志市
4602-1690650001533,田,131.01613377000,31.47524469540,46221,志布志市
4602-1616890008086,田,131.08516051800,31.54174039790,46221,志布志市
4602-1601510012888,田,131.13575507300,31.55557013810,46221,志布志市
4602-1655030001845,畑,131.01942747600,31.50737340940,46221,志布志市
4602-1656840011093,畑,131.11678171100,31.50568606460,46221,志布志市
4602-1606130011079,畑,131.11669629700,31.55142625580,46221,志布志市
4602-1628250011668,畑,131.12286628100,31.53146457800,46221,志布志市
4602-1675040006020,畑,131.06336254000,31.48930362100,46221,志布志市
4602-1630450004946,畑,131.05208749600,31.52953044870,46221,志布志市
4602-1594360008791,畑,131.09261002100,31.56206297840,46221,志布志市
4602-1551540002605,田,131.02745239200,31.60071121550,46221,志布志市
4602-1603710004034,田,131.04248955500,31.55365633830,46221,志布志市
4602-1699920004600,田,131.04840316600,31.46687343060,46221,志布志市
4602-1653160005623,畑,131.05920043500,31.50904549170,46221,志布志市
4602-1689210008032,畑,131.08453775200,31.47651119730,46221,志布志市
4602-1610990002966,畑,131.03123962600,31.54708823500,46221,志布志市
4602-1644410014807,田,131.15590363900,31.51685332870,46221,志布志市
4602-1710900000239,畑,131.00250971600,31.45697864960,46221,志布志市
4602-1604260004071,田,131.04288171000,31.55315329200,46221,志布志市
4602-167477-000306,畑,130.99677642700,31.48956501170,46221,志布志市
4602-1672880006154,田,131.06477430200,31.49125110260,46221,志布志市
4602-1570760005288,畑,131.05571617800,31.58336763060,46221,志布志市
4602-167083-001109,畑,130.98832164500,31.49312126670,46221,志布志市
4602-1701290004125,田,131.04340811100,31.46564014370,46221,志布志市
4602-1676130005214,田,131.05488268000,31.48832780260,46221,志布志市
4602-162355-000516,田,130.99456673200,31.53576427910,46221,志布志市
4602-1602300012905,田,131.13592669700,31.55486162830,46221,志布志市
4602-163483-005695,田,130.94003346000,31.52557693780,46221,志布志市
4602-1641930004567,田,131.04808387900,31.51917621270,46221,志布志市
4602-1691810006950,田,131.07314494300,31.47417648720,46221,志布志市
4602-1678740004244,畑,131.04466772900,31.48598058510,46221,志布志市
4602-1697550000984,畑,131.01035379300,31.46902109680,46221,志布志市
4602-1636550006805,田,131.07165967200,31.52401554490,46221,志布志市
4602-1658030013027,畑,131.13713992100,31.50459019010,46221,志布志市
4602-1558060013312,畑,131.14027680200,31.59475634110,46221,志布志市
4602-1565060002856,畑,131.03009219700,31.58852219110,46221,志布志市
4602-1677970005642,田,131.05938094400,31.48666597710,46221,志布志市
