﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400562990046370,畑,133.99910589800,33.50666136250,39304,安田町
390400480420045215,畑,133.98626105200,33.43225878480,39304,安田町
390400538660046533,畑,134.00072748400,33.48471699320,39304,安田町
390400524170045919,畑,133.99404685300,33.47167850780,39304,安田町
390400544750046721,田,134.00278220500,33.49019470310,39304,安田町
390400538460046665,田,134.00215592900,33.48452860350,39304,安田町
390400528320046252,畑,133.99765095900,33.47540235210,39304,安田町
390400530570046294,畑,133.99811722900,33.47743190360,39304,安田町
390400488120044576,畑,133.97941781100,33.43922920790,39304,安田町
390400501450045245,田,133.98668972500,33.45122045290,39304,安田町
390400504410045707,田,133.99166838700,33.45387099870,39304,安田町
390400553190046352,畑,133.99886068100,33.49782017900,39304,安田町
390400574820049128,田,134.02885346700,33.51720242980,39304,安田町
390400493170043955,畑,133.97276442800,33.44380500630,39304,安田町
390400562090046448,畑,133.99994020800,33.50584208070,39304,安田町
390400580600048872,畑,134.02612982900,33.52243039700,39304,安田町
390400527610045892,田,133.99377889200,33.47478227260,39304,安田町
390400549510045918,田,133.99417461700,33.49452669360,39304,安田町
390400494850045036,田,133.98439900800,33.44528059050,39304,安田町
390400548400046555,畑,134.00101875800,33.49349739880,39304,安田町
390400578790049419,畑,134.03200248100,33.52076988730,39304,安田町
390400489250046181,田,133.99669262700,33.44017664310,39304,安田町
390400543170046587,畑,134.00133589600,33.48877903470,39304,安田町
390400494900043919,畑,133.97239305500,33.44536624920,39304,安田町
390400533290046428,田,133.99957848200,33.47987731930,39304,安田町
390400538170046737,田,134.00292791300,33.48426515500,39304,安田町
390400580370049605,畑,134.03402222400,33.52218486770,39304,安田町
390400510270045541,田,133.98991228900,33.45915881700,39304,安田町
390400527910045846,畑,133.99328435900,33.47504913980,39304,安田町
390400504680045754,田,133.99217755000,33.45411082550,39304,安田町
390400507650045450,畑,133.98892395000,33.45680462680,39304,安田町
390400503300045344,畑,133.98775370700,33.45288643300,39304,安田町
390400544610047147,畑,134.00737427300,33.49005245450,39304,安田町
390400489460045940,田,133.99409538700,33.44038289040,39304,安田町
390400501080045746,田,133.99207348000,33.45086463910,39304,安田町
390400548490047195,畑,134.00790898100,33.49355115230,39304,安田町
390400526950045896,畑,133.99381696100,33.47418559400,39304,安田町
390400500080045526,畑,133.98969761900,33.44997366390,39304,安田町
390400552860046348,田,133.99881243800,33.49752572330,39304,安田町
390400558250046102,畑,133.99619353200,33.50239591580,39304,安田町
390400512110045613,田,133.99070168300,33.46081338530,39304,安田町
390400527980046239,畑,133.99751259400,33.47509971060,39304,安田町
390400563610046380,畑,133.99921423700,33.50721458900,39304,安田町
390400481160045259,畑,133.98673221000,33.43292138280,39304,安田町
390400548480046072,田,133.99582044200,33.49359173800,39304,安田町
390400504680045775,田,133.99240360500,33.45410670360,39304,安田町
390400510470045506,田,133.98954003000,33.45934223590,39304,安田町
390400508940043848,田,133.97169065300,33.45803027080,39304,安田町
390400509350043955,田,133.97285262700,33.45839889540,39304,安田町
390400502800045666,田,133.99121741300,33.45242114570,39304,安田町
390400494600046074,畑,133.99556742500,33.44501128560,39304,安田町
390400562610046298,畑,133.99832399800,33.50631860370,39304,安田町
390400542460046900,畑,134.00470159600,33.48812335550,39304,安田町
390400566910047688,畑,134.01331209400,33.51013816430,39304,安田町
390400522730045907,畑,133.99391576800,33.47038313240,39304,安田町
390400511930045342,畑,133.98778376600,33.46066429670,39304,安田町
390400588130048212,畑,134.01906703400,33.52924364880,39304,安田町
390400534080046453,畑,133.99984346100,33.48058841810,39304,安田町
390400556860047540,畑,134.01166673700,33.50108227560,39304,安田町
390400522280045912,畑,133.99396025500,33.46997238580,39304,安田町
390400512130045604,田,133.99059586100,33.46083515540,39304,安田町
390400559830046353,田,133.99889929400,33.50380804070,39304,安田町
390400561750046478,畑,134.00025634900,33.50553735610,39304,安田町
390400556300046290,畑,133.99821305400,33.50063194820,39304,安田町
390400576720048597,畑,134.02314570300,33.51893676900,39304,安田町
390400553000046350,畑,133.99883552800,33.49764998310,39304,安田町
390400561940046383,田,133.99923469000,33.50570829840,39304,安田町
390400576330048529,畑,134.02241269600,33.51859029280,39304,安田町
390400521360045718,畑,133.99187471800,33.46914757930,39304,安田町
390400556570046283,畑,133.99813779300,33.50087097580,39304,安田町
390400494490045204,田,133.98620963800,33.44494546290,39304,安田町
390400493460046053,畑,133.99533268100,33.44398183630,39304,安田町
390400577330048000,畑,134.01672609800,33.51951836010,39304,安田町
390400491360046119,田,133.99603016900,33.44208733700,39304,安田町
390400540370046655,田,134.00205175500,33.48625121760,39304,安田町
390400559150046159,田,133.99680889300,33.50320943390,39304,安田町
390400588080048209,畑,134.01902765500,33.52920063640,39304,安田町
390400574460049148,畑,134.02906455700,33.51687849270,39304,安田町
390400499000045785,畑,133.99248317800,33.44898970370,39304,安田町
390400572520048471,畑,134.02176374100,33.51516260580,39304,安田町
390400576540048613,畑,134.02332348800,33.51877321470,39304,安田町
390400483240045093,畑,133.98495318900,33.43480376740,39304,安田町
390400493830045012,田,133.98413664800,33.44435725900,39304,安田町
390400488500044902,畑,133.98293326200,33.43956034240,39304,安田町
390400499740045497,畑,133.98938614600,33.44966703960,39304,安田町
390400489880044835,畑,133.98221719900,33.44080225450,39304,安田町
390400487560045453,畑,133.98884890200,33.43868511330,39304,安田町
390400488290044605,畑,133.97973242100,33.43938003720,39304,安田町
390400581150048280,畑,134.01976039300,33.52295119750,39304,安田町
390400525950046271,畑,133.99784990100,33.47326804720,39304,安田町
390400488630044896,畑,133.98286176500,33.43967495000,39304,安田町
390400528120045813,畑,133.99293332800,33.47524218590,39304,安田町
390400497030045825,畑,133.99290190700,33.44721359900,39304,安田町
390400543240046642,畑,134.00192682600,33.48884322240,39304,安田町
390400494170046031,畑,133.99509974500,33.44461803200,39304,安田町
390400546770047388,畑,134.00997675900,33.49198691700,39304,安田町
390400543210048396,畑,134.02080260200,33.48873378870,39304,安田町
390400511700045326,畑,133.98760484700,33.46045738940,39304,安田町
390400488270044593,畑,133.97960077500,33.43936170320,39304,安田町
390400486690044488,畑,133.97846426700,33.43793943110,39304,安田町
390400488100044591,畑,133.97958436500,33.43921325650,39304,安田町
390400488070044570,畑,133.97935237000,33.43917937190,39304,安田町
390400540710046635,田,134.00183593300,33.48656058950,39304,安田町
390400507900045440,畑,133.98881448600,33.45702273570,39304,安田町
390400509570045500,田,133.98946813600,33.45852940030,39304,安田町
390400543060046576,畑,134.00121616700,33.48868167380,39304,安田町
390400559580046383,畑,133.99922823400,33.50358532470,39304,安田町
390400493530042982,畑,133.96230894400,33.44417040590,39304,安田町
390400527400045957,田,133.99447200900,33.47458589710,39304,安田町
390400528380046283,畑,133.99799344400,33.47545325290,39304,安田町
390400557720046111,畑,133.99629175400,33.50191522780,39304,安田町
390400503320045657,畑,133.99112712900,33.45288549230,39304,安田町
390400532970046449,田,133.99980182800,33.47958477730,39304,安田町
390400478950045415,畑,133.98839989600,33.43092104410,39304,安田町
390400564290048500,畑,134.02203471800,33.50773365340,39304,安田町
390400491760046062,畑,133.99541849800,33.44245184840,39304,安田町
390400488830044738,畑,133.98117108500,33.43985993510,39304,安田町
390400528960046304,畑,133.99821708100,33.47597965680,39304,安田町
390400504300045304,畑,133.98733827300,33.45378774540,39304,安田町
390400497270045812,田,133.99276111400,33.44742611620,39304,安田町
390400563000046386,畑,133.99927059300,33.50666562600,39304,安田町
390400495760042665,田,133.95890680300,33.44619324170,39304,安田町
390400544120046874,畑,134.00442419700,33.48962231320,39304,安田町
390400504160045050,畑,133.98459923500,33.45367372370,39304,安田町
390400552800046326,畑,133.99857562100,33.49747199860,39304,安田町
390400518360045770,田,133.99241634100,33.46644432530,39304,安田町
390400572440048457,畑,134.02161515300,33.51508460340,39304,安田町
390400478540045560,畑,133.98995905500,33.43055278780,39304,安田町
390400507750045322,田,133.98754727900,33.45689289070,39304,安田町
390400508430045685,田,133.99145654200,33.45749706340,39304,安田町
390400549510045947,田,133.99448188600,33.49452541990,39304,安田町
390400497360046043,畑,133.99524523100,33.44749917390,39304,安田町
390400536440046610,畑,134.00154553900,33.48270771300,39304,安田町
390400518050045759,田,133.99229674300,33.46616520900,39304,安田町
390400499480045585,畑,133.99033157000,33.44942740230,39304,安田町
390400528390046071,畑,133.99571117600,33.47547770400,39304,安田町
390400549570046090,畑,133.99601654800,33.49457579290,39304,安田町
390400503390044970,畑,133.98373088500,33.45298469770,39304,安田町
390400519300045732,田,133.99201838100,33.46729262460,39304,安田町
390400504740045793,田,133.99259164900,33.45416449580,39304,安田町
390400575530049176,田,134.02937539600,33.51783805100,39304,安田町
390400544710047155,畑,134.00745444400,33.49014269990,39304,安田町
390400496040042916,田,133.96160542400,33.44644127620,39304,安田町
390400482850045103,畑,133.98506042500,33.43445355700,39304,安田町
390400508760045496,田,133.98942549100,33.45779912680,39304,安田町
390400574640049133,畑,134.02890649900,33.51704300850,39304,安田町
390400494710046155,畑,133.99644036000,33.44510666730,39304,安田町
390400575190049183,畑,134.02944378900,33.51753096700,39304,安田町
390400526200046654,畑,134.00197133900,33.47347282990,39304,安田町
390400498470045318,田,133.98745248900,33.44853068670,39304,安田町
390400543530046800,田,134.00363476500,33.48909891430,39304,安田町
390400544940046992,畑,134.00570801000,33.49035691180,39304,安田町
390400541390047934,畑,134.01582489800,33.48711351650,39304,安田町
390400491810046255,畑,133.99750063700,33.44248093510,39304,安田町
390400509840045588,田,133.99042043400,33.45876974810,39304,安田町
390400514560045639,田,133.99098506400,33.46302750530,39304,安田町
390400495790044922,畑,133.98318457700,33.44612560610,39304,安田町
390400507400045328,田,133.98760603000,33.45658078570,39304,安田町
390400558390046223,畑,133.99749958100,33.50251501020,39304,安田町
390400546840046298,畑,133.99824582800,33.49210042050,39304,安田町
390400510690045571,田,133.99023830000,33.45954111280,39304,安田町
390400509170045704,田,133.99166150200,33.45815936050,39304,安田町
390400545050046486,田,134.00025900100,33.49048110030,39304,安田町
390400495700046183,田,133.99674285000,33.44599554340,39304,安田町
390400502130045345,畑,133.98776609100,33.45182740260,39304,安田町
390400499950044905,畑,133.98301642900,33.44987822140,39304,安田町
390400496340042982,畑,133.96231970900,33.44670443040,39304,安田町
390400572490048458,畑,134.02162955800,33.51513398450,39304,安田町
390400481820045239,畑,133.98652131200,33.43351889290,39304,安田町
390400478640045593,畑,133.99031305400,33.43064058690,39304,安田町
390400508670045717,田,133.99180124700,33.45770667560,39304,安田町
390400501060045507,田,133.98949742800,33.45085328340,39304,安田町
390400576620048518,畑,134.02229812700,33.51885294890,39304,安田町
390400542820048400,畑,134.02084678500,33.48838404140,39304,安田町
390400478320045618,畑,133.99057678700,33.43034455340,39304,安田町
390400530440046298,畑,133.99816170100,33.47731517880,39304,安田町
390400523370045897,畑,133.99380815000,33.47096078380,39304,安田町
390400479930045510,畑,133.98942078600,33.43180510190,39304,安田町
390400480130045248,畑,133.98660702700,33.43199760580,39304,安田町
390400495510042878,畑,133.96120104000,33.44596338840,39304,安田町
390400528210045834,畑,133.99316139700,33.47532630650,39304,安田町
390400504850045235,田,133.98659886100,33.45428492770,39304,安田町
390400527300045935,田,133.99423785100,33.47449876330,39304,安田町
390400514210045609,田,133.99066165000,33.46271360700,39304,安田町
390400499780045358,畑,133.98789050400,33.44970488420,39304,安田町
390400507690045719,田,133.99181669400,33.45682529950,39304,安田町
390400587500048584,畑,134.02306182600,33.52866181190,39304,安田町
390400495950046204,田,133.99697518600,33.44621724530,39304,安田町
390400558540046118,田,133.99637022700,33.50266205820,39304,安田町
390400488090044598,畑,133.97965532000,33.43920402270,39304,安田町
390400546460047184,畑,134.00777677000,33.49172407600,39304,安田町
390400494760045840,畑,133.99305064200,33.44516184710,39304,安田町
390400586340048264,田,134.01961851500,33.52763148480,39304,安田町
390400508820043887,田,133.97211416600,33.45792013580,39304,安田町
390400528920046317,畑,133.99835399500,33.47594128530,39304,安田町
390400478450045605,畑,133.99043906100,33.43046705080,39304,安田町
390400497190046084,畑,133.99569084600,33.44734154100,39304,安田町
390400534220046515,田,134.00051936400,33.48070887390,39304,安田町
390400496830044989,畑,133.98390974200,33.44706710270,39304,安田町
390400491620046221,畑,133.99713185700,33.44231407330,39304,安田町
390400525150046082,畑,133.99581076200,33.47254889850,39304,安田町
390400505790043783,田,133.97098350500,33.45519346790,39304,安田町
390400505630045540,田,133.98988279800,33.45497535650,39304,安田町
390400491910046201,畑,133.99691762200,33.44257619630,39304,安田町
390400500330045359,畑,133.98790745600,33.45020300920,39304,安田町
390400521150045934,畑,133.99419948500,33.46895675820,39304,安田町
390400576210048510,畑,134.02220599600,33.51848150190,39304,安田町
390400508950043852,田,133.97173970400,33.45804449070,39304,安田町
390400563670048375,畑,134.02068450600,33.50718783430,39304,安田町
390400534060046523,畑,134.00060061700,33.48056547580,39304,安田町
390400498370045783,田,133.99245525900,33.44841920720,39304,安田町
390400534410046499,田,134.00033964500,33.48088344360,39304,安田町
390400492760045092,田,133.98499369400,33.44338694170,39304,安田町
390400550980047456,畑,134.01073378900,33.49578309160,39304,安田町
390400542850046787,田,134.00348325500,33.48848002630,39304,安田町
390400550880047462,畑,134.01079762300,33.49569013360,39304,安田町
390400589680048528,畑,134.02247309200,33.53063373320,39304,安田町
390400585810048339,畑,134.02039338700,33.52717249450,39304,安田町
390400526000046155,畑,133.99660312800,33.47331394140,39304,安田町
390400489760044918,畑,133.98311005600,33.44068947960,39304,安田町
390400497160046078,畑,133.99562709600,33.44732041980,39304,安田町
390400533880046465,畑,133.99997521200,33.48040417290,39304,安田町
390400539320046704,田,134.00257541800,33.48530672700,39304,安田町
390400579190048126,畑,134.01808812900,33.52118714340,39304,安田町
390400543450046732,畑,134.00289405200,33.48902826040,39304,安田町
390400568030047689,畑,134.01332292100,33.51114816780,39304,安田町
390400500320046065,田,133.99550364600,33.45016176400,39304,安田町
390400508170043804,田,133.97121500000,33.45733552970,39304,安田町
390400504350043759,田,133.97071547800,33.45389821510,39304,安田町
390400543180048400,畑,134.02084606800,33.48870517390,39304,安田町
390400533930046652,畑,134.00198496400,33.48044133870,39304,安田町
390400487440044641,畑,133.98012151100,33.43861096880,39304,安田町
390400498290045939,田,133.99413300800,33.44834260830,39304,安田町
390400581120049661,畑,134.03462717100,33.52286071430,39304,安田町
390400529790046355,畑,133.99877258400,33.47672387980,39304,安田町
390400502830045217,田,133.98638605900,33.45246429030,39304,安田町
390400495140043805,田,133.97116127400,33.44558563060,39304,安田町
390400542840048311,畑,134.01989050000,33.48840990920,39304,安田町
390400527950045866,田,133.99349976300,33.47508736670,39304,安田町
390400504160045321,畑,133.98751258700,33.45365776230,39304,安田町
390400528010045837,畑,133.99318820400,33.47514278240,39304,安田町
390400488160044894,畑,133.98284014500,33.43925484740,39304,安田町
390400506280045296,田,133.98725544800,33.45557419370,39304,安田町
390400510100045599,田,133.99053807000,33.45900799560,39304,安田町
390400491940043225,畑,133.96490580900,33.44272429920,39304,安田町
390400505960045721,畑,133.99182502100,33.45526871780,39304,安田町
390400509060045664,田,133.99122780100,33.45806545130,39304,安田町
390400528700046295,畑,133.99812440300,33.47574801940,39304,安田町
390400548060046205,畑,133.99725541300,33.49320799780,39304,安田町
390400510300045458,畑,133.98901764700,33.45919178840,39304,安田町
390400508560043850,田,133.97171453300,33.45768943010,39304,安田町
390400526080046131,畑,133.99633620300,33.47339205690,39304,安田町
390400574840049120,田,134.02876328300,33.51721873220,39304,安田町
390400491050046256,田,133.99751070200,33.44179558000,39304,安田町
390400491970046182,田,133.99671867200,33.44263070510,39304,安田町
390400547020046591,畑,134.00140111400,33.49225217640,39304,安田町
390400497240042870,畑,133.96112343000,33.44752476170,39304,安田町
390400521160045609,畑,133.99069887700,33.46897550540,39304,安田町
390400491760043164,畑,133.96425123800,33.44256762900,39304,安田町
390400508630045686,田,133.99146321400,33.45767253470,39304,安田町
390400527370045931,田,133.99419418200,33.47456464680,39304,安田町
390400525230046076,田,133.99574977700,33.47262467220,39304,安田町
390400533970046468,畑,134.00000853300,33.48048986320,39304,安田町
390400550000045919,畑,133.99418594800,33.49496638400,39304,安田町
390400509150045479,田,133.98924073800,33.45815533280,39304,安田町
390400492600046376,田,133.99880577800,33.44319350160,39304,安田町
390400584800048911,畑,134.02657390700,33.52621282550,39304,安田町
390400562990046291,畑,133.99825518000,33.50666268780,39304,安田町
390400497420042586,田,133.95805985900,33.44769327940,39304,安田町
390400589310048489,畑,134.02205621300,33.53029371450,39304,安田町
390400525870046118,畑,133.99619778400,33.47319916170,39304,安田町
390400508250045480,畑,133.98924830100,33.45734520920,39304,安田町
390400486580046170,田,133.99655589000,33.43776882820,39304,安田町
390400581540048312,田,134.02010542500,33.52330362360,39304,安田町
390400487650044759,畑,133.98138918200,33.43879438420,39304,安田町
390400525610046201,畑,133.99708801300,33.47296585800,39304,安田町
390400507220045353,田,133.98787934900,33.45641643740,39304,安田町
390400531050046364,畑,133.99887311700,33.47786300020,39304,安田町
390400491780046227,畑,133.99719425200,33.44245705000,39304,安田町
390400511800045349,畑,133.98785238000,33.46054977190,39304,安田町
390400576500048551,畑,134.02264665400,33.51874416470,39304,安田町
390400546870046101,畑,133.99612457700,33.49213703050,39304,安田町
390400494370043490,田,133.96777096900,33.44491038440,39304,安田町
390400496430043097,田,133.96355835500,33.44678410150,39304,安田町
390400520330045819,畑,133.99295103300,33.46821526300,39304,安田町
390400495550043282,田,133.96553811200,33.44598271630,39304,安田町
390400510730045583,田,133.99036323500,33.45957423060,39304,安田町
390400567090047625,畑,134.01263770500,33.51030198500,39304,安田町
390400494180046015,畑,133.99493255200,33.44462734200,39304,安田町
390400530410046323,畑,133.99843391300,33.47728131270,39304,安田町
390400493760043968,田,133.97291587000,33.44434067840,39304,安田町
390400508240045737,田,133.99201199200,33.45731655750,39304,安田町
390400499650044897,畑,133.98293741300,33.44961135090,39304,安田町
390400510120045585,田,133.99038823400,33.45902416570,39304,安田町
390400509050043924,田,133.97251055000,33.45813147830,39304,安田町
390400523260045895,畑,133.99378540300,33.47085892080,39304,安田町
390400558380046284,田,133.99814993800,33.50250369760,39304,安田町
390400526760045864,畑,133.99347132000,33.47401458380,39304,安田町
390400585090048909,畑,134.02655174800,33.52647103950,39304,安田町
390400574740049096,田,134.02850301900,33.51713229150,39304,安田町
390400490490044943,畑,133.98338351200,33.44134974930,39304,安田町
390400494270046078,畑,133.99560515100,33.44471375500,39304,安田町
390400491180043451,畑,133.96733983800,33.44203666660,39304,安田町
390400494030046363,田,133.99867443600,33.44448072940,39304,安田町
390400493810046071,畑,133.99552882100,33.44429200070,39304,安田町
390400500210046039,田,133.99522379000,33.45006775140,39304,安田町
390400500260045459,畑,133.98898349500,33.45014017450,39304,安田町
390400585690048829,畑,134.02569547400,33.52701810970,39304,安田町
390400523100045896,畑,133.99379991400,33.47071198290,39304,安田町
390400500080045411,畑,133.98846388700,33.44998051770,39304,安田町
390400498120045071,田,133.98479590300,33.44822497140,39304,安田町
390400539610046694,田,134.00246618400,33.48556489140,39304,安田町
390400488760044932,畑,133.98325828900,33.43978807170,39304,安田町
390400508790043864,田,133.97186145300,33.45789462830,39304,安田町
390400574860049094,畑,134.02848206800,33.51723863250,39304,安田町
390400549180046048,畑,133.99556410900,33.49421902750,39304,安田町
390400526710045871,畑,133.99354189200,33.47397332510,39304,安田町
390400532920046619,田,134.00162772800,33.47953310960,39304,安田町
390400527310046083,畑,133.99583176500,33.47450516900,39304,安田町
390400577690049345,畑,134.03120294500,33.51978024920,39304,安田町
390400585660048495,畑,134.02209358900,33.52700957090,39304,安田町
390400540740046679,畑,134.00231082700,33.48658837720,39304,安田町
390400504710045782,田,133.99247936300,33.45413927070,39304,安田町
390400494430043552,田,133.96844247100,33.44496219060,39304,安田町
390400488110044623,畑,133.97993202200,33.43922025730,39304,安田町
390400489580044919,畑,133.98311910500,33.44052860510,39304,安田町
390400509320045502,田,133.98949377100,33.45830137630,39304,安田町
390400520820045806,田,133.99282234600,33.46865743390,39304,安田町
390400538620046742,田,134.00298557100,33.48467036400,39304,安田町
390400514340045619,田,133.99077251600,33.46282674530,39304,安田町
390400503470045427,田,133.98865195200,33.45302943300,39304,安田町
390400501090045752,田,133.99214073500,33.45087428570,39304,安田町
390400560580046406,田,133.99948272200,33.50448807270,39304,安田町
390400574720049159,畑,134.02918595400,33.51711282320,39304,安田町
390400497830042500,田,133.95714597200,33.44806515170,39304,安田町
390400581010048280,田,134.01975414700,33.52282598510,39304,安田町
390400497710046061,畑,133.99546292900,33.44783123850,39304,安田町
390400489830044919,畑,133.98311921500,33.44075837670,39304,安田町
390400580540048302,畑,134.01998852500,33.52239560290,39304,安田町
390400480340045580,田,133.99009802100,33.43218095270,39304,安田町
390400506080045583,畑,133.99034119500,33.45538311670,39304,安田町
390400511920045316,畑,133.98749565800,33.46065354730,39304,安田町
390400497590042715,畑,133.95945081200,33.44784480120,39304,安田町
390400560240046343,畑,133.99879497100,33.50418435340,39304,安田町
390400576260047954,畑,134.01622853300,33.51855858210,39304,安田町
390400550900047456,畑,134.01073184800,33.49570805970,39304,安田町
390400501070045740,田,133.99200808700,33.45085710230,39304,安田町
390400494280046066,畑,133.99547694700,33.44471816620,39304,安田町
390400489160044938,畑,133.98331820900,33.44015150920,39304,安田町
390400536430046580,畑,134.00122981400,33.48270653710,39304,安田町
390400506660045476,畑,133.98919746900,33.45590681260,39304,安田町
390400586300048281,田,134.01980218100,33.52759278970,39304,安田町
390400589440048499,畑,134.02215702900,33.53041383310,39304,安田町
390400505990045556,畑,133.99004994200,33.45530400770,39304,安田町
390400533220046425,田,133.99953764900,33.47981511330,39304,安田町
390400481140045298,畑,133.98715125800,33.43290406790,39304,安田町
390400497180042873,畑,133.96114805300,33.44747134250,39304,安田町
390400509240045651,田,133.99109315700,33.45823042070,39304,安田町
390400577930048053,畑,134.01729557000,33.52005799220,39304,安田町
390400566120047612,畑,134.01249265900,33.50942478020,39304,安田町
390400528560046248,畑,133.99760750600,33.47562308230,39304,安田町
390400510730045576,田,133.99029511200,33.45957560660,39304,安田町
390400494130045962,田,133.99436219300,33.44458733670,39304,安田町
390400494840046124,畑,133.99611010500,33.44522523670,39304,安田町
390400562530046365,田,133.99904939800,33.50624964170,39304,安田町
390400550530046451,田,133.99991147000,33.49542197300,39304,安田町
390400524160045926,畑,133.99413049700,33.47167056530,39304,安田町
390400558860046120,田,133.99638856500,33.50294736240,39304,安田町
390400494720043233,田,133.96500826400,33.44523256670,39304,安田町
390400557240046315,田,133.99848099300,33.50147901850,39304,安田町
390400491710043590,畑,133.96883841000,33.44250991460,39304,安田町
390400482770045109,畑,133.98512359600,33.43437878530,39304,安田町
390400579630048944,田,134.02689930700,33.52155139400,39304,安田町
390400542430046854,畑,134.00420200100,33.48809753480,39304,安田町
390400490130044841,畑,133.98228144700,33.44103334450,39304,安田町
390400499210045804,田,133.99268245300,33.44917368660,39304,安田町
390400546850046105,畑,133.99616703800,33.49211959960,39304,安田町
390400584700048400,畑,134.02107043500,33.52614461480,39304,安田町
390400499430045978,田,133.99455364400,33.44936417880,39304,安田町
390400558310046233,畑,133.99760517400,33.50244913850,39304,安田町
390400577450048030,田,134.01704321700,33.51962431640,39304,安田町
390400582480049759,畑,134.03569056700,33.52408208920,39304,安田町
390400495690042996,田,133.96246813500,33.44611985050,39304,安田町
390400499710044891,畑,133.98286307200,33.44966754250,39304,安田町
390400590100048540,畑,134.02260286200,33.53101020910,39304,安田町
390400550700047487,畑,134.01106220800,33.49553030430,39304,安田町
390400493180045466,田,133.98901782800,33.44375220760,39304,安田町
390400525770046212,畑,133.99721562500,33.47310508930,39304,安田町
390400556010046311,田,133.99843325400,33.50036664150,39304,安田町
390400487640044575,畑,133.97940923800,33.43879612570,39304,安田町
390400585710048357,畑,134.02061135800,33.52705461640,39304,安田町
390400577850048734,畑,134.02462953500,33.51995567090,39304,安田町
390400489210044900,畑,133.98291458700,33.44019657930,39304,安田町
390400573980048209,畑,134.01895372900,33.51649186510,39304,安田町
390400545600046993,田,134.00571340500,33.49095688010,39304,安田町
390400558350046170,田,133.99692753500,33.50248462630,39304,安田町
390400512030045626,田,133.99083206800,33.46074732900,39304,安田町
390400581900049717,畑,134.03523542600,33.52355680730,39304,安田町
390400534490046594,畑,134.00136191800,33.48095211590,39304,安田町
390400494480045830,畑,133.99293718400,33.44490729070,39304,安田町
390400541440047944,畑,134.01592727000,33.48716312730,39304,安田町
390400527130045902,田,133.99388091500,33.47434329460,39304,安田町
390400510390045594,田,133.99049807800,33.45931018850,39304,安田町
390400507230045668,畑,133.99126807500,33.45640954520,39304,安田町
390400549040045972,畑,133.99474968700,33.49409609760,39304,安田町
390400508160045728,田,133.99191078700,33.45725077960,39304,安田町
390400505060045573,田,133.99023617600,33.45446240580,39304,安田町
390400542330048338,畑,134.02017424300,33.48794649810,39304,安田町
390400560560046418,畑,133.99960361700,33.50446806190,39304,安田町
390400558110046234,畑,133.99761496700,33.50226159680,39304,安田町
390400534120046565,田,134.00105035800,33.48061901870,39304,安田町
390400580270049580,畑,134.03374468600,33.52209344880,39304,安田町
390400536160046578,畑,134.00120618800,33.48246215840,39304,安田町
390400543040046871,畑,134.00438801600,33.48865350600,39304,安田町
390400496290043115,田,133.96375016800,33.44665666630,39304,安田町
390400480250045497,畑,133.98928493600,33.43209080990,39304,安田町
390400504570045581,田,133.99031909600,33.45401896870,39304,安田町
390400543140046922,畑,134.00493790800,33.48874202580,39304,安田町
390400522120045911,畑,133.99395563400,33.46982524100,39304,安田町
390400504520045631,畑,133.99084770000,33.45397186560,39304,安田町
390400496300044616,畑,133.97989646600,33.44659855590,39304,安田町
390400492430046129,畑,133.99614565000,33.44305263820,39304,安田町
390400549340046128,畑,133.99643047700,33.49436486780,39304,安田町
390400508070045671,田,133.99129563800,33.45717317100,39304,安田町
390400523890045919,畑,133.99404653000,33.47142337220,39304,安田町
390400509190045603,田,133.99057243500,33.45818743590,39304,安田町
390400509540045634,田,133.99092819400,33.45852445360,39304,安田町
390400540130046636,田,134.00184908700,33.48603333120,39304,安田町
390400569950047580,畑,134.01216778400,33.51288506020,39304,安田町
390400526030046134,畑,133.99636859900,33.47334698940,39304,安田町
390400556010046301,畑,133.99832039100,33.50037120190,39304,安田町
390400492050046133,畑,133.99619238300,33.44270778010,39304,安田町
390400531120046361,畑,133.99883703800,33.47792551660,39304,安田町
390400588810048033,畑,134.01713695700,33.52986369110,39304,安田町
390400494150043987,畑,133.97312075900,33.44469013280,39304,安田町
390400509940043982,田,133.97314000100,33.45892788040,39304,安田町
390400505010043786,田,133.97100350800,33.45448655910,39304,安田町
390400494860045791,畑,133.99252203700,33.44525661630,39304,安田町
390400577450048004,畑,134.01676550800,33.51962207300,39304,安田町
390400488910044859,畑,133.98247238700,33.43992860820,39304,安田町
390400491230043330,畑,133.96603341800,33.44207951660,39304,安田町
390400493200043775,田,133.97083481300,33.44384351230,39304,安田町
390400496770045984,田,133.99460424700,33.44696662550,39304,安田町
390400577380049340,畑,134.03114716100,33.51950370590,39304,安田町
390400497320042673,田,133.95899763700,33.44759934060,39304,安田町
390400574160049067,田,134.02819445800,33.51661404190,39304,安田町
390400548010046172,畑,133.99689727500,33.49315808380,39304,安田町
390400574850047937,田,134.01603278800,33.51728294440,39304,安田町
390400495640043616,畑,133.96913442900,33.44604562340,39304,安田町
390400573100048383,畑,134.02082550900,33.51568782460,39304,安田町
390400497780045857,畑,133.99324502000,33.44788175730,39304,安田町
390400505250045612,田,133.99065395000,33.45462605010,39304,安田町
390400541510046558,畑,134.00101347600,33.48728178930,39304,安田町
390400504680045735,田,133.99197312600,33.45410673840,39304,安田町
390400492770046339,畑,133.99840792900,33.44334397160,39304,安田町
