10,2016-08-15,09:48,3,3,643,478
11,2016-08-15,09:48,6,13,799,782
12,2016-08-15,09:48,6,4,707,395
13,2016-08-15,09:48,4,3,870,1062
14,2016-08-15,09:48,5,11,338,299
15,2016-08-15,09:48,4,4,131,67
16,2016-08-15,09:48,2,2,83,62
17,2016-08-15,09:48,0,1,99,122
18,2016-08-15,09:48,3,0,13,7
19,2016-08-15,09:48,5,0,14,11
1,2016-08-15,09:49,0,0,6,6
2,2016-08-15,09:49,0,0,2,2
3,2016-08-15,09:49,0,0,2,2
4,2016-08-15,09:49,0,0,0,0
5,2016-08-15,09:49,0,0,39,12
6,2016-08-15,09:49,2,2,181,158
7,2016-08-15,09:49,0,0,28,32
8,2016-08-15,09:49,2,3,167,132
9,2016-08-15,09:49,1,7,439,540
10,2016-08-15,09:49,6,3,649,481
11,2016-08-15,09:49,0,4,799,786
12,2016-08-15,09:49,3,2,710,397
13,2016-08-15,09:49,0,5,870,1067
14,2016-08-15,09:49,7,11,345,310
15,2016-08-15,09:49,1,0,132,67
16,2016-08-15,09:49,1,2,84,64
17,2016-08-15,09:49,3,1,102,123
18,2016-08-15,09:49,0,0,13,7
19,2016-08-15,09:49,0,0,14,11
1,2016-08-15,09:50,0,0,6,6
2,2016-08-15,09:50,0,0,2,2
3,2016-08-15,09:50,0,0,2,2
4,2016-08-15,09:50,0,0,0,0
5,2016-08-15,09:50,0,0,39,12
6,2016-08-15,09:50,1,2,182,160
7,2016-08-15,09:50,0,0,28,32
8,2016-08-15,09:50,4,0,171,132
9,2016-08-15,09:50,0,1,439,541
10,2016-08-15,09:50,1,3,650,484
11,2016-08-15,09:50,22,8,821,794
12,2016-08-15,09:50,5,2,715,399
13,2016-08-15,09:50,5,2,875,1069
14,2016-08-15,09:50,8,2,353,312
15,2016-08-15,09:50,2,0,134,67
16,2016-08-15,09:50,4,6,88,70
17,2016-08-15,09:50,1,3,103,126
18,2016-08-15,09:50,0,0,13,7
19,2016-08-15,09:50,1,2,15,13
1,2016-08-15,09:51,0,0,6,6
2,2016-08-15,09:51,0,0,2,2
3,2016-08-15,09:51,0,0,2,2
4,2016-08-15,09:51,0,0,0,0
5,2016-08-15,09:51,0,0,39,12
6,2016-08-15,09:51,5,5,187,165
7,2016-08-15,09:51,0,0,28,32
8,2016-08-15,09:51,0,1,171,133
9,2016-08-15,09:51,1,6,440,547
10,2016-08-15,09:51,2,1,652,485
11,2016-08-15,09:51,6,15,827,809
12,2016-08-15,09:51,5,1,720,400
13,2016-08-15,09:51,3,5,878,1074
14,2016-08-15,09:51,6,9,359,321
15,2016-08-15,09:51,2,0,136,67
16,2016-08-15,09:51,0,2,88,72
17,2016-08-15,09:51,4,1,107,127
18,2016-08-15,09:51,3,0,16,7
19,2016-08-15,09:51,0,0,15,13
1,2016-08-15,09:52,0,0,6,6
2,2016-08-15,09:52,0,0,2,2
3,2016-08-15,09:52,0,0,2,2
4,2016-08-15,09:52,0,0,0,0
5,2016-08-15,09:52,0,0,39,12
6,2016-08-15,09:52,3,1,190,166
7,2016-08-15,09:52,1,0,29,32
8,2016-08-15,09:52,9,1,180,134
9,2016-08-15,09:52,2,0,442,547
10,2016-08-15,09:52,6,2,658,487
11,2016-08-15,09:52,1,5,828,814
12,2016-08-15,09:52,1,2,721,402
13,2016-08-15,09:52,3,8,881,1082
14,2016-08-15,09:52,14,16,373,337
15,2016-08-15,09:52,1,0,137,67
16,2016-08-15,09:52,9,4,97,76
17,2016-08-15,09:52,2,8,109,135
18,2016-08-15,09:52,0,0,16,7
19,2016-08-15,09:52,0,0,15,13
1,2016-08-15,09:53,0,0,6,6
2,2016-08-15,09:53,0,0,2,2
3,2016-08-15,09:53,0,0,2,2
4,2016-08-15,09:53,0,0,0,0
5,2016-08-15,09:53,0,0,39,12
6,2016-08-15,09:53,0,0,190,166
7,2016-08-15,09:53,0,2,29,34
8,2016-08-15,09:53,4,1,184,135
9,2016-08-15,09:53,0,1,442,548
10,2016-08-15,09:53,10,1,668,488
11,2016-08-15,09:53,0,8,828,822
12,2016-08-15,09:53,1,2,722,404
13,2016-08-15,09:53,1,6,882,1088
14,2016-08-15,09:53,11,15,384,352
15,2016-08-15,09:53,1,2,138,69
16,2016-08-15,09:53,11,0,108,76
17,2016-08-15,09:53,0,1,109,136
18,2016-08-15,09:53,0,1,16,8
19,2016-08-15,09:53,1,0,16,13
1,2016-08-15,09:54,0,0,6,6
2,2016-08-15,09:54,0,0,2,2
3,2016-08-15,09:54,0,0,2,2
4,2016-08-15,09:54,0,0,0,0
5,2016-08-15,09:54,0,0,39,12
6,2016-08-15,09:54,1,2,191,168
7,2016-08-15,09:54,0,3,29,37
8,2016-08-15,09:54,2,5,186,140
9,2016-08-15,09:54,2,2,444,550
10,2016-08-15,09:54,1,2,669,490
11,2016-08-15,09:54,0,11,828,833
12,2016-08-15,09:54,3,1,725,405
13,2016-08-15,09:54,1,7,883,1095
14,2016-08-15,09:54,2,14,386,366
15,2016-08-15,09:54,3,0,141,69
16,2016-08-15,09:54,0,3,108,79
17,2016-08-15,09:54,3,1,112,137
18,2016-08-15,09:54,1,0,17,8
19,2016-08-15,09:54,0,0,16,13
1,2016-08-15,09:55,0,0,6,6
2,2016-08-15,09:55,0,0,2,2
3,2016-08-15,09:55,0,0,2,2
4,2016-08-15,09:55,0,0,0,0
5,2016-08-15,09:55,0,0,39,12
6,2016-08-15,09:55,3,3,194,171
7,2016-08-15,09:55,0,3,29,40
8,2016-08-15,09:55,5,0,191,140
9,2016-08-15,09:55,2,1,446,551
10,2016-08-15,09:55,3,5,672,495
11,2016-08-15,09:55,2,11,830,844
12,2016-08-15,09:55,2,3,727,408
13,2016-08-15,09:55,1,3,884,1098
14,2016-08-15,09:55,9,12,395,378
15,2016-08-15,09:55,1,0,142,69
16,2016-08-15,09:55,6,0,114,79
17,2016-08-15,09:55,3,0,115,137
18,2016-08-15,09:55,2,0,19,8
19,2016-08-15,09:55,0,0,16,13
1,2016-08-15,09:56,0,0,6,6
2,2016-08-15,09:56,0,0,2,2
3,2016-08-15,09:56,0,0,2,2
4,2016-08-15,09:56,0,0,0,0
5,2016-08-15,09:56,2,0,41,12
6,2016-08-15,09:56,1,3,195,174
7,2016-08-15,09:56,1,1,30,41
8,2016-08-15,09:56,4,5,195,145
9,2016-08-15,09:56,7,4,453,555
10,2016-08-15,09:56,4,5,676,500
11,2016-08-15,09:56,1,9,831,853
12,2016-08-15,09:56,2,0,729,408
13,2016-08-15,09:56,4,3,888,1101
14,2016-08-15,09:56,11,14,406,392
15,2016-08-15,09:56,5,0,147,69
16,2016-08-15,09:56,0,0,114,79
17,2016-08-15,09:56,2,3,117,140
18,2016-08-15,09:56,0,0,19,8
19,2016-08-15,09:56,0,0,16,13
1,2016-08-15,09:57,0,0,6,6
2,2016-08-15,09:57,0,0,2,2
3,2016-08-15,09:57,0,0,2,2
4,2016-08-15,09:57,0,0,0,0
5,2016-08-15,09:57,0,0,41,12
6,2016-08-15,09:57,4,5,199,179
7,2016-08-15,09:57,0,0,30,41
8,2016-08-15,09:57,2,0,197,145
9,2016-08-15,09:57,0,0,453,555
10,2016-08-15,09:57,5,6,681,506
11,2016-08-15,09:57,0,5,831,858
12,2016-08-15,09:57,1,4,730,412
13,2016-08-15,09:57,0,0,888,1101
14,2016-08-15,09:57,2,1,408,393
15,2016-08-15,09:57,2,1,149,70
16,2016-08-15,09:57,2,3,116,82
17,2016-08-15,09:57,6,2,123,142
18,2016-08-15,09:57,0,0,19,8
19,2016-08-15,09:57,0,0,16,13
1,2016-08-15,09:58,0,0,6,6
2,2016-08-15,09:58,0,0,2,2
3,2016-08-15,09:58,0,0,2,2
4,2016-08-15,09:58,0,0,0,0
5,2016-08-15,09:58,2,0,43,12
6,2016-08-15,09:58,1,1,200,180
7,2016-08-15,09:58,0,1,30,42
8,2016-08-15,09:58,1,1,198,146
9,2016-08-15,09:58,2,1,455,556
10,2016-08-15,09:58,8,2,689,508
11,2016-08-15,09:58,0,5,831,863
12,2016-08-15,09:58,4,3,734,415
13,2016-08-15,09:58,1,2,889,1103
14,2016-08-15,09:58,10,10,418,403
15,2016-08-15,09:58,1,0,150,70
16,2016-08-15,09:58,2,1,118,83
17,2016-08-15,09:58,3,0,126,142
18,2016-08-15,09:58,1,2,20,10
19,2016-08-15,09:58,1,0,17,13
1,2016-08-15,09:59,0,0,6,6
2,2016-08-15,09:59,0,0,2,2
3,2016-08-15,09:59,0,0,2,2
4,2016-08-15,09:59,0,0,0,0
5,2016-08-15,09:59,0,0,43,12
6,2016-08-15,09:59,0,1,200,181
7,2016-08-15,09:59,0,1,30,43
8,2016-08-15,09:59,3,1,201,147
9,2016-08-15,09:59,0,1,455,557
10,2016-08-15,09:59,7,6,696,514
11,2016-08-15,09:59,2,2,833,865
12,2016-08-15,09:59,6,0,740,415
13,2016-08-15,09:59,0,3,889,1106
14,2016-08-15,09:59,4,4,422,407
15,2016-08-15,09:59,2,1,152,71
16,2016-08-15,09:59,2,0,120,83
17,2016-08-15,09:59,0,3,126,145
18,2016-08-15,09:59,0,0,20,10
19,2016-08-15,09:59,0,0,17,13
1,2016-08-15,10:00,0,0,6,6
2,2016-08-15,10:00,0,0,2,2
3,2016-08-15,10:00,1,1,3,3
4,2016-08-15,10:00,3,1,3,1
5,2016-08-15,10:00,1,1,44,13
6,2016-08-15,10:00,0,1,200,182
7,2016-08-15,10:00,0,2,30,45
8,2016-08-15,10:00,10,0,211,147
9,2016-08-15,10:00,2,3,457,560
10,2016-08-15,10:00,6,3,702,517
11,2016-08-15,10:00,1,4,834,869
12,2016-08-15,10:00,0,0,740,415
13,2016-08-15,10:00,1,1,890,1107
14,2016-08-15,10:00,4,7,426,414
15,2016-08-15,10:00,1,1,153,72
16,2016-08-15,10:00,4,1,124,84
17,2016-08-15,10:00,0,4,126,149
18,2016-08-15,10:00,0,0,20,10
19,2016-08-15,10:00,1,0,18,13
1,2016-08-15,10:01,4,0,10,6
2,2016-08-15,10:01,0,0,2,2
3,2016-08-15,10:01,1,1,4,4
4,2016-08-15,10:01,0,0,3,1
5,2016-08-15,10:01,0,0,44,13
6,2016-08-15,10:01,0,2,200,184
7,2016-08-15,10:01,0,0,30,45
8,2016-08-15,10:01,8,0,219,147
9,2016-08-15,10:01,1,2,458,562
10,2016-08-15,10:01,4,3,706,520
11,2016-08-15,10:01,1,3,835,872
12,2016-08-15,10:01,3,4,743,419
13,2016-08-15,10:01,1,1,891,1108
14,2016-08-15,10:01,9,4,435,418
15,2016-08-15,10:01,0,3,153,75
16,2016-08-15,10:01,1,2,125,86
17,2016-08-15,10:01,1,0,127,149
18,2016-08-15,10:01,0,0,20,10
19,2016-08-15,10:01,2,0,20,13
1,2016-08-15,10:02,1,0,11,6
2,2016-08-15,10:02,1,0,3,2
3,2016-08-15,10:02,0,2,4,6
4,2016-08-15,10:02,0,0,3,1
5,2016-08-15,10:02,0,1,44,14
6,2016-08-15,10:02,0,0,200,184
7,2016-08-15,10:02,0,0,30,45
8,2016-08-15,10:02,4,2,223,149
9,2016-08-15,10:02,3,5,461,567
10,2016-08-15,10:02,3,7,709,527
11,2016-08-15,10:02,4,7,839,879
12,2016-08-15,10:02,2,2,745,421
13,2016-08-15,10:02,2,2,893,1110
14,2016-08-15,10:02,3,8,438,426
15,2016-08-15,10:02,2,0,155,75
16,2016-08-15,10:02,3,1,128,87
17,2016-08-15,10:02,0,1,127,150
18,2016-08-15,10:02,0,0,20,10
19,2016-08-15,10:02,0,0,20,13
1,2016-08-15,10:03,1,1,12,7
2,2016-08-15,10:03,3,1,6,3
3,2016-08-15,10:03,0,3,4,9
4,2016-08-15,10:03,0,0,3,1
5,2016-08-15,10:03,0,0,44,14
6,2016-08-15,10:03,0,0,200,184
7,2016-08-15,10:03,0,0,30,45
8,2016-08-15,10:03,4,4,227,153
9,2016-08-15,10:03,5,4,466,571
10,2016-08-15,10:03,6,0,715,527
11,2016-08-15,10:03,3,5,842,884
12,2016-08-15,10:03,2,0,747,421
13,2016-08-15,10:03,1,2,894,1112
14,2016-08-15,10:03,7,7,445,433
15,2016-08-15,10:03,1,0,156,75
16,2016-08-15,10:03,2,3,130,90
17,2016-08-15,10:03,0,6,127,156
18,2016-08-15,10:03,0,0,20,10
19,2016-08-15,10:03,0,0,20,13
1,2016-08-15,10:04,2,2,14,9
2,2016-08-15,10:04,0,0,6,3
3,2016-08-15,10:04,0,2,4,11
4,2016-08-15,10:04,0,2,3,3
5,2016-08-15,10:04,0,1,44,15
6,2016-08-15,10:04,3,2,203,186
7,2016-08-15,10:04,0,0,30,45
8,2016-08-15,10:04,6,3,233,156
9,2016-08-15,10:04,0,0,466,571
10,2016-08-15,10:04,9,4,724,531
11,2016-08-15,10:04,6,4,848,888
12,2016-08-15,10:04,5,1,752,422
13,2016-08-15,10:04,4,2,898,1114
14,2016-08-15,10:04,6,7,451,440
15,2016-08-15,10:04,2,0,158,75
16,2016-08-15,10:04,1,1,131,91
17,2016-08-15,10:04,2,3,129,159
18,2016-08-15,10:04,2,0,22,10
19,2016-08-15,10:04,0,0,20,13
1,2016-08-15,10:05,4,2,18,11
2,2016-08-15,10:05,2,0,8,3
3,2016-08-15,10:05,1,1,5,12
4,2016-08-15,10:05,0,0,3,3
5,2016-08-15,10:05,3,0,47,15
6,2016-08-15,10:05,0,2,203,188
7,2016-08-15,10:05,0,0,30,45
8,2016-08-15,10:05,4,4,237,160
9,2016-08-15,10:05,3,2,469,573
10,2016-08-15,10:05,2,4,726,535
11,2016-08-15,10:05,0,0,848,888
12,2016-08-15,10:05,5,0,757,422
13,2016-08-15,10:05,1,1,899,1115
14,2016-08-15,10:05,0,8,451,448
15,2016-08-15,10:05,3,5,161,80
16,2016-08-15,10:05,3,0,134,91
17,2016-08-15,10:05,3,3,132,162
18,2016-08-15,10:05,0,3,22,13
19,2016-08-15,10:05,1,0,21,13
1,2016-08-15,10:06,0,0,18,11
2,2016-08-15,10:06,0,0,8,3
3,2016-08-15,10:06,0,4,5,16
4,2016-08-15,10:06,1,0,4,3
5,2016-08-15,10:06,1,0,48,15
6,2016-08-15,10:06,0,0,203,188
7,2016-08-15,10:06,0,0,30,45
8,2016-08-15,10:06,13,6,250,166
9,2016-08-15,10:06,2,0,471,573
10,2016-08-15,10:06,5,2,731,537
11,2016-08-15,10:06,0,8,848,896
12,2016-08-15,10:06,0,1,757,423
13,2016-08-15,10:06,4,0,903,1115
14,2016-08-15,10:06,9,14,460,462
15,2016-08-15,10:06,0,0,161,80
16,2016-08-15,10:06,4,0,138,91
17,2016-08-15,10:06,6,0,138,162
18,2016-08-15,10:06,0,0,22,13
19,2016-08-15,10:06,0,0,21,13
1,2016-08-15,10:07,4,0,22,11
2,2016-08-15,10:07,0,0,8,3
3,2016-08-15,10:07,2,2,7,18
4,2016-08-15,10:07,0,0,4,3
5,2016-08-15,10:07,0,0,48,15
6,2016-08-15,10:07,0,0,203,188
7,2016-08-15,10:07,0,2,30,47
8,2016-08-15,10:07,7,8,257,174
9,2016-08-15,10:07,2,2,473,575
10,2016-08-15,10:07,3,0,734,537
11,2016-08-15,10:07,0,2,848,898
12,2016-08-15,10:07,2,2,759,425
13,2016-08-15,10:07,1,1,904,1116
14,2016-08-15,10:07,7,6,467,468
15,2016-08-15,10:07,0,3,161,83
16,2016-08-15,10:07,2,1,140,92
17,2016-08-15,10:07,1,2,139,164
18,2016-08-15,10:07,0,0,22,13
19,2016-08-15,10:07,0,2,21,15
1,2016-08-15,10:08,2,3,24,14
2,2016-08-15,10:08,0,0,8,3
3,2016-08-15,10:08,1,6,8,24
4,2016-08-15,10:08,0,1,4,4
5,2016-08-15,10:08,1,0,49,15
6,2016-08-15,10:08,0,2,203,190
7,2016-08-15,10:08,0,0,30,47
8,2016-08-15,10:08,12,1,269,175
9,2016-08-15,10:08,2,9,475,584
10,2016-08-15,10:08,3,10,737,547
11,2016-08-15,10:08,65,0,913,898
12,2016-08-15,10:08,1,3,760,428
13,2016-08-15,10:08,4,2,908,1118
14,2016-08-15,10:08,11,6,478,474
15,2016-08-15,10:08,2,3,163,86
16,2016-08-15,10:08,2,0,142,92
17,2016-08-15,10:08,1,0,140,164
18,2016-08-15,10:08,1,1,23,14
19,2016-08-15,10:08,1,3,22,18
1,2016-08-15,10:09,0,0,24,14
2,2016-08-15,10:09,0,0,8,3
3,2016-08-15,10:09,0,4,8,28
4,2016-08-15,10:09,0,0,4,4
5,2016-08-15,10:09,0,0,49,15
6,2016-08-15,10:09,0,1,203,191
7,2016-08-15,10:09,0,0,30,47
8,2016-08-15,10:09,8,3,277,178
9,2016-08-15,10:09,0,1,475,585
10,2016-08-15,10:09,3,3,740,550
11,2016-08-15,10:09,3,1,916,899
12,2016-08-15,10:09,6,3,766,431
13,2016-08-15,10:09,4,3,912,1121
14,2016-08-15,10:09,12,12,490,486
15,2016-08-15,10:09,3,1,166,87
16,2016-08-15,10:09,0,5,142,97
17,2016-08-15,10:09,7,0,147,164
18,2016-08-15,10:09,1,0,24,14
19,2016-08-15,10:09,0,1,22,19
1,2016-08-15,10:10,0,6,24,20
2,2016-08-15,10:10,0,1,8,4
3,2016-08-15,10:10,2,2,10,30
4,2016-08-15,10:10,0,0,4,4
5,2016-08-15,10:10,1,1,50,16
6,2016-08-15,10:10,0,1,203,192
7,2016-08-15,10:10,0,0,30,47
8,2016-08-15,10:10,13,2,290,180
9,2016-08-15,10:10,5,2,480,587
10,2016-08-15,10:10,3,2,743,552
11,2016-08-15,10:10,0,2,916,901
12,2016-08-15,10:10,2,2,768,433
13,2016-08-15,10:10,0,3,912,1124
14,2016-08-15,10:10,7,3,497,489
15,2016-08-15,10:10,0,3,166,90
16,2016-08-15,10:10,1,2,143,99
17,2016-08-15,10:10,0,0,147,164
18,2016-08-15,10:10,1,0,25,14
19,2016-08-15,10:10,1,1,23,20
1,2016-08-15,10:11,1,3,25,23
2,2016-08-15,10:11,2,4,10,8
3,2016-08-15,10:11,0,4,10,34
4,2016-08-15,10:11,0,0,4,4
5,2016-08-15,10:11,2,2,52,18
6,2016-08-15,10:11,0,0,203,192
7,2016-08-15,10:11,1,0,31,47
8,2016-08-15,10:11,6,7,296,187
9,2016-08-15,10:11,0,0,480,587
10,2016-08-15,10:11,5,1,748,553
11,2016-08-15,10:11,0,0,916,901
12,2016-08-15,10:11,2,0,770,433
13,2016-08-15,10:11,7,3,919,1127
14,2016-08-15,10:11,4,12,501,501
15,2016-08-15,10:11,2,5,168,95
16,2016-08-15,10:11,1,3,144,102
17,2016-08-15,10:11,1,0,148,164
18,2016-08-15,10:11,1,4,26,18
19,2016-08-15,10:11,3,4,26,24
1,2016-08-15,10:12,1,4,26,27
2,2016-08-15,10:12,1,1,11,9
3,2016-08-15,10:12,3,6,13,40
4,2016-08-15,10:12,0,0,4,4
5,2016-08-15,10:12,0,1,52,19
6,2016-08-15,10:12,0,1,203,193
7,2016-08-15,10:12,0,0,31,47
8,2016-08-15,10:12,6,9,302,196
9,2016-08-15,10:12,2,6,482,593
10,2016-08-15,10:12,0,3,748,556
11,2016-08-15,10:12,0,0,916,901
12,2016-08-15,10:12,5,5,775,438
13,2016-08-15,10:12,4,7,923,1134
14,2016-08-15,10:12,13,3,514,504
15,2016-08-15,10:12,0,1,168,96
16,2016-08-15,10:12,0,0,144,102
17,2016-08-15,10:12,0,0,148,164
18,2016-08-15,10:12,0,1,26,19
19,2016-08-15,10:12,1,0,27,24
1,2016-08-15,10:13,2,2,28,29
2,2016-08-15,10:13,2,0,13,9
3,2016-08-15,10:13,5,3,18,43
4,2016-08-15,10:13,0,0,4,4
5,2016-08-15,10:13,1,0,53,19
6,2016-08-15,10:13,0,0,203,193
7,2016-08-15,10:13,0,0,31,47
8,2016-08-15,10:13,4,3,306,199
9,2016-08-15,10:13,5,1,487,594
10,2016-08-15,10:13,2,5,750,561
11,2016-08-15,10:13,0,1,916,902
12,2016-08-15,10:13,0,3,775,441
13,2016-08-15,10:13,2,3,925,1137
14,2016-08-15,10:13,6,9,520,513
15,2016-08-15,10:13,3,0,171,96
16,2016-08-15,10:13,4,1,148,103
17,2016-08-15,10:13,1,0,149,164
18,2016-08-15,10:13,0,1,26,20
19,2016-08-15,10:13,0,1,27,25
1,2016-08-15,10:14,1,0,29,29
2,2016-08-15,10:14,1,0,14,9
3,2016-08-15,10:14,0,3,18,46
4,2016-08-15,10:14,0,0,4,4
5,2016-08-15,10:14,1,1,54,20
6,2016-08-15,10:14,0,1,203,194
7,2016-08-15,10:14,0,0,31,47
8,2016-08-15,10:14,8,4,314,203
9,2016-08-15,10:14,1,5,488,599
10,2016-08-15,10:14,0,4,750,565
11,2016-08-15,10:14,1,1,917,903
12,2016-08-15,10:14,1,2,776,443
13,2016-08-15,10:14,1,1,926,1138
14,2016-08-15,10:14,8,5,528,518
15,2016-08-15,10:14,1,1,172,97
16,2016-08-15,10:14,0,2,148,105
17,2016-08-15,10:14,0,0,149,164
18,2016-08-15,10:14,1,1,27,21
19,2016-08-15,10:14,0,2,27,27
1,2016-08-15,10:15,1,2,30,31
2,2016-08-15,10:15,0,0,14,9
3,2016-08-15,10:15,0,2,18,48
4,2016-08-15,10:15,0,0,4,4
5,2016-08-15,10:15,3,0,57,20
6,2016-08-15,10:15,1,0,204,194
7,2016-08-15,10:15,0,0,31,47
8,2016-08-15,10:15,4,8,318,211
9,2016-08-15,10:15,0,0,488,599
10,2016-08-15,10:15,4,4,754,569
11,2016-08-15,10:15,0,1,917,904
12,2016-08-15,10:15,3,2,779,445
13,2016-08-15,10:15,1,2,927,1140
14,2016-08-15,10:15,3,7,531,525
15,2016-08-15,10:15,0,1,172,98
16,2016-08-15,10:15,0,1,148,106
17,2016-08-15,10:15,0,0,149,164
18,2016-08-15,10:15,2,1,29,22
19,2016-08-15,10:15,6,1,33,28
1,2016-08-15,10:16,0,3,30,34
2,2016-08-15,10:16,0,0,14,9
3,2016-08-15,10:16,3,2,21,50
4,2016-08-15,10:16,0,0,4,4
5,2016-08-15,10:16,1,1,58,21
6,2016-08-15,10:16,0,0,204,194
7,2016-08-15,10:16,0,0,31,47
8,2016-08-15,10:16,7,10,325,221
9,2016-08-15,10:16,0,1,488,600
10,2016-08-15,10:16,3,4,757,573
11,2016-08-15,10:16,0,1,917,905
12,2016-08-15,10:16,3,1,782,446
13,2016-08-15,10:16,5,2,932,1142
14,2016-08-15,10:16,9,6,540,531
15,2016-08-15,10:16,1,0,173,98
16,2016-08-15,10:16,2,0,150,106
17,2016-08-15,10:16,1,0,150,164
18,2016-08-15,10:16,2,1,31,23
19,2016-08-15,10:16,1,3,34,31
1,2016-08-15,10:17,0,0,30,34
2,2016-08-15,10:17,0,0,14,9
3,2016-08-15,10:17,3,1,24,51
4,2016-08-15,10:17,0,0,4,4
5,2016-08-15,10:17,4,2,62,23
6,2016-08-15,10:17,0,0,204,194
7,2016-08-15,10:17,1,0,32,47
8,2016-08-15,10:17,2,8,327,229
9,2016-08-15,10:17,2,2,490,602
10,2016-08-15,10:17,1,0,758,573
11,2016-08-15,10:17,1,3,918,908
12,2016-08-15,10:17,7,2,789,448
13,2016-08-15,10:17,1,6,933,1148
14,2016-08-15,10:17,11,9,551,540
15,2016-08-15,10:17,0,0,173,98
16,2016-08-15,10:17,0,0,150,106
17,2016-08-15,10:17,1,1,151,165
18,2016-08-15,10:17,2,5,33,28
19,2016-08-15,10:17,1,0,35,31
1,2016-08-15,10:18,1,0,31,34
2,2016-08-15,10:18,0,0,14,9
3,2016-08-15,10:18,3,3,27,54
4,2016-08-15,10:18,0,0,4,4
5,2016-08-15,10:18,2,1,64,24
6,2016-08-15,10:18,0,0,204,194
7,2016-08-15,10:18,0,0,32,47
8,2016-08-15,10:18,11,7,338,236
9,2016-08-15,10:18,0,3,490,605
10,2016-08-15,10:18,4,1,762,574
11,2016-08-15,10:18,0,6,918,914
12,2016-08-15,10:18,0,2,789,450
13,2016-08-15,10:18,1,2,934,1150
14,2016-08-15,10:18,5,6,556,546
15,2016-08-15,10:18,4,0,177,98
16,2016-08-15,10:18,4,2,154,108
17,2016-08-15,10:18,0,4,151,169
18,2016-08-15,10:18,2,0,35,28
19,2016-08-15,10:18,2,1,37,32
1,2016-08-15,10:19,1,1,32,35
2,2016-08-15,10:19,1,0,15,9
3,2016-08-15,10:19,7,1,34,55
4,2016-08-15,10:19,0,0,4,4
5,2016-08-15,10:19,3,0,67,24
6,2016-08-15,10:19,1,0,205,194
7,2016-08-15,10:19,0,0,32,47
8,2016-08-15,10:19,5,6,343,242
9,2016-08-15,10:19,1,0,491,605
10,2016-08-15,10:19,3,0,765,574
11,2016-08-15,10:19,0,1,918,915
12,2016-08-15,10:19,7,4,796,454
13,2016-08-15,10:19,2,4,936,1154
14,2016-08-15,10:19,7,10,563,556
15,2016-08-15,10:19,4,0,181,98
16,2016-08-15,10:19,0,0,154,108
17,2016-08-15,10:19,1,0,152,169
18,2016-08-15,10:19,2,3,37,31
19,2016-08-15,10:19,1,1,38,33
1,2016-08-15,10:20,0,2,32,37
2,2016-08-15,10:20,0,0,15,9
3,2016-08-15,10:20,1,1,35,56
4,2016-08-15,10:20,0,0,4,4
5,2016-08-15,10:20,0,0,67,24
6,2016-08-15,10:20,0,1,205,195
7,2016-08-15,10:20,1,0,33,47
8,2016-08-15,10:20,5,10,348,252
9,2016-08-15,10:20,4,1,495,606
10,2016-08-15,10:20,0,1,765,575
11,2016-08-15,10:20,0,0,918,915
12,2016-08-15,10:20,1,3,797,457
13,2016-08-15,10:20,10,5,946,1159
14,2016-08-15,10:20,6,3,569,559
15,2016-08-15,10:20,1,1,182,99
16,2016-08-15,10:20,1,1,155,109
17,2016-08-15,10:20,3,7,155,176
18,2016-08-15,10:20,2,0,39,31
19,2016-08-15,10:20,4,1,42,34
1,2016-08-15,10:21,2,2,34,39
2,2016-08-15,10:21,0,0,15,9
3,2016-08-15,10:21,1,2,36,58
4,2016-08-15,10:21,0,0,4,4
5,2016-08-15,10:21,0,1,67,25
6,2016-08-15,10:21,6,0,211,195
7,2016-08-15,10:21,0,0,33,47
8,2016-08-15,10:21,8,0,356,252
9,2016-08-15,10:21,7,2,502,608
10,2016-08-15,10:21,1,0,766,575
11,2016-08-15,10:21,0,0,918,915
12,2016-08-15,10:21,5,0,802,457
13,2016-08-15,10:21,3,6,949,1165
14,2016-08-15,10:21,9,11,578,570
15,2016-08-15,10:21,1,0,183,99
16,2016-08-15,10:21,0,0,155,109
17,2016-08-15,10:21,4,0,159,176
18,2016-08-15,10:21,0,0,39,31
19,2016-08-15,10:21,0,1,42,35
1,2016-08-15,10:22,0,1,34,40
2,2016-08-15,10:22,0,0,15,9
3,2016-08-15,10:22,1,2,37,60
4,2016-08-15,10:22,0,0,4,4
5,2016-08-15,10:22,0,0,67,25
6,2016-08-15,10:22,0,1,211,196
7,2016-08-15,10:22,0,0,33,47
8,2016-08-15,10:22,6,5,362,257
9,2016-08-15,10:22,6,8,508,616
10,2016-08-15,10:22,1,9,767,584
11,2016-08-15,10:22,0,0,918,915
12,2016-08-15,10:22,4,4,806,461
13,2016-08-15,10:22,5,0,954,1165
14,2016-08-15,10:22,6,8,584,578
15,2016-08-15,10:22,0,1,183,100
16,2016-08-15,10:22,1,1,156,110
17,2016-08-15,10:22,2,3,161,179
18,2016-08-15,10:22,0,1,39,32
19,2016-08-15,10:22,5,2,47,37
1,2016-08-15,10:23,2,3,36,43
2,2016-08-15,10:23,0,0,15,9
3,2016-08-15,10:23,2,3,39,63
4,2016-08-15,10:23,0,0,4,4
5,2016-08-15,10:23,0,0,67,25
6,2016-08-15,10:23,2,0,213,196
7,2016-08-15,10:23,0,0,33,47
8,2016-08-15,10:23,10,1,372,258
9,2016-08-15,10:23,2,1,510,617
